# freq,if,real_min,real_max,real_ave,real_rms
81828.000000,1,0.277997,0.279705,0.278839,0.000609
81828.250000,1,0.280241,0.283981,0.282113,0.001309
81828.500000,1,0.288308,0.294191,0.291118,0.002143
81828.750000,1,0.302277,0.310380,0.306063,0.003175
81829.000000,1,0.321608,0.331839,0.326669,0.004169
81829.250000,1,0.347124,0.359916,0.353612,0.005099
81829.500000,1,0.378038,0.393594,0.386036,0.006092
81829.750000,1,0.414462,0.432171,0.423753,0.006919
81830.000000,1,0.456095,0.475447,0.466240,0.007454
81830.250000,1,0.501063,0.521999,0.512344,0.008217
81830.500000,1,0.549122,0.571771,0.561285,0.008566
81830.750000,1,0.600079,0.623223,0.612324,0.008965
81831.000000,1,0.651629,0.674999,0.664271,0.008884
81831.250000,1,0.703002,0.725827,0.715509,0.008767
81831.500000,1,0.752768,0.774620,0.764901,0.008393
81831.750000,1,0.799523,0.819450,0.810804,0.007487
81832.000000,1,0.842987,0.861055,0.853111,0.006971
81832.250000,1,0.882390,0.899715,0.891967,0.006466
81832.500000,1,0.918016,0.933763,0.926661,0.005890
81832.750000,1,0.950882,0.965568,0.958841,0.005654
81833.000000,1,0.979906,0.991646,0.986323,0.004568
81833.250000,1,1.003404,1.013826,1.009428,0.003837
81833.500000,1,1.023494,1.031212,1.027664,0.002941
81833.750000,1,1.037863,1.044428,1.041649,0.002374
81834.000000,1,1.050801,1.055841,1.053278,0.001772
81834.250000,1,1.060559,1.065589,1.063429,0.001880
81834.500000,1,1.068932,1.073615,1.071997,0.001615
81834.750000,1,1.077872,1.081638,1.079717,0.001272
81835.000000,1,1.085133,1.088446,1.086475,0.001025
81835.250000,1,1.091009,1.093348,1.092271,0.000814
81835.500000,1,1.096045,1.099248,1.097876,0.001105
81835.750000,1,1.102141,1.105186,1.103637,0.001084
81836.000000,1,1.109276,1.112690,1.110520,0.001216
81836.250000,1,1.116012,1.119714,1.117548,0.001163
81836.500000,1,1.122014,1.126091,1.124051,0.001231
81836.750000,1,1.128414,1.131873,1.130418,0.001076
81837.000000,1,1.134311,1.137541,1.135988,0.000992
81837.250000,1,1.140197,1.142801,1.141548,0.000912
81837.500000,1,1.143649,1.147268,1.145659,0.001152
81837.750000,1,1.148854,1.150279,1.149711,0.000512
81838.000000,1,1.151099,1.153349,1.152544,0.000726
81838.250000,1,1.154005,1.156494,1.154841,0.000803
81838.500000,1,1.160395,1.163831,1.162294,0.001070
81838.750000,1,1.159878,1.161337,1.160355,0.000511
81839.000000,1,1.163732,1.166927,1.165571,0.001055
81839.250000,1,1.169597,1.173370,1.171882,0.001333
81839.500000,1,1.177477,1.181480,1.179308,0.001325
81839.750000,1,1.184580,1.186823,1.185479,0.000748
81840.000000,1,1.190280,1.192553,1.191093,0.000776
81840.250000,1,1.193415,1.196049,1.194647,0.000781
81840.500000,1,1.196972,1.199958,1.198600,0.000946
81840.750000,1,1.201704,1.204942,1.203506,0.001010
81841.000000,1,1.207486,1.209492,1.208711,0.000644
81841.250000,1,1.212763,1.214293,1.213413,0.000540
81841.500000,1,1.215316,1.216145,1.215725,0.000324
81841.750000,1,1.215839,1.217654,1.216528,0.000622
81842.000000,1,1.216030,1.217153,1.216503,0.000412
81842.250000,1,1.216921,1.218562,1.217848,0.000559
81842.500000,1,1.219006,1.221171,1.220230,0.000728
81842.750000,1,1.222843,1.224777,1.223834,0.000797
81843.000000,1,1.226529,1.229350,1.227613,0.000989
81843.250000,1,1.229252,1.230506,1.230096,0.000425
81843.500000,1,1.230954,1.232270,1.231441,0.000434
81843.750000,1,1.231936,1.234084,1.233091,0.000738
81844.000000,1,1.233741,1.235605,1.234809,0.000582
81844.250000,1,1.236640,1.238164,1.237244,0.000516
81844.500000,1,1.238722,1.241005,1.239908,0.000742
81844.750000,1,1.241254,1.242523,1.241928,0.000458
