# freq,if,real_min,real_max,real_ave,real_rms
81028.000000,1,0.301712,0.303939,0.302879,0.000782
81028.250000,1,0.302288,0.303944,0.303377,0.000608
81028.500000,1,0.303959,0.305880,0.305059,0.000709
81028.750000,1,0.306738,0.309565,0.307953,0.000927
81029.000000,1,0.310792,0.314491,0.312329,0.001265
81029.250000,1,0.317280,0.321369,0.318680,0.001421
81029.500000,1,0.326138,0.331981,0.328104,0.001963
81029.750000,1,0.338041,0.346542,0.341252,0.002731
81030.000000,1,0.354444,0.364592,0.358523,0.003128
81030.250000,1,0.373896,0.385530,0.378570,0.003595
81030.500000,1,0.395057,0.407443,0.400023,0.003828
81030.750000,1,0.417376,0.430362,0.422526,0.004001
81031.000000,1,0.440961,0.456218,0.447364,0.004663
81031.250000,1,0.468091,0.485505,0.475560,0.005260
81031.500000,1,0.498655,0.518963,0.507645,0.006029
81031.750000,1,0.532020,0.551640,0.540638,0.005870
81032.000000,1,0.564082,0.581487,0.571810,0.005191
81032.250000,1,0.592448,0.607962,0.599168,0.004730
81032.500000,1,0.617441,0.632096,0.624061,0.004379
81032.750000,1,0.642925,0.660241,0.650246,0.005224
81033.000000,1,0.672001,0.691132,0.680396,0.005698
81033.250000,1,0.702852,0.721629,0.711708,0.005574
81033.500000,1,0.732712,0.747398,0.739267,0.004399
81033.750000,1,0.753664,0.763178,0.757844,0.002921
81034.000000,1,0.766120,0.771275,0.768238,0.001956
81034.250000,1,0.773056,0.777949,0.775055,0.001762
81034.500000,1,0.781862,0.790290,0.785276,0.002679
81034.750000,1,0.795913,0.806889,0.800320,0.003344
81035.000000,1,0.813178,0.822934,0.817492,0.003036
81035.250000,1,0.828446,0.833422,0.830527,0.001777
81035.500000,1,0.835620,0.839566,0.837514,0.001398
81035.750000,1,0.838944,0.843082,0.840855,0.001533
81036.000000,1,0.845661,0.850794,0.847738,0.001889
81036.250000,1,0.857258,0.868364,0.862144,0.003336
81036.500000,1,0.876488,0.887954,0.881635,0.003419
81036.750000,1,0.894859,0.903504,0.898836,0.002650
81037.000000,1,0.904898,0.908356,0.906296,0.001070
81037.250000,1,0.900468,0.905594,0.902319,0.002008
81037.500000,1,0.895071,0.899454,0.896958,0.001691
81037.750000,1,0.897107,0.901868,0.898914,0.001619
81038.000000,1,0.907764,0.920702,0.913444,0.003815
81038.250000,1,0.930805,0.948566,0.939263,0.005181
81038.500000,1,0.959746,0.975598,0.967358,0.004649
81038.750000,1,0.982347,0.992434,0.987294,0.002945
81039.000000,1,0.995230,1.000611,0.997764,0.001733
81039.250000,1,1.001974,1.007878,1.004440,0.001922
81039.500000,1,1.011111,1.021824,1.015728,0.003171
81039.750000,1,1.027636,1.042340,1.034595,0.004265
81040.000000,1,1.050548,1.064888,1.057092,0.004208
81040.250000,1,1.070917,1.081591,1.076253,0.003111
81040.500000,1,1.084334,1.090092,1.087140,0.001718
81040.750000,1,1.089856,1.094701,1.092144,0.001547
81041.000000,1,1.095438,1.104746,1.099866,0.002783
81041.250000,1,1.108567,1.122395,1.114817,0.004083
81041.500000,1,1.129611,1.144604,1.136584,0.004388
81041.750000,1,1.151053,1.162810,1.157046,0.003514
81042.000000,1,1.165742,1.171122,1.168721,0.001678
81042.250000,1,1.169307,1.171211,1.170595,0.000663
81042.500000,1,1.168466,1.170690,1.169529,0.000819
81042.750000,1,1.171393,1.177424,1.174127,0.001861
81043.000000,1,1.180758,1.192206,1.186531,0.003341
