# freq,if,real_min,real_max,real_ave,real_rms
82528.000000,1,0.245086,0.245880,0.245491,0.000269
82528.250000,1,0.246386,0.248024,0.247312,0.000593
82528.500000,1,0.250571,0.254016,0.252616,0.001173
82528.750000,1,0.258341,0.263729,0.261500,0.001691
82529.000000,1,0.269835,0.277460,0.274130,0.002354
82529.250000,1,0.284671,0.294792,0.290417,0.003047
82529.500000,1,0.303819,0.316232,0.310829,0.003763
82529.750000,1,0.326790,0.341917,0.335288,0.004573
82530.000000,1,0.353829,0.372134,0.364334,0.005498
82530.250000,1,0.385752,0.406038,0.397144,0.006077
82530.500000,1,0.420450,0.442369,0.432881,0.006585
82530.750000,1,0.457344,0.480033,0.469934,0.006769
82531.000000,1,0.495252,0.517451,0.507920,0.006745
82531.250000,1,0.532577,0.555782,0.545930,0.007017
82531.500000,1,0.571144,0.593837,0.584117,0.006844
82531.750000,1,0.608311,0.630868,0.621402,0.006791
82532.000000,1,0.644481,0.665708,0.656601,0.006473
82532.250000,1,0.677487,0.696220,0.688396,0.005729
82532.500000,1,0.707495,0.724281,0.717404,0.005129
82532.750000,1,0.734085,0.750386,0.743885,0.005017
82533.000000,1,0.759033,0.774451,0.768441,0.004799
82533.250000,1,0.782199,0.796992,0.791083,0.004650
82533.500000,1,0.803658,0.817021,0.811741,0.004112
82533.750000,1,0.822752,0.833731,0.829178,0.003465
82534.000000,1,0.837950,0.848180,0.844339,0.003377
82534.250000,1,0.852164,0.861402,0.858077,0.003081
82534.500000,1,0.866627,0.875913,0.872772,0.003139
82534.750000,1,0.881281,0.890986,0.887331,0.003257
82535.000000,1,0.895977,0.905252,0.902086,0.003146
82535.250000,1,0.910032,0.918883,0.916008,0.002936
82535.500000,1,0.922813,0.932521,0.928621,0.003050
82535.750000,1,0.934736,0.944621,0.940854,0.003262
82536.000000,1,0.947737,0.958786,0.954217,0.003543
82536.250000,1,0.961860,0.973258,0.968746,0.003684
82536.500000,1,0.977694,0.987907,0.984403,0.003396
82536.750000,1,0.992936,1.003973,0.999691,0.003595
82537.000000,1,1.007794,1.017443,1.014066,0.003242
82537.250000,1,1.021825,1.032278,1.028386,0.003494
82537.500000,1,1.037342,1.047169,1.043417,0.003252
82537.750000,1,1.052385,1.064618,1.060198,0.004072
82538.000000,1,1.070455,1.082006,1.078002,0.003830
82538.250000,1,1.088304,1.099037,1.095057,0.003591
82538.500000,1,1.105345,1.115189,1.111652,0.003274
82538.750000,1,1.118237,1.127641,1.123774,0.002977
82539.000000,1,1.131038,1.140524,1.136916,0.003029
82539.250000,1,1.143971,1.153428,1.149950,0.003197
82539.500000,1,1.158327,1.167798,1.164415,0.003242
82539.750000,1,1.172975,1.182647,1.178792,0.003130
82540.000000,1,1.186099,1.195239,1.192411,0.003087
82540.250000,1,1.198799,1.206547,1.203344,0.002458
82540.500000,1,1.208713,1.215026,1.212171,0.001901
82540.750000,1,1.215467,1.221267,1.219195,0.001969
82541.000000,1,1.220898,1.226876,1.224187,0.001917
82541.250000,1,1.225542,1.229495,1.227828,0.001286
82541.500000,1,1.227178,1.230809,1.229421,0.001264
82541.750000,1,1.228904,1.232635,1.230595,0.001344
82542.000000,1,1.230287,1.235302,1.233407,0.001596
82542.250000,1,1.234982,1.240649,1.238641,0.001937
82542.500000,1,1.241796,1.248546,1.246668,0.002342
82542.750000,1,1.252184,1.259443,1.256851,0.002237
82543.000000,1,1.261937,1.269886,1.266756,0.002454
82543.250000,1,1.272628,1.277803,1.276103,0.001726
82543.500000,1,1.280835,1.286555,1.284358,0.001902
82543.750000,1,1.288468,1.294580,1.292271,0.001918
82544.000000,1,1.296756,1.302211,1.299957,0.001786
82544.250000,1,1.303126,1.308043,1.306529,0.001617
82544.500000,1,1.310294,1.313314,1.311874,0.000942
82544.750000,1,1.312697,1.315214,1.314400,0.000804
82545.000000,1,1.314746,1.316547,1.315697,0.000673
82545.250000,1,1.315524,1.318090,1.317197,0.000845
82545.500000,1,1.317815,1.320837,1.319866,0.001044
82545.750000,1,1.321530,1.324378,1.323304,0.000981
82546.000000,1,1.325811,1.327786,1.327167,0.000673
82546.250000,1,1.328880,1.331640,1.330916,0.000951
82546.500000,1,1.333308,1.334743,1.333942,0.000433
82546.750000,1,1.334815,1.336503,1.335726,0.000609
82547.000000,1,1.338283,1.341263,1.339162,0.001044
82547.250000,1,1.341965,1.344400,1.343147,0.000849
82547.500000,1,1.345839,1.348835,1.347306,0.001089
82547.750000,1,1.349932,1.352853,1.351595,0.001071
82548.000000,1,1.353524,1.355971,1.354822,0.000838
82548.250000,1,1.354446,1.357727,1.356004,0.001200
82548.500000,1,1.355501,1.358447,1.357001,0.001188
82548.750000,1,1.354578,1.358586,1.357036,0.001557
82549.000000,1,1.355200,1.359742,1.357554,0.001655
82549.250000,1,1.354578,1.359116,1.357455,0.001678
82549.500000,1,1.354016,1.358672,1.356863,0.001516
82549.750000,1,1.353685,1.358884,1.356619,0.002013
82550.000000,1,1.353614,1.358278,1.356209,0.001803
82550.250000,1,1.353018,1.358490,1.355679,0.001885
82550.500000,1,1.350885,1.356461,1.354260,0.002069
82550.750000,1,1.348457,1.354805,1.351699,0.002179
82551.000000,1,1.344935,1.351130,1.348166,0.001977
82551.250000,1,1.340209,1.347092,1.343784,0.002245
82551.500000,1,1.336065,1.343821,1.340003,0.002617
82551.750000,1,1.332312,1.338723,1.335393,0.001999
82552.000000,1,1.325720,1.333201,1.328999,0.002444
82552.250000,1,1.317442,1.325912,1.321587,0.002699
82552.500000,1,1.309826,1.318421,1.313358,0.002901
82552.750000,1,1.300655,1.310112,1.304617,0.002952
82553.000000,1,1.291504,1.300330,1.295501,0.002886
82553.250000,1,1.282414,1.291870,1.286712,0.003039
82553.500000,1,1.272199,1.281623,1.276053,0.003161
82553.750000,1,1.259978,1.269680,1.263744,0.003329
82554.000000,1,1.244425,1.255284,1.248658,0.003560
82554.250000,1,1.224819,1.238243,1.229474,0.004574
82554.500000,1,1.201037,1.218314,1.207614,0.005542
82554.750000,1,1.174338,1.193005,1.181447,0.005918
82555.000000,1,1.142298,1.163496,1.150488,0.006708
82555.250000,1,1.105685,1.129777,1.115594,0.007357
82555.500000,1,1.065837,1.090788,1.075892,0.007749
82555.750000,1,1.021731,1.049477,1.033281,0.008457
82556.000000,1,0.976105,1.005055,0.988000,0.008827
82556.250000,1,0.926291,0.957403,0.939433,0.009407
82556.500000,1,0.873187,0.907395,0.887709,0.010331
82556.750000,1,0.816262,0.852243,0.831719,0.010812
82557.000000,1,0.756033,0.793536,0.772411,0.011264
82557.250000,1,0.693676,0.732797,0.710722,0.011671
82557.500000,1,0.631535,0.670566,0.648234,0.011648
82557.750000,1,0.569561,0.607117,0.586135,0.011160
82558.000000,1,0.509557,0.545942,0.525617,0.010789
82558.250000,1,0.453100,0.486706,0.468080,0.009973
82558.500000,1,0.401199,0.432405,0.414931,0.009219
82558.750000,1,0.355226,0.382338,0.367095,0.008021
82559.000000,1,0.316604,0.339628,0.326775,0.006788
82559.250000,1,0.286216,0.304237,0.294070,0.005313
82559.500000,1,0.264874,0.277346,0.270249,0.003667
82559.750000,1,0.252754,0.259215,0.255516,0.001904
82560.000000,2,0.291511,0.293860,0.292563,0.000871
82560.250000,2,0.294281,0.296880,0.295266,0.000859
82560.500000,2,0.298701,0.304331,0.300980,0.001740
82560.750000,2,0.308501,0.316769,0.312663,0.002414
82561.000000,2,0.322282,0.333380,0.327643,0.003237
82561.250000,2,0.341351,0.355496,0.348672,0.004098
82561.500000,2,0.364551,0.380789,0.372756,0.004716
82561.750000,2,0.392565,0.411570,0.402630,0.005536
82562.000000,2,0.424060,0.445323,0.435003,0.006173
82562.250000,2,0.460658,0.483038,0.472666,0.006527
82562.500000,2,0.498921,0.523557,0.511804,0.007163
82562.750000,2,0.540156,0.565142,0.553784,0.007312
82563.000000,2,0.581226,0.606009,0.594520,0.007216
82563.250000,2,0.622742,0.646740,0.635665,0.007025
82563.500000,2,0.662092,0.684348,0.673917,0.006452
82563.750000,2,0.700275,0.722306,0.712370,0.006457
82564.000000,2,0.736733,0.756932,0.747602,0.005888
82564.250000,2,0.770924,0.788367,0.780712,0.005120
82564.500000,2,0.800583,0.814945,0.808213,0.004169
82564.750000,2,0.825352,0.836346,0.831581,0.003232
82565.000000,2,0.844070,0.854349,0.849715,0.003011
82565.250000,2,0.861551,0.871095,0.866534,0.002774
82565.500000,2,0.876541,0.884915,0.880419,0.002459
82565.750000,2,0.890360,0.896486,0.893671,0.001848
82566.000000,2,0.900824,0.905743,0.903021,0.001544
82566.250000,2,0.908815,0.911756,0.910575,0.000993
82566.500000,2,0.913546,0.916632,0.914605,0.001061
82566.750000,2,0.918112,0.920700,0.919360,0.000929
82567.000000,2,0.922458,0.925951,0.923754,0.001133
82567.250000,2,0.928368,0.933360,0.930754,0.001554
82567.500000,2,0.934375,0.939381,0.936591,0.001576
82567.750000,2,0.941712,0.946404,0.943750,0.001507
82568.000000,2,0.948208,0.952637,0.949847,0.001457
82568.250000,2,0.953806,0.958662,0.956083,0.001478
82568.500000,2,0.959299,0.964724,0.961792,0.001748
