# freq,if,real_min,real_max,real_ave,real_rms
81028.000000,1,0.249259,0.273834,0.255327,0.009333
81028.250000,1,0.252025,0.278012,0.259481,0.009492
81028.500000,1,0.262137,0.290415,0.271747,0.009929
81028.750000,1,0.279971,0.309881,0.291671,0.010238
81029.000000,1,0.305536,0.337088,0.319403,0.010802
81029.250000,1,0.339133,0.372061,0.354847,0.011422
81029.500000,1,0.380373,0.414664,0.397961,0.012208
81029.750000,1,0.428561,0.462757,0.447491,0.012674
81030.000000,1,0.482452,0.516428,0.502288,0.012827
81030.250000,1,0.539742,0.574545,0.559513,0.012776
81030.500000,1,0.598203,0.633314,0.617650,0.012490
81030.750000,1,0.657197,0.693411,0.677032,0.012645
81031.000000,1,0.719074,0.755976,0.738717,0.012400
81031.250000,1,0.781853,0.819365,0.801189,0.012375
81031.500000,1,0.844706,0.880434,0.863143,0.011675
81031.750000,1,0.902776,0.934273,0.918504,0.010161
81032.000000,1,0.953841,0.979582,0.966805,0.008248
81032.250000,1,0.995840,1.019271,1.006866,0.007513
81032.500000,1,1.034632,1.056860,1.044380,0.007206
81032.750000,1,1.071436,1.094539,1.082123,0.007425
81033.000000,1,1.109752,1.132217,1.119789,0.007329
81033.250000,1,1.144962,1.162873,1.152326,0.006096
81033.500000,1,1.172046,1.182691,1.176481,0.003934
81033.750000,1,1.185755,1.194690,1.190576,0.003083
81034.000000,1,1.194990,1.203625,1.199856,0.002912
81034.250000,1,1.204203,1.215393,1.210427,0.003761
81034.500000,1,1.218627,1.232324,1.225397,0.004693
81034.750000,1,1.236614,1.249408,1.242614,0.004469
81035.000000,1,1.250392,1.261417,1.256299,0.003719
81035.250000,1,1.256376,1.267136,1.263280,0.003794
81035.500000,1,1.258947,1.268189,1.265972,0.003560
81035.750000,1,1.261818,1.271147,1.268495,0.003464
81036.000000,1,1.266776,1.277785,1.274046,0.003783
81036.250000,1,1.273371,1.283995,1.280993,0.003906
81036.500000,1,1.278744,1.288981,1.285812,0.003631
81036.750000,1,1.277926,1.288169,1.284347,0.003480
81037.000000,1,1.270996,1.282820,1.277846,0.003960
81037.250000,1,1.265220,1.275441,1.271913,0.003583
81037.500000,1,1.264263,1.273096,1.270734,0.003286
81037.750000,1,1.268978,1.279063,1.275914,0.003578
81038.000000,1,1.274893,1.284906,1.281855,0.003570
81038.250000,1,1.276807,1.286799,1.283969,0.003664
81038.500000,1,1.277084,1.286027,1.282011,0.003028
81038.750000,1,1.267514,1.278963,1.274756,0.003856
81039.000000,1,1.264989,1.276283,1.272149,0.003784
81039.250000,1,1.267987,1.278813,1.274885,0.003680
81039.500000,1,1.274893,1.285175,1.281659,0.003577
81039.750000,1,1.280981,1.291652,1.288300,0.003756
81040.000000,1,1.283448,1.293302,1.290958,0.003814
81040.250000,1,1.282745,1.293518,1.290129,0.003778
81040.500000,1,1.282238,1.292716,1.289363,0.003731
