# freq,if,real_min,real_max,real_ave,real_rms
81828.000000,1,0.248902,0.249996,0.249324,0.000377
81828.250000,1,0.250663,0.252945,0.252140,0.000843
81828.500000,1,0.258187,0.261954,0.260507,0.001384
81828.750000,1,0.269956,0.275849,0.273910,0.002214
81829.000000,1,0.287987,0.295344,0.292894,0.002730
81829.250000,1,0.310482,0.319375,0.316559,0.003345
81829.500000,1,0.338565,0.348806,0.345442,0.003814
81829.750000,1,0.370558,0.382819,0.378873,0.004629
81830.000000,1,0.407891,0.421253,0.417168,0.005066
81830.250000,1,0.449607,0.463644,0.459174,0.005304
81830.500000,1,0.493742,0.508319,0.503778,0.005490
81830.750000,1,0.539147,0.553162,0.548796,0.005330
81831.000000,1,0.584105,0.598518,0.593757,0.005405
81831.250000,1,0.628474,0.642554,0.637906,0.005273
81831.500000,1,0.672406,0.684872,0.680725,0.004779
81831.750000,1,0.713183,0.725055,0.721263,0.004476
81832.000000,1,0.752381,0.762362,0.758983,0.003810
81832.250000,1,0.786540,0.794760,0.791900,0.003252
81832.500000,1,0.816119,0.823598,0.820637,0.002893
81832.750000,1,0.842641,0.848143,0.846056,0.002168
81833.000000,1,0.865935,0.870562,0.868796,0.001897
81833.250000,1,0.886774,0.891254,0.889386,0.001929
81833.500000,1,0.904310,0.908433,0.906831,0.001575
81833.750000,1,0.918551,0.921932,0.920610,0.001138
81834.000000,1,0.929189,0.932922,0.931622,0.001392
81834.250000,1,0.938906,0.942509,0.941437,0.001319
81834.500000,1,0.949685,0.952613,0.951672,0.001147
81834.750000,1,0.959136,0.963007,0.961723,0.001470
81835.000000,1,0.970170,0.974151,0.972551,0.001301
81835.250000,1,0.979363,0.983839,0.982080,0.001587
81835.500000,1,0.987783,0.991599,0.989998,0.001298
81835.750000,1,0.995440,0.999065,0.997687,0.001230
81836.000000,1,1.004786,1.008100,1.006734,0.001313
81836.250000,1,1.014381,1.018064,1.016925,0.001414
81836.500000,1,1.025684,1.029661,1.028472,0.001465
81836.750000,1,1.037365,1.040567,1.039163,0.001077
81837.000000,1,1.048529,1.050774,1.049828,0.000771
81837.250000,1,1.057597,1.061500,1.059856,0.001379
81837.500000,1,1.069079,1.072355,1.070981,0.001090
81837.750000,1,1.081912,1.085259,1.083819,0.001127
81838.000000,1,1.095658,1.099360,1.097591,0.001183
81838.250000,1,1.108541,1.113502,1.111285,0.001609
81838.500000,1,1.120688,1.124028,1.122963,0.001174
81838.750000,1,1.130084,1.134624,1.132662,0.001646
81839.000000,1,1.141060,1.143812,1.142370,0.000933
81839.250000,1,1.150227,1.154827,1.152666,0.001565
81839.500000,1,1.161540,1.166692,1.164304,0.001806
81839.750000,1,1.173539,1.177987,1.175675,0.001458
81840.000000,1,1.184216,1.188084,1.186368,0.001253
81840.250000,1,1.194526,1.197112,1.195583,0.000869
81840.500000,1,1.200525,1.203214,1.201951,0.000918
81840.750000,1,1.205660,1.209196,1.207257,0.001157
81841.000000,1,1.209475,1.212132,1.210756,0.000942
81841.250000,1,1.212385,1.214190,1.213137,0.000598
81841.500000,1,1.211918,1.215089,1.213417,0.001266
81841.750000,1,1.213149,1.215091,1.214027,0.000718
81842.000000,1,1.213338,1.216936,1.215273,0.001187
81842.250000,1,1.218672,1.222129,1.220038,0.001192
81842.500000,1,1.225440,1.229080,1.227109,0.001300
81842.750000,1,1.234514,1.238548,1.236803,0.001406
81843.000000,1,1.244860,1.249573,1.247277,0.001658
81843.250000,1,1.255336,1.258112,1.256594,0.001063
81843.500000,1,1.263566,1.266212,1.264955,0.001069
81843.750000,1,1.270960,1.274641,1.273101,0.001374
81844.000000,1,1.279934,1.282550,1.281311,0.000930
81844.250000,1,1.287145,1.289411,1.288169,0.000834
81844.500000,1,1.293204,1.294694,1.293906,0.000546
81844.750000,1,1.296739,1.298827,1.297894,0.000844
81845.000000,1,1.299804,1.300656,1.300229,0.000291
81845.250000,1,1.301737,1.303472,1.302668,0.000567
81845.500000,1,1.305763,1.308024,1.306944,0.000749
81845.750000,1,1.309118,1.312092,1.310673,0.001069
81846.000000,1,1.314226,1.317361,1.315984,0.001053
81846.250000,1,1.318993,1.322055,1.320490,0.001255
81846.500000,1,1.322940,1.325689,1.324111,0.001032
81846.750000,1,1.326143,1.329182,1.327625,0.001065
81847.000000,1,1.329540,1.333805,1.331530,0.001462
81847.250000,1,1.333255,1.337893,1.335714,0.001793
81847.500000,1,1.338704,1.342536,1.340206,0.001535
81847.750000,1,1.343070,1.347297,1.345031,0.001833
81848.000000,1,1.346145,1.350922,1.348368,0.001808
81848.250000,1,1.347397,1.351896,1.349680,0.001587
81848.500000,1,1.349050,1.353428,1.350958,0.001737
81848.750000,1,1.347768,1.352601,1.349963,0.001867
81849.000000,1,1.347627,1.351697,1.349501,0.001655
81849.250000,1,1.346135,1.350019,1.347846,0.001548
81849.500000,1,1.344523,1.348479,1.346355,0.001523
81849.750000,1,1.341178,1.347069,1.344329,0.002060
81850.000000,1,1.339585,1.344695,1.341993,0.001774
81850.250000,1,1.335799,1.340583,1.338730,0.001723
81850.500000,1,1.332084,1.337692,1.335180,0.002035
81850.750000,1,1.327446,1.331137,1.329474,0.001392
81851.000000,1,1.320670,1.324989,1.322555,0.001575
81851.250000,1,1.313956,1.317758,1.315383,0.001308
81851.500000,1,1.306775,1.309390,1.307995,0.000993
81851.750000,1,1.297601,1.301250,1.299138,0.001322
81852.000000,1,1.288196,1.291705,1.289236,0.001288
81852.250000,1,1.276793,1.278237,1.277521,0.000548
81852.500000,1,1.263923,1.267182,1.264920,0.001157
81852.750000,1,1.251031,1.253972,1.252042,0.001094
81853.000000,1,1.237579,1.241169,1.239293,0.001183
81853.250000,1,1.224137,1.227452,1.225456,0.001100
