# freq,if,real_min,real_max,real_ave,real_rms
80328.000000,1,0.249602,0.255825,0.254546,0.002220
80328.250000,1,0.254430,0.261811,0.258402,0.002663
80328.500000,1,0.264048,0.274539,0.268899,0.004150
80328.750000,1,0.279029,0.295455,0.287095,0.006243
80329.000000,1,0.301962,0.323375,0.313009,0.008377
80329.250000,1,0.332427,0.359640,0.346719,0.010681
80329.500000,1,0.370499,0.401881,0.387441,0.012498
80329.750000,1,0.413752,0.448184,0.432499,0.013737
80330.000000,1,0.460695,0.495268,0.479637,0.013865
80330.250000,1,0.507774,0.542599,0.527245,0.013994
80330.500000,1,0.555623,0.590878,0.575116,0.014183
80330.750000,1,0.603920,0.641305,0.624750,0.015088
80331.000000,1,0.655459,0.695556,0.677853,0.016122
80331.250000,1,0.711063,0.753595,0.734986,0.017239
80331.500000,1,0.769021,0.810594,0.793214,0.017196
80331.750000,1,0.826405,0.862764,0.847411,0.015504
80332.000000,1,0.874582,0.905559,0.892815,0.012853
80332.250000,1,0.913494,0.937939,0.926756,0.009678
80332.500000,1,0.941932,0.962703,0.952731,0.007946
80332.750000,1,0.965744,0.985039,0.976107,0.007882
80333.000000,1,0.989690,1.011346,1.002123,0.008998
80333.250000,1,1.018800,1.043294,1.032675,0.010073
80333.500000,1,1.050962,1.076575,1.063878,0.009990
80333.750000,1,1.079844,1.103537,1.090635,0.008352
80334.000000,1,1.100192,1.118266,1.106882,0.006087
80334.250000,1,1.109115,1.122800,1.112720,0.004613
80334.500000,1,1.111673,1.122181,1.114132,0.003624
80334.750000,1,1.113287,1.126178,1.117739,0.004234
80335.000000,1,1.122662,1.140785,1.129663,0.006466
80335.250000,1,1.138756,1.163507,1.149973,0.008916
80335.500000,1,1.162908,1.191798,1.175571,0.010360
80335.750000,1,1.188477,1.217908,1.199554,0.010049
80336.000000,1,1.207159,1.234919,1.216094,0.009111
80336.250000,1,1.217184,1.242456,1.224609,0.008204
80336.500000,1,1.221709,1.246422,1.228385,0.008194
80336.750000,1,1.225428,1.251788,1.233697,0.008416
80337.000000,1,1.235020,1.265208,1.245080,0.010044
80337.250000,1,1.249511,1.285283,1.262685,0.011578
80337.500000,1,1.270328,1.309770,1.284312,0.012839
80337.750000,1,1.290987,1.331528,1.304671,0.013102
80338.000000,1,1.307810,1.346531,1.319574,0.012640
80338.250000,1,1.318189,1.353469,1.326802,0.012031
80338.500000,1,1.321917,1.353307,1.329709,0.010739
80338.750000,1,1.314433,1.343802,1.321441,0.010290
80339.000000,1,1.311252,1.340312,1.317559,0.010293
80339.250000,1,1.310240,1.340008,1.317289,0.010235
80339.500000,1,1.312729,1.342138,1.319936,0.010055
80339.750000,1,1.315070,1.344887,1.322394,0.010148
80340.000000,1,1.313643,1.340657,1.320419,0.009240
80340.250000,1,1.300542,1.326172,1.309177,0.008619
80340.500000,1,1.281200,1.303805,1.290668,0.008020
80340.750000,1,1.258146,1.278801,1.268017,0.007820
80341.000000,1,1.239914,1.255825,1.247704,0.005955
80341.250000,1,1.231020,1.242030,1.235444,0.003774
80341.500000,1,1.228986,1.239200,1.231320,0.003570
80341.750000,1,1.229894,1.242963,1.233566,0.004367
80342.000000,1,1.232324,1.244911,1.236106,0.004046
80342.250000,1,1.230852,1.242841,1.234509,0.004050
80342.500000,1,1.221349,1.232748,1.226435,0.004100
80342.750000,1,1.208948,1.220089,1.214844,0.004081
80343.000000,1,1.201336,1.209489,1.204988,0.002913
80343.250000,1,1.200086,1.206831,1.201886,0.002278
80343.500000,1,1.201010,1.212268,1.205554,0.003572
80343.750000,1,1.208930,1.222544,1.214185,0.004692
80344.000000,1,1.218236,1.233235,1.223722,0.004799
80344.250000,1,1.224641,1.237029,1.228702,0.003907
80344.500000,1,1.225388,1.237090,1.228604,0.004041
80344.750000,1,1.222564,1.232647,1.226089,0.003316
80345.000000,1,1.221434,1.231815,1.224286,0.003486
80345.250000,1,1.221434,1.233103,1.225690,0.003570
80345.500000,1,1.224660,1.237810,1.230127,0.004030
80345.750000,1,1.230789,1.243795,1.234999,0.004168
80346.000000,1,1.234695,1.245012,1.237942,0.003292
80346.250000,1,1.233891,1.242608,1.236477,0.003072
80346.500000,1,1.228638,1.236887,1.231905,0.002752
80346.750000,1,1.224246,1.230618,1.226782,0.002286
80347.000000,1,1.221152,1.226429,1.223037,0.001748
80347.250000,1,1.220735,1.224278,1.221969,0.001155
80347.500000,1,1.221414,1.226419,1.223258,0.001606
80347.750000,1,1.223529,1.227189,1.224635,0.001189
80348.000000,1,1.223690,1.226561,1.224853,0.000902
80348.250000,1,1.218040,1.222788,1.220518,0.001575
80348.500000,1,1.208794,1.216017,1.211792,0.003029
80348.750000,1,1.195906,1.204770,1.199677,0.003857
80349.000000,1,1.178317,1.192648,1.185536,0.004903
80349.250000,1,1.166124,1.178836,1.173767,0.004460
80349.500000,1,1.155970,1.169313,1.164352,0.004403
80349.750000,1,1.149945,1.163243,1.158236,0.004172
80350.000000,1,1.142104,1.157508,1.152363,0.004890
80350.250000,1,1.132670,1.151890,1.144974,0.006124
80350.500000,1,1.118814,1.142249,1.133801,0.007630
80350.750000,1,1.102279,1.129991,1.119406,0.008738
80351.000000,1,1.087297,1.115638,1.104892,0.008925
80351.250000,1,1.074293,1.102052,1.093613,0.009009
80351.500000,1,1.068643,1.094545,1.087697,0.008646
80351.750000,1,1.066584,1.093030,1.086674,0.009103
80352.000000,1,1.067385,1.094132,1.087203,0.008999
80352.250000,1,1.064149,1.092863,1.084931,0.009460
80352.500000,1,1.053519,1.086902,1.076974,0.010939
80352.750000,1,1.041752,1.077998,1.066442,0.011637
80353.000000,1,1.029366,1.065465,1.055171,0.011908
80353.250000,1,1.020917,1.056690,1.047600,0.012066
80353.500000,1,1.020653,1.052981,1.045230,0.011108
80353.750000,1,1.022185,1.053551,1.045961,0.010765
80354.000000,1,1.020764,1.054791,1.045642,0.011302
80354.250000,1,1.014277,1.050738,1.039500,0.011736
80354.500000,1,0.999691,1.039109,1.025558,0.012761
80354.750000,1,0.977435,1.019493,1.004760,0.013963
80355.000000,1,0.952898,0.996581,0.980407,0.014517
80355.250000,1,0.927378,0.971195,0.954849,0.014540
80355.500000,1,0.899715,0.943995,0.927509,0.014817
80355.750000,1,0.871222,0.915325,0.897897,0.015093
80356.000000,1,0.836549,0.881591,0.862783,0.016015
80356.250000,1,0.794386,0.842336,0.820934,0.017549
80356.500000,1,0.746176,0.796144,0.773041,0.018894
80356.750000,1,0.693804,0.743954,0.720221,0.019330
80357.000000,1,0.640336,0.689981,0.665927,0.019222
80357.250000,1,0.587007,0.634716,0.611154,0.018837
80357.500000,1,0.535606,0.580893,0.558006,0.018023
80357.750000,1,0.485937,0.528523,0.506710,0.016973
80358.000000,1,0.438696,0.478667,0.457899,0.016107
80358.250000,1,0.394854,0.431154,0.412132,0.014704
80358.500000,1,0.355614,0.387965,0.370702,0.013144
80358.750000,1,0.320965,0.349351,0.334271,0.011310
80359.000000,1,0.292839,0.316614,0.304395,0.009237
80359.250000,1,0.272060,0.290179,0.281464,0.006937
80359.500000,1,0.257943,0.271781,0.265712,0.004992
80359.750000,1,0.250431,0.260140,0.256806,0.003328
80360.000000,2,0.285210,0.289138,0.287458,0.001362
80360.250000,2,0.292785,0.295632,0.294583,0.001041
80360.500000,2,0.293709,0.300832,0.296742,0.003163
80360.750000,2,0.307072,0.314714,0.311680,0.002845
80361.000000,2,0.314921,0.326783,0.320638,0.005094
80361.250000,2,0.334665,0.347758,0.342440,0.005090
80361.500000,2,0.349853,0.368404,0.359691,0.007994
80361.750000,2,0.379202,0.400759,0.392193,0.008858
80362.000000,2,0.406457,0.434512,0.421831,0.012075
80362.250000,2,0.448511,0.478229,0.466117,0.012474
80362.500000,2,0.485730,0.519158,0.503833,0.014474
80362.750000,2,0.531962,0.566540,0.550570,0.013454
80363.000000,2,0.568854,0.604184,0.586634,0.014375
80363.250000,2,0.613027,0.648727,0.630694,0.013536
80363.500000,2,0.647490,0.685523,0.666194,0.015026
80363.750000,2,0.693156,0.732703,0.712320,0.014904
80364.000000,2,0.728825,0.772404,0.749498,0.016134
80364.250000,2,0.775702,0.817005,0.793640,0.014589
80364.500000,2,0.804947,0.846480,0.822356,0.014302
80364.750000,2,0.839215,0.875787,0.853039,0.011965
80365.000000,2,0.855040,0.890414,0.868341,0.011591
80365.250000,2,0.878456,0.911661,0.890080,0.010733
80365.500000,2,0.889245,0.923455,0.901945,0.011209
80365.750000,2,0.910848,0.944762,0.923169,0.010759
80366.000000,2,0.921715,0.958534,0.935416,0.011817
80366.250000,2,0.944322,0.978002,0.955304,0.010931
80366.500000,2,0.951040,0.986103,0.963029,0.011119
80366.750000,2,0.966720,0.998319,0.975765,0.010355
80367.000000,2,0.966421,0.996945,0.974905,0.010084
80367.250000,2,0.974180,1.000112,0.980002,0.009161
80367.500000,2,0.967507,0.992480,0.974093,0.008365
80367.750000,2,0.971126,0.994248,0.976340,0.008166
80368.000000,2,0.964408,0.987720,0.970967,0.007691
80368.250000,2,0.970955,0.991777,0.976542,0.006992
80368.500000,2,0.967915,0.990555,0.974783,0.007344
80368.750000,2,0.977526,0.996696,0.982201,0.006635
80369.000000,2,0.973018,0.991792,0.978380,0.006145
80369.250000,2,0.973798,0.989549,0.979164,0.005233
80369.500000,2,0.964762,0.976139,0.967638,0.004042
80369.750000,2,0.961241,0.971981,0.965235,0.003641
80370.000000,2,0.954547,0.963663,0.957514,0.002966
80370.250000,2,0.961463,0.970271,0.964927,0.002968
80370.500000,2,0.961710,0.973287,0.967233,0.004444
80370.750000,2,0.976188,0.984555,0.979873,0.002839
80371.000000,2,0.977987,0.984573,0.981383,0.002678
80371.250000,2,0.985377,0.988587,0.986979,0.001241
80371.500000,2,0.978527,0.982430,0.980487,0.001548
80371.750000,2,0.984430,1.002919,0.991280,0.008093
80372.000000,2,1.001237,1.022735,1.012584,0.008809
80372.250000,2,0.996765,1.006697,1.001193,0.003941
80372.500000,2,1.005247,1.021172,1.012626,0.006604
80372.750000,2,1.028649,1.043808,1.037080,0.005882
80373.000000,2,1.043627,1.058808,1.051169,0.005887
80373.250000,2,1.065009,1.074043,1.070398,0.003457
80373.500000,2,1.072465,1.081660,1.076896,0.003696
80373.750000,2,1.086771,1.095105,1.091372,0.003115
80374.000000,2,1.093863,1.105662,1.099076,0.004762
80374.250000,2,1.111939,1.123745,1.118349,0.004529
80374.500000,2,1.123742,1.138147,1.130643,0.006088
80374.750000,2,1.146249,1.157543,1.152099,0.004300
80375.000000,2,1.155674,1.170638,1.162940,0.006110
80375.250000,2,1.176762,1.187532,1.181412,0.004436
80375.500000,2,1.180753,1.205456,1.191855,0.009669
80375.750000,2,1.197015,1.326072,1.248475,0.054241
80376.000000,2,1.475359,1.689130,1.548294,0.076885
80376.250000,2,1.212820,1.290393,1.242833,0.026405
80376.500000,2,1.211489,1.225268,1.220568,0.005115
80376.750000,2,1.226312,1.231927,1.228789,0.002167
80377.000000,2,1.226856,1.235245,1.230377,0.003430
80377.250000,2,1.238124,1.243283,1.240760,0.001888
80377.500000,2,1.238390,1.243962,1.240604,0.002366
80377.750000,2,1.243532,1.249136,1.247021,0.001740
80378.000000,2,1.238114,1.244741,1.242251,0.002324
80378.250000,2,1.240195,1.248395,1.245423,0.002571
80378.500000,2,1.235435,1.243392,1.240832,0.002757
80378.750000,2,1.240514,1.249216,1.246988,0.002973
80379.000000,2,1.238104,1.247291,1.244169,0.003114
80379.250000,2,1.242267,1.254023,1.249886,0.003826
80379.500000,2,1.235046,1.246673,1.243173,0.003827
80379.750000,2,1.234778,1.248846,1.243582,0.004450
80380.000000,2,1.226053,1.238913,1.235569,0.004392
80380.250000,2,1.229479,1.242087,1.238697,0.004239
80380.500000,2,1.228513,1.242792,1.237379,0.004718
80380.750000,2,1.241570,1.253092,1.249311,0.004166
80381.000000,2,1.248083,1.260726,1.254541,0.004587
80381.250000,2,1.261807,1.271992,1.268689,0.003690
80381.500000,2,1.268031,1.278538,1.273106,0.003766
80381.750000,2,1.279464,1.289066,1.285720,0.003351
80382.000000,2,1.285310,1.295522,1.290039,0.003918
80382.250000,2,1.300109,1.309512,1.305476,0.003542
80382.500000,2,1.310467,1.321996,1.314623,0.005057
80382.750000,2,1.329797,1.339607,1.335041,0.003582
80383.000000,2,1.340387,1.353022,1.345925,0.005115
80383.250000,2,1.360501,1.368867,1.365083,0.003133
80383.500000,2,1.369955,1.379244,1.373613,0.003911
80383.750000,2,1.385970,1.392416,1.389726,0.002216
80384.000000,2,1.392149,1.399590,1.395269,0.002875
80384.250000,2,1.405582,1.410547,1.408199,0.001494
80384.500000,2,1.407794,1.414700,1.410791,0.002360
80384.750000,2,1.418194,1.422057,1.420209,0.001220
80385.000000,2,1.416415,1.420366,1.418402,0.001465
80385.250000,2,1.419190,1.424976,1.422125,0.002197
80385.500000,2,1.407428,1.416101,1.411793,0.002915
80385.750000,2,1.400565,1.414142,1.406660,0.005636
80386.000000,2,1.378846,1.394627,1.385985,0.006235
80386.250000,2,1.359914,1.380338,1.368784,0.008666
80386.500000,2,1.328951,1.350826,1.339092,0.008624
80386.750000,2,1.304800,1.329311,1.316348,0.010370
80387.000000,2,1.270820,1.296789,1.283619,0.010095
80387.250000,2,1.242785,1.272026,1.256996,0.012015
80387.500000,2,1.201225,1.232834,1.215807,0.012963
80387.750000,2,1.160403,1.197700,1.177265,0.016394
80388.000000,2,1.104772,1.144983,1.121781,0.017005
80388.250000,2,1.048912,1.093662,1.068294,0.019972
80388.500000,2,0.982886,1.029101,1.001816,0.019698
80388.750000,2,0.921131,0.969654,0.941712,0.021375
80389.000000,2,0.849324,0.899699,0.869766,0.021548
80389.250000,2,0.781723,0.834219,0.804660,0.022939
80389.500000,2,0.706336,0.758954,0.728193,0.022121
80389.750000,2,0.636413,0.690125,0.660285,0.022976
80390.000000,2,0.565690,0.614630,0.585736,0.020469
80390.250000,2,0.505393,0.551549,0.525775,0.019597
80390.500000,2,0.448137,0.486459,0.463717,0.016136
80390.750000,2,0.402969,0.437872,0.418505,0.014850
80391.000000,2,0.361173,0.388716,0.372171,0.011310
80391.250000,2,0.332443,0.355194,0.342829,0.009729
80391.500000,2,0.308248,0.322525,0.313370,0.005891
80391.750000,2,0.298669,0.307766,0.302660,0.004007
80392.000000,3,0.298872,0.299806,0.299132,0.000323
80392.250000,3,0.300398,0.306938,0.303943,0.002728
80392.500000,3,0.310127,0.322664,0.317226,0.005218
80392.750000,3,0.327948,0.346461,0.338568,0.007767
80393.000000,3,0.354400,0.378156,0.368135,0.010135
80393.250000,3,0.388038,0.417438,0.404776,0.012628
80393.500000,3,0.428492,0.463579,0.448450,0.014883
80393.750000,3,0.475835,0.515930,0.497836,0.016689
80394.000000,3,0.528004,0.571976,0.551622,0.018207
80394.250000,3,0.583341,0.630210,0.608021,0.018876
80394.500000,3,0.639838,0.688560,0.664935,0.019423
80394.750000,3,0.696937,0.744899,0.721069,0.019102
80395.000000,3,0.752683,0.800882,0.776456,0.018804
80395.250000,3,0.806188,0.855426,0.830295,0.019055
80395.500000,3,0.860361,0.908399,0.883130,0.018263
80395.750000,3,0.911112,0.956926,0.932576,0.017313
80396.000000,3,0.958112,1.001390,0.977131,0.015903
80396.250000,3,0.997601,1.036821,1.014732,0.013872
80396.500000,3,1.030876,1.065632,1.045040,0.012064
80396.750000,3,1.056894,1.089741,1.070349,0.011178
80397.000000,3,1.081742,1.110963,1.093360,0.010180
80397.250000,3,1.103663,1.132731,1.115204,0.009937
80397.500000,3,1.125170,1.152298,1.135948,0.009132
80397.750000,3,1.145355,1.169635,1.153920,0.008149
80398.000000,3,1.159505,1.180151,1.166023,0.006704
80398.250000,3,1.166236,1.183663,1.171116,0.005726
80398.500000,3,1.168901,1.183027,1.172289,0.004863
80398.750000,3,1.169304,1.183219,1.172922,0.004667
80399.000000,3,1.170778,1.185136,1.175095,0.004630
80399.250000,3,1.175108,1.189062,1.179260,0.004561
80399.500000,3,1.179579,1.193754,1.183627,0.004642
80399.750000,3,1.182160,1.194894,1.184827,0.004574
80400.000000,3,1.178550,1.195470,1.183479,0.005683
80400.250000,3,1.170872,1.184682,1.175884,0.004650
80400.500000,3,1.164933,1.175963,1.168629,0.003871
80400.750000,3,1.161144,1.171593,1.164102,0.003606
80401.000000,3,1.158682,1.169030,1.161359,0.003548
80401.250000,3,1.156278,1.167738,1.159291,0.003875
80401.500000,3,1.153386,1.166073,1.157238,0.004190
80401.750000,3,1.147879,1.160392,1.152222,0.004237
80402.000000,3,1.142512,1.155507,1.146979,0.004270
80402.250000,3,1.138512,1.149543,1.141462,0.003818
80402.500000,3,1.136121,1.147162,1.138590,0.003910
80402.750000,3,1.135868,1.148403,1.138717,0.004391
80403.000000,3,1.136585,1.150966,1.140744,0.004688
80403.250000,3,1.137967,1.154165,1.142710,0.005259
80403.500000,3,1.141409,1.156305,1.145145,0.005050
80403.750000,3,1.142479,1.158504,1.146274,0.005531
80404.000000,3,1.143013,1.158404,1.147041,0.005188
80404.250000,3,1.141387,1.155951,1.144656,0.005116
80404.500000,3,1.137487,1.153156,1.141775,0.005328
80404.750000,3,1.130985,1.146859,1.135692,0.005394
80405.000000,3,1.123750,1.139018,1.128558,0.005200
80405.250000,3,1.118484,1.133356,1.122948,0.004890
80405.500000,3,1.118317,1.131994,1.121354,0.004782
80405.750000,3,1.117883,1.134961,1.123440,0.005427
80406.000000,3,1.123111,1.142035,1.129056,0.006118
80406.250000,3,1.129601,1.149392,1.135438,0.006472
80406.500000,3,1.135273,1.154781,1.140629,0.006451
80406.750000,3,1.138341,1.156617,1.142607,0.006319
80407.000000,3,1.137493,1.155457,1.142405,0.005980
80407.250000,3,1.138220,1.157788,1.144279,0.006254
80407.500000,3,1.141540,1.161108,1.147742,0.006329
80407.750000,3,1.147192,1.168707,1.154341,0.006898
80408.000000,3,1.154398,1.177083,1.162509,0.007084
80408.250000,3,1.163067,1.185419,1.170206,0.007157
80408.500000,3,1.167619,1.188557,1.173789,0.006796
80408.750000,3,1.170818,1.189859,1.176321,0.006203
80409.000000,3,1.173119,1.191716,1.178463,0.006064
80409.250000,3,1.175168,1.194188,1.181320,0.006006
80409.500000,3,1.179478,1.198073,1.185326,0.005962
80409.750000,3,1.184322,1.201636,1.189960,0.005536
80410.000000,3,1.187693,1.204481,1.193118,0.005314
80410.250000,3,1.190125,1.204784,1.194462,0.004732
80410.500000,3,1.191720,1.203957,1.195258,0.003987
80410.750000,3,1.192194,1.204219,1.195754,0.003884
80411.000000,3,1.193335,1.204391,1.197231,0.003462
80411.250000,3,1.196332,1.205783,1.199827,0.002978
80411.500000,3,1.199350,1.207368,1.202316,0.002457
80411.750000,3,1.201903,1.207105,1.203249,0.001771
80412.000000,3,1.202569,1.206469,1.203596,0.001396
80412.250000,3,1.201560,1.203228,1.202078,0.000592
80412.500000,3,1.199476,1.201162,1.200262,0.000650
80412.750000,3,1.195520,1.199355,1.198170,0.001266
