# freq,if,real_min,real_max,real_ave,real_rms
82528.000000,1,0.268593,0.269610,0.268927,0.000327
82528.250000,1,0.270242,0.275662,0.272860,0.001589
82528.500000,1,0.278652,0.288829,0.284025,0.002997
82528.750000,1,0.294318,0.309452,0.302136,0.004482
82529.000000,1,0.317349,0.336316,0.327291,0.005628
82529.250000,1,0.346609,0.369965,0.359078,0.006961
82529.500000,1,0.382361,0.409354,0.397032,0.008035
82529.750000,1,0.423925,0.454679,0.440400,0.009145
82530.000000,1,0.470661,0.504250,0.488788,0.010017
82530.250000,1,0.521518,0.558220,0.541360,0.010912
82530.500000,1,0.575866,0.614186,0.596531,0.011352
82530.750000,1,0.632222,0.670538,0.652832,0.011364
82531.000000,1,0.688666,0.725553,0.708532,0.010910
82531.250000,1,0.742742,0.779126,0.762267,0.010774
82531.500000,1,0.795140,0.830664,0.813981,0.010490
82531.750000,1,0.845620,0.879329,0.863574,0.009953
82532.000000,1,0.894010,0.924449,0.910218,0.008985
82532.250000,1,0.937550,0.964979,0.952196,0.008105
82532.500000,1,0.976486,1.000249,0.988999,0.006959
82532.750000,1,1.007749,1.029995,1.019876,0.006527
82533.000000,1,1.037346,1.057198,1.047932,0.005814
82533.250000,1,1.064388,1.084927,1.074814,0.005977
82533.500000,1,1.092039,1.110052,1.101316,0.005300
82533.750000,1,1.116924,1.133532,1.125611,0.004842
82534.000000,1,1.138436,1.153471,1.146026,0.004425
82534.250000,1,1.155405,1.166780,1.161166,0.003475
82534.500000,1,1.168432,1.179262,1.173805,0.003221
82534.750000,1,1.181100,1.192127,1.186042,0.003344
82535.000000,1,1.195684,1.207999,1.201440,0.003631
82535.250000,1,1.213801,1.227705,1.220142,0.004212
82535.500000,1,1.232238,1.246584,1.239353,0.004226
82535.750000,1,1.250286,1.261347,1.255826,0.003312
82536.000000,1,1.265938,1.274928,1.269746,0.002841
82536.250000,1,1.276439,1.283899,1.278859,0.002689
82536.500000,1,1.284135,1.290346,1.286318,0.002171
82536.750000,1,1.291822,1.298520,1.294047,0.002365
82537.000000,1,1.298305,1.304816,1.300653,0.002449
82537.250000,1,1.304451,1.309649,1.306214,0.001800
82537.500000,1,1.305975,1.311667,1.308768,0.002018
82537.750000,1,1.306339,1.311523,1.309357,0.001961
82538.000000,1,1.307964,1.312586,1.310431,0.001829
82538.250000,1,1.309818,1.314775,1.312737,0.002052
82538.500000,1,1.314282,1.319709,1.316740,0.001987
82538.750000,1,1.317370,1.323281,1.320452,0.002245
82539.000000,1,1.319678,1.323799,1.322214,0.001721
82539.250000,1,1.317979,1.323640,1.321411,0.002122
82539.500000,1,1.316970,1.321269,1.319227,0.001621
82539.750000,1,1.314044,1.318614,1.316561,0.001736
82540.000000,1,1.311646,1.317236,1.314739,0.001964
82540.250000,1,1.310927,1.314521,1.313121,0.001393
82540.500000,1,1.309205,1.313094,1.311162,0.001310
82540.750000,1,1.305093,1.310029,1.307750,0.001710
82541.000000,1,1.300178,1.305477,1.302460,0.001891
82541.250000,1,1.292636,1.298320,1.295405,0.001910
82541.500000,1,1.283016,1.291013,1.286452,0.002528
82541.750000,1,1.271558,1.280652,1.275415,0.002948
82542.000000,1,1.255666,1.266667,1.260408,0.003473
82542.250000,1,1.238341,1.250026,1.243247,0.003705
82542.500000,1,1.221530,1.233526,1.226538,0.003654
82542.750000,1,1.210451,1.217684,1.212922,0.002296
82543.000000,1,1.200915,1.207263,1.203346,0.002011
82543.250000,1,1.196819,1.199527,1.197796,0.000871
82543.500000,1,1.191834,1.194865,1.193439,0.000903
82543.750000,1,1.186083,1.189604,1.188080,0.001082
82544.000000,1,1.178929,1.184314,1.181234,0.001599
82544.250000,1,1.171008,1.176628,1.173848,0.001681
82544.500000,1,1.163904,1.169231,1.166325,0.001620
82544.750000,1,1.158647,1.163341,1.160993,0.001410
82545.000000,1,1.154984,1.157472,1.156247,0.000776
82545.250000,1,1.147880,1.153639,1.151080,0.001731
82545.500000,1,1.142311,1.147669,1.145222,0.001581
82545.750000,1,1.136811,1.141670,1.139552,0.001541
82546.000000,1,1.132220,1.135850,1.134536,0.001264
82546.250000,1,1.130222,1.133297,1.131827,0.001108
82546.500000,1,1.130707,1.133549,1.132174,0.001045
82546.750000,1,1.130654,1.134402,1.132374,0.001318
82547.000000,1,1.131181,1.134155,1.132735,0.001172
82547.250000,1,1.129173,1.133073,1.131226,0.001380
82547.500000,1,1.126862,1.131698,1.129817,0.001814
82547.750000,1,1.126812,1.130176,1.128561,0.001338
82548.000000,1,1.128023,1.131715,1.129257,0.001321
82548.250000,1,1.127185,1.131225,1.129369,0.001576
82548.500000,1,1.125702,1.131258,1.128849,0.001963
82548.750000,1,1.125238,1.129577,1.127522,0.001473
82549.000000,1,1.122241,1.127169,1.125147,0.001831
82549.250000,1,1.120758,1.126060,1.123168,0.002031
82549.500000,1,1.119603,1.125871,1.122349,0.002190
82549.750000,1,1.120556,1.125721,1.122517,0.001955
82550.000000,1,1.120616,1.126220,1.122919,0.001956
82550.250000,1,1.120394,1.125281,1.122515,0.001846
82550.500000,1,1.117862,1.123523,1.121013,0.001945
82550.750000,1,1.115642,1.121206,1.118702,0.002006
82551.000000,1,1.113422,1.118945,1.116329,0.001862
82551.250000,1,1.110788,1.116906,1.113755,0.002113
82551.500000,1,1.107953,1.113626,1.110972,0.002126
82551.750000,1,1.103099,1.110177,1.107229,0.002321
82552.000000,1,1.099356,1.105753,1.102954,0.002117
82552.250000,1,1.092696,1.099748,1.096761,0.002397
82552.500000,1,1.087126,1.093365,1.090860,0.002149
82552.750000,1,1.080638,1.087051,1.084563,0.002246
82553.000000,1,1.074382,1.080713,1.078181,0.002211
82553.250000,1,1.067147,1.073820,1.071109,0.002343
82553.500000,1,1.059600,1.064865,1.063124,0.001927
82553.750000,1,1.049731,1.056702,1.054393,0.002364
82554.000000,1,1.041286,1.048426,1.045784,0.002480
82554.250000,1,1.032315,1.039233,1.036210,0.002231
82554.500000,1,1.019773,1.028143,1.024444,0.002621
82554.750000,1,1.003563,1.014238,1.009389,0.003139
82555.000000,1,0.982192,0.996804,0.989860,0.004394
82555.250000,1,0.955980,0.973592,0.964490,0.005219
82555.500000,1,0.923823,0.944986,0.934711,0.006317
82555.750000,1,0.887910,0.912850,0.899499,0.007328
82556.000000,1,0.846665,0.874488,0.859633,0.008269
82556.250000,1,0.800357,0.830989,0.814913,0.009112
82556.500000,1,0.751462,0.783787,0.766266,0.009617
82556.750000,1,0.699890,0.732998,0.715198,0.009891
82557.000000,1,0.647529,0.681595,0.662948,0.010225
82557.250000,1,0.595648,0.629373,0.610965,0.010145
82557.500000,1,0.544995,0.577396,0.559573,0.009729
82557.750000,1,0.495836,0.527061,0.509853,0.009371
82558.000000,1,0.449580,0.478604,0.462649,0.008744
82558.250000,1,0.407073,0.434079,0.418989,0.008125
82558.500000,1,0.369384,0.392905,0.379760,0.007092
82558.750000,1,0.337685,0.357312,0.346277,0.005915
82559.000000,1,0.311772,0.327452,0.318479,0.004790
82559.250000,1,0.291606,0.303910,0.296613,0.003758
82559.500000,1,0.277337,0.285402,0.280621,0.002496
82559.750000,1,0.269731,0.273499,0.271178,0.001188
82560.000000,2,0.287327,0.289214,0.288428,0.000634
82560.250000,2,0.290104,0.293591,0.291757,0.001055
82560.500000,2,0.294832,0.301412,0.297990,0.001926
82560.750000,2,0.305479,0.315107,0.310502,0.002839
82561.000000,2,0.319046,0.331348,0.325258,0.003653
82561.250000,2,0.338227,0.352551,0.346173,0.004314
82561.500000,2,0.360451,0.378059,0.369720,0.005274
82561.750000,2,0.388684,0.408828,0.399758,0.006076
82562.000000,2,0.419669,0.442603,0.432144,0.006901
82562.250000,2,0.455576,0.480099,0.469563,0.007443
82562.500000,2,0.493052,0.517996,0.506651,0.007549
82562.750000,2,0.532081,0.555910,0.545705,0.007313
82563.000000,2,0.568912,0.592849,0.582310,0.007297
82563.250000,2,0.607064,0.630645,0.620430,0.007283
82563.500000,2,0.643209,0.666890,0.656546,0.007275
82563.750000,2,0.681192,0.703015,0.693719,0.006779
82564.000000,2,0.715703,0.735063,0.726614,0.006033
82564.250000,2,0.746994,0.762618,0.756488,0.005080
82564.500000,2,0.771577,0.784361,0.779163,0.004063
82564.750000,2,0.793661,0.803498,0.799548,0.003215
82565.000000,2,0.810126,0.819494,0.815565,0.003155
82565.250000,2,0.827092,0.836126,0.832631,0.003057
82565.500000,2,0.842164,0.850308,0.846971,0.002829
82565.750000,2,0.856704,0.862980,0.860849,0.002505
82566.000000,2,0.867721,0.872017,0.870283,0.001649
82566.250000,2,0.875487,0.879429,0.877683,0.001483
82566.500000,2,0.879886,0.882812,0.881519,0.001082
82566.750000,2,0.884477,0.887180,0.885859,0.001071
82567.000000,2,0.886488,0.889484,0.888270,0.001135
82567.250000,2,0.888981,0.892224,0.890561,0.001291
82567.500000,2,0.888214,0.889961,0.889082,0.000669
82567.750000,2,0.885977,0.889538,0.888047,0.001263
82568.000000,2,0.885741,0.887754,0.886666,0.000693
82568.250000,2,0.888126,0.892649,0.890121,0.001560
82568.500000,2,0.892464,0.898620,0.896090,0.002179
82568.750000,2,0.902702,0.909338,0.906410,0.002169
82569.000000,2,0.912464,0.918106,0.915947,0.002037
82569.250000,2,0.920982,0.927692,0.924702,0.002091
82569.500000,2,0.928161,0.932464,0.930313,0.001647
82569.750000,2,0.934124,0.939482,0.936585,0.001845
82570.000000,2,0.939422,0.944968,0.941665,0.001907
82570.250000,2,0.945422,0.951174,0.948363,0.002072
82570.500000,2,0.950259,0.954675,0.952156,0.001775
82570.750000,2,0.953361,0.956929,0.954788,0.001301
82571.000000,2,0.952726,0.956808,0.954623,0.001486
82571.250000,2,0.954793,0.959739,0.956700,0.001870
82571.500000,2,0.957190,0.962664,0.959793,0.001994
82571.750000,2,0.964262,0.972113,0.968607,0.002992
82572.000000,2,0.979414,0.990527,0.985590,0.003886
82572.250000,2,0.978287,0.983134,0.980591,0.001746
82572.500000,2,0.978787,0.984021,0.981520,0.001851
82572.750000,2,0.981929,0.986580,0.984021,0.001771
82573.000000,2,0.984923,0.991159,0.987373,0.002293
82573.250000,2,0.994086,1.001584,0.998084,0.002777
82573.500000,2,1.005899,1.015963,1.011879,0.003569
82573.750000,2,1.023688,1.033982,1.030138,0.003742
82574.000000,2,1.039698,1.048511,1.045033,0.003257
82574.250000,2,1.053447,1.062215,1.058674,0.003066
82574.500000,2,1.065267,1.071762,1.068691,0.002224
82574.750000,2,1.075527,1.083947,1.080501,0.002785
82575.000000,2,1.088387,1.096987,1.093494,0.002973
82575.250000,2,1.103906,1.112643,1.108954,0.003098
82575.500000,2,1.118436,1.125739,1.122411,0.002574
82575.750000,2,1.131606,1.143594,1.135559,0.004212
82576.000000,2,1.174686,1.210943,1.193564,0.013574
82576.250000,2,1.146910,1.153265,1.150540,0.002320
82576.500000,2,1.154265,1.162434,1.158440,0.002792
82576.750000,2,1.166715,1.175530,1.172111,0.002971
82577.000000,2,1.179505,1.189449,1.185671,0.003173
82577.250000,2,1.194674,1.202812,1.199858,0.002763
82577.500000,2,1.205514,1.211874,1.209898,0.002162
82577.750000,2,1.217084,1.221766,1.220224,0.001554
82578.000000,2,1.223724,1.231869,1.228373,0.002483
82578.250000,2,1.235764,1.244342,1.240914,0.002621
82578.500000,2,1.246753,1.256795,1.252315,0.002973
82578.750000,2,1.260703,1.269720,1.266025,0.002724
82579.000000,2,1.270493,1.277925,1.275010,0.002310
82579.250000,2,1.280033,1.286853,1.283897,0.002028
82579.500000,2,1.287802,1.294395,1.291117,0.001950
82579.750000,2,1.297162,1.304829,1.301838,0.002326
82580.000000,2,1.308482,1.317382,1.313178,0.002684
82580.250000,2,1.320302,1.331331,1.326842,0.003290
82580.500000,2,1.333092,1.342167,1.338133,0.002660
82580.750000,2,1.345141,1.352873,1.349200,0.002377
82581.000000,2,1.353971,1.362464,1.357521,0.002631
82581.250000,2,1.363351,1.371050,1.367465,0.002313
82581.500000,2,1.372461,1.379717,1.375852,0.002302
