# freq,if,real_min,real_max,real_ave,real_rms
81028.000000,1,0.272119,0.278133,0.275033,0.002272
81028.250000,1,0.275520,0.283762,0.279045,0.003398
81028.500000,1,0.284886,0.299365,0.291512,0.005131
81028.750000,1,0.303853,0.323118,0.312829,0.006734
81029.000000,1,0.331929,0.357545,0.343909,0.008674
81029.250000,1,0.369998,0.400691,0.384442,0.010287
81029.500000,1,0.416522,0.451242,0.433106,0.011625
81029.750000,1,0.468527,0.505553,0.486335,0.012337
81030.000000,1,0.523131,0.559647,0.540692,0.012198
81030.250000,1,0.575772,0.611991,0.593386,0.012035
81030.500000,1,0.626802,0.663800,0.645007,0.012305
81030.750000,1,0.679397,0.718224,0.698185,0.013088
81031.000000,1,0.734680,0.776785,0.754473,0.014220
81031.250000,1,0.794414,0.838662,0.815820,0.014971
81031.500000,1,0.856735,0.900571,0.878348,0.014913
81031.750000,1,0.916887,0.954565,0.935658,0.012881
81032.000000,1,0.966601,0.995414,0.981401,0.010389
81032.250000,1,1.000394,1.021529,1.011070,0.008028
81032.500000,1,1.021341,1.038066,1.029396,0.006973
81032.750000,1,1.034893,1.054247,1.044270,0.007670
81033.000000,1,1.052771,1.075143,1.063675,0.008917
81033.250000,1,1.076976,1.101597,1.088976,0.009428
81033.500000,1,1.105129,1.128205,1.116630,0.008570
81033.750000,1,1.129803,1.147096,1.138742,0.006972
81034.000000,1,1.143395,1.154756,1.148141,0.004258
81034.250000,1,1.140835,1.150991,1.144185,0.003593
81034.500000,1,1.130619,1.140873,1.134364,0.003485
81034.750000,1,1.123792,1.134541,1.128129,0.003979
81035.000000,1,1.125486,1.138366,1.131423,0.005447
81035.250000,1,1.138168,1.154730,1.146014,0.006278
81035.500000,1,1.158245,1.175935,1.167622,0.006312
81035.750000,1,1.181431,1.194215,1.187979,0.004641
81036.000000,1,1.196102,1.202851,1.199994,0.002575
81036.250000,1,1.200443,1.203326,1.201623,0.000996
81036.500000,1,1.195718,1.199550,1.197969,0.001329
81036.750000,1,1.194884,1.196191,1.195549,0.000493
81037.000000,1,1.197451,1.201668,1.199494,0.001611
81037.250000,1,1.208254,1.217252,1.212577,0.003079
