# freq,if,real_min,real_max,real_ave,real_rms
82528.000000,1,0.263141,0.364744,0.290978,0.042671
82528.250000,1,0.266569,0.368372,0.293988,0.043064
82528.500000,1,0.274342,0.377546,0.303658,0.042863
82528.750000,1,0.288772,0.391689,0.319391,0.042063
82529.000000,1,0.309678,0.412564,0.341787,0.041345
82529.250000,1,0.337391,0.438558,0.370704,0.039903
82529.500000,1,0.371979,0.471454,0.406596,0.038493
82529.750000,1,0.413971,0.509094,0.448494,0.036290
82530.000000,1,0.460831,0.551308,0.495039,0.034098
82530.250000,1,0.511550,0.595725,0.544381,0.031432
82530.500000,1,0.563576,0.641453,0.595399,0.028737
82530.750000,1,0.616411,0.687831,0.647128,0.026078
82531.000000,1,0.671719,0.736317,0.701187,0.023364
82531.250000,1,0.729478,0.787484,0.757652,0.020874
82531.500000,1,0.787734,0.837582,0.813484,0.017998
82531.750000,1,0.843201,0.882744,0.864889,0.014556
82532.000000,1,0.891253,0.922450,0.909030,0.011570
82532.250000,1,0.931996,0.955877,0.946943,0.009303
82532.500000,1,0.968535,0.988703,0.981439,0.007784
82532.750000,1,1.004891,1.026326,1.017100,0.007728
82533.000000,1,1.042285,1.062431,1.052938,0.007490
82533.250000,1,1.076998,1.093129,1.084282,0.006909
82533.500000,1,1.099580,1.116238,1.108554,0.006597
82533.750000,1,1.112373,1.129912,1.123197,0.006764
82534.000000,1,1.119872,1.139577,1.132943,0.007849
82534.250000,1,1.131322,1.151874,1.144514,0.008050
82534.500000,1,1.144603,1.169328,1.159813,0.009641
82534.750000,1,1.160360,1.186393,1.177008,0.010341
82535.000000,1,1.173202,1.199957,1.191703,0.010942
82535.250000,1,1.179309,1.208016,1.199549,0.011787
82535.500000,1,1.183006,1.212025,1.204011,0.012167
82535.750000,1,1.185922,1.215935,1.207285,0.012421
82536.000000,1,1.193014,1.222673,1.214295,0.012370
82536.250000,1,1.200254,1.231811,1.222751,0.013105
82536.500000,1,1.205962,1.237404,1.228993,0.013320
82536.750000,1,1.206084,1.238261,1.228934,0.013237
82537.000000,1,1.201768,1.233730,1.224480,0.013156
82537.250000,1,1.198112,1.228700,1.220312,0.012832
82537.500000,1,1.198544,1.227394,1.219977,0.012378
82537.750000,1,1.203348,1.235124,1.225633,0.012969
82538.000000,1,1.208714,1.241347,1.232143,0.013620
82538.250000,1,1.212542,1.244322,1.235957,0.013525
82538.500000,1,1.212078,1.244052,1.235528,0.013548
82538.750000,1,1.206605,1.238380,1.229207,0.013093
82539.000000,1,1.204048,1.234753,1.226788,0.013132
82539.250000,1,1.207167,1.239333,1.230426,0.013474
82539.500000,1,1.214162,1.246604,1.237434,0.013516
82539.750000,1,1.219309,1.253103,1.243827,0.014205
82540.000000,1,1.222843,1.256079,1.247707,0.014355
82540.250000,1,1.223967,1.256633,1.247968,0.013863
82540.500000,1,1.222411,1.255432,1.246938,0.014165
82540.750000,1,1.221703,1.255533,1.246828,0.014510
82541.000000,1,1.221222,1.256383,1.246547,0.014658
82541.250000,1,1.217468,1.252090,1.241809,0.014132
82541.500000,1,1.207428,1.243445,1.231593,0.014156
82541.750000,1,1.197053,1.231875,1.220005,0.013532
82542.000000,1,1.191019,1.221066,1.212501,0.012432
82542.250000,1,1.194301,1.223255,1.215185,0.012114
82542.500000,1,1.205245,1.238006,1.227328,0.013027
82542.750000,1,1.218804,1.251999,1.242197,0.013693
82543.000000,1,1.228958,1.263771,1.254003,0.014515
82543.250000,1,1.231002,1.267162,1.257545,0.015335
82543.500000,1,1.228950,1.266074,1.255419,0.015340
82543.750000,1,1.226613,1.261663,1.252301,0.014841
82544.000000,1,1.227818,1.262118,1.252848,0.014462
82544.250000,1,1.230677,1.265498,1.256290,0.014803
82544.500000,1,1.231450,1.268803,1.258569,0.015683
82544.750000,1,1.229463,1.266764,1.256083,0.015427
82545.000000,1,1.222224,1.259641,1.247919,0.015009
82545.250000,1,1.212542,1.249248,1.237276,0.014485
82545.500000,1,1.204741,1.239521,1.228423,0.013851
82545.750000,1,1.199032,1.232541,1.222197,0.013530
82546.000000,1,1.192493,1.225704,1.215210,0.013273
82546.250000,1,1.185954,1.217558,1.206691,0.012281
82546.500000,1,1.176329,1.207879,1.196549,0.012053
82546.750000,1,1.168275,1.197641,1.187895,0.011525
82547.000000,1,1.165108,1.191719,1.184042,0.010996
82547.250000,1,1.166362,1.192283,1.184950,0.010757
82547.500000,1,1.167657,1.195521,1.187830,0.011675
82547.750000,1,1.167811,1.196000,1.188040,0.011731
82548.000000,1,1.164847,1.193098,1.183687,0.011099
82548.250000,1,1.156191,1.185219,1.175067,0.011246
82548.500000,1,1.148365,1.176184,1.166529,0.010802
82548.750000,1,1.141696,1.167938,1.159058,0.010308
82549.000000,1,1.135719,1.161096,1.152507,0.009959
82549.250000,1,1.128993,1.153959,1.145316,0.009759
82549.500000,1,1.121729,1.144750,1.136919,0.009055
82549.750000,1,1.115060,1.136802,1.129610,0.008615
82550.000000,1,1.111648,1.131144,1.124852,0.007814
82550.250000,1,1.108236,1.127830,1.121681,0.008023
82550.500000,1,1.105712,1.125811,1.119573,0.008142
82550.750000,1,1.100614,1.120675,1.113093,0.007752
82551.000000,1,1.090769,1.111293,1.103158,0.007708
82551.250000,1,1.080932,1.099429,1.091893,0.006929
82551.500000,1,1.074067,1.089714,1.084158,0.006202
82551.750000,1,1.072789,1.088144,1.083095,0.006051
82552.000000,1,1.075419,1.090218,1.085137,0.005739
82552.250000,1,1.074352,1.089468,1.084526,0.006071
82552.500000,1,1.067211,1.083014,1.076462,0.005938
82552.750000,1,1.053432,1.069827,1.062081,0.006114
82553.000000,1,1.039337,1.054319,1.047219,0.005483
82553.250000,1,1.031364,1.041537,1.037713,0.004011
82553.500000,1,1.030550,1.039478,1.035671,0.003248
82553.750000,1,1.032016,1.041308,1.037540,0.003435
82554.000000,1,1.030159,1.039868,1.035985,0.003873
82554.250000,1,1.021690,1.032781,1.027167,0.004437
82554.500000,1,1.007985,1.019383,1.012720,0.004599
82554.750000,1,0.993127,1.002937,0.997058,0.003932
82555.000000,1,0.977485,0.987184,0.982022,0.003454
82555.250000,1,0.960570,0.971058,0.965401,0.003740
82555.500000,1,0.934175,0.949356,0.942364,0.005565
82555.750000,1,0.897290,0.919140,0.908613,0.008327
82556.000000,1,0.853173,0.876808,0.866342,0.010170
82556.250000,1,0.806814,0.835261,0.821265,0.011872
82556.500000,1,0.763261,0.796792,0.778279,0.013261
82556.750000,1,0.721176,0.760942,0.737660,0.015381
82557.000000,1,0.679342,0.723947,0.697000,0.017591
82557.250000,1,0.631299,0.682822,0.651137,0.020309
82557.500000,1,0.577905,0.636727,0.600176,0.023328
82557.750000,1,0.523729,0.590306,0.547566,0.026548
82558.000000,1,0.473381,0.545679,0.497489,0.029189
82558.250000,1,0.428962,0.506340,0.453303,0.031526
82558.500000,1,0.389809,0.472608,0.414628,0.034102
82558.750000,1,0.354555,0.442731,0.380730,0.036256
82559.000000,1,0.323733,0.416312,0.350790,0.038144
82559.250000,1,0.297890,0.394522,0.325765,0.039900
82559.500000,1,0.278286,0.377923,0.306740,0.041224
82559.750000,1,0.266366,0.367984,0.294823,0.042313
82560.000000,2,0.289793,0.394316,0.317894,0.044227
82560.250000,2,0.290184,0.394916,0.318868,0.044032
82560.500000,2,0.292978,0.398226,0.322475,0.043897
82560.750000,2,0.298488,0.404408,0.329077,0.043718
82561.000000,2,0.308647,0.414661,0.340350,0.043224
82561.250000,2,0.323888,0.430438,0.357005,0.042853
82561.500000,2,0.345443,0.450766,0.379526,0.041757
82561.750000,2,0.372815,0.475343,0.407087,0.040194
82562.000000,2,0.404078,0.502821,0.437983,0.038345
82562.250000,2,0.437376,0.532608,0.470871,0.036672
82562.500000,2,0.472693,0.563648,0.505399,0.034778
82562.750000,2,0.509662,0.596312,0.542071,0.032705
82563.000000,2,0.550865,0.632475,0.582484,0.030506
82563.250000,2,0.595334,0.670918,0.625770,0.027947
82563.500000,2,0.640612,0.708341,0.668320,0.024924
82563.750000,2,0.682014,0.741560,0.706228,0.021948
82564.000000,2,0.717657,0.772020,0.739521,0.020112
82564.250000,2,0.748931,0.797876,0.768811,0.018059
82564.500000,2,0.778862,0.823110,0.797615,0.016171
82564.750000,2,0.808978,0.848408,0.826018,0.014372
82565.000000,2,0.837929,0.872448,0.852774,0.012599
82565.250000,2,0.861684,0.889960,0.873496,0.010329
82565.500000,2,0.878642,0.902020,0.887479,0.008859
82565.750000,2,0.889316,0.911668,0.897906,0.008427
82566.000000,2,0.899872,0.920679,0.908190,0.007770
82566.250000,2,0.912216,0.930597,0.920006,0.006798
82566.500000,2,0.926000,0.942490,0.933005,0.006075
82566.750000,2,0.936378,0.949296,0.941218,0.004914
82567.000000,2,0.940334,0.950585,0.943587,0.004119
82567.250000,2,0.938127,0.950211,0.941977,0.004814
82567.500000,2,0.938223,0.949415,0.941709,0.004549
82567.750000,2,0.941532,0.953562,0.946749,0.004435
82568.000000,2,0.951656,0.964388,0.957751,0.004578
82568.250000,2,0.964520,0.976002,0.970537,0.004201
