# freq,if,real_min,real_max,real_ave,real_rms
81828.000000,1,0.259958,0.260899,0.260601,0.000306
81828.250000,1,0.262601,0.265403,0.264246,0.001144
81828.500000,1,0.271509,0.277816,0.274822,0.002335
81828.750000,1,0.287241,0.295802,0.292088,0.003382
81829.000000,1,0.309501,0.321183,0.316007,0.004537
81829.250000,1,0.338287,0.351987,0.346031,0.005395
81829.500000,1,0.372523,0.388960,0.381862,0.006458
81829.750000,1,0.411919,0.431052,0.422700,0.007314
81830.000000,1,0.456574,0.476862,0.468111,0.007881
81830.250000,1,0.504920,0.526475,0.517058,0.008379
81830.500000,1,0.555515,0.578690,0.568830,0.008906
81830.750000,1,0.608432,0.631550,0.621319,0.008812
81831.000000,1,0.659419,0.683024,0.672799,0.008878
81831.250000,1,0.709732,0.731737,0.722427,0.008375
81831.500000,1,0.758326,0.779701,0.770290,0.007983
81831.750000,1,0.804300,0.824520,0.815856,0.007657
81832.000000,1,0.846829,0.866174,0.858256,0.007200
81832.250000,1,0.886880,0.902862,0.896359,0.005829
81832.500000,1,0.921279,0.935813,0.929832,0.005387
81832.750000,1,0.950275,0.963369,0.957878,0.004808
81833.000000,1,0.976804,0.987886,0.983248,0.004113
81833.250000,1,1.000631,1.012698,1.007922,0.004388
81833.500000,1,1.024245,1.037286,1.031930,0.004665
81833.750000,1,1.047611,1.057998,1.053935,0.003800
81834.000000,1,1.067881,1.075638,1.072609,0.002764
81834.250000,1,1.082772,1.089942,1.087017,0.002402
81834.500000,1,1.094272,1.100690,1.098248,0.002129
81834.750000,1,1.105681,1.113240,1.110401,0.002530
81835.000000,1,1.120531,1.129283,1.125255,0.003049
81835.250000,1,1.137776,1.147056,1.143215,0.003222
81835.500000,1,1.157772,1.166218,1.162680,0.003184
81835.750000,1,1.175454,1.183549,1.179671,0.002814
81836.000000,1,1.189989,1.196149,1.193687,0.002140
81836.250000,1,1.202088,1.206254,1.204152,0.001552
81836.500000,1,1.211447,1.214763,1.213323,0.001273
81836.750000,1,1.219486,1.224601,1.222357,0.001772
81837.000000,1,1.229301,1.232933,1.231403,0.001328
81837.250000,1,1.237706,1.240985,1.239179,0.001049
81837.500000,1,1.242801,1.245534,1.244500,0.000943
81837.750000,1,1.247059,1.249416,1.248410,0.000861
81838.000000,1,1.251236,1.253828,1.252477,0.000830
81838.250000,1,1.256799,1.259963,1.258103,0.000971
81838.500000,1,1.263843,1.267524,1.266297,0.001310
81838.750000,1,1.271811,1.275309,1.273670,0.001172
81839.000000,1,1.278591,1.280887,1.279805,0.000758
81839.250000,1,1.282296,1.283876,1.283313,0.000515
81839.500000,1,1.284590,1.286358,1.285546,0.000536
81839.750000,1,1.286894,1.288542,1.287797,0.000557
81840.000000,1,1.290208,1.291521,1.290948,0.000456
81840.250000,1,1.293035,1.295374,1.294115,0.000835
81840.500000,1,1.295986,1.297979,1.296834,0.000760
81840.750000,1,1.297707,1.299378,1.298748,0.000582
81841.000000,1,1.297184,1.299915,1.298542,0.000845
81841.250000,1,1.294607,1.298072,1.296420,0.001082
81841.500000,1,1.290541,1.293677,1.292610,0.001074
81841.750000,1,1.283567,1.288528,1.286452,0.001746
81842.000000,1,1.272758,1.279779,1.276170,0.002522
81842.250000,1,1.259433,1.267598,1.263696,0.002870
81842.500000,1,1.248141,1.254586,1.251524,0.002284
81842.750000,1,1.240039,1.244293,1.241936,0.001725
81843.000000,1,1.234866,1.238163,1.236359,0.001305
81843.250000,1,1.233809,1.235808,1.234608,0.000689
81843.500000,1,1.233948,1.235697,1.234743,0.000680
81843.750000,1,1.232119,1.233832,1.233027,0.000611
81844.000000,1,1.228284,1.232093,1.229842,0.001395
81844.250000,1,1.223896,1.227525,1.225208,0.001307
81844.500000,1,1.219444,1.223790,1.220893,0.001516
81844.750000,1,1.216648,1.219435,1.217756,0.000888
81845.000000,1,1.214935,1.217974,1.216233,0.001032
81845.250000,1,1.212741,1.215477,1.213783,0.000948
81845.500000,1,1.208820,1.212645,1.210158,0.001356
81845.750000,1,1.204080,1.208311,1.205462,0.001441
81846.000000,1,1.200940,1.203428,1.201926,0.000775
81846.250000,1,1.199841,1.202038,1.201275,0.000764
81846.500000,1,1.201014,1.203341,1.202293,0.000790
81846.750000,1,1.203637,1.205209,1.204529,0.000593
81847.000000,1,1.204404,1.206189,1.205172,0.000603
81847.250000,1,1.203473,1.205571,1.204571,0.000731
81847.500000,1,1.202313,1.203824,1.203057,0.000561
81847.750000,1,1.201164,1.203621,1.201998,0.000805
81848.000000,1,1.200854,1.202578,1.202004,0.000580
81848.250000,1,1.201876,1.202914,1.202372,0.000347
81848.500000,1,1.200889,1.202288,1.201600,0.000530
81848.750000,1,1.197645,1.200274,1.199077,0.000948
81849.000000,1,1.193663,1.197166,1.195350,0.001209
81849.250000,1,1.190674,1.192888,1.191707,0.000928
81849.500000,1,1.187829,1.190140,1.189360,0.000731
81849.750000,1,1.187066,1.188720,1.187974,0.000640
81850.000000,1,1.185320,1.187137,1.186548,0.000662
81850.250000,1,1.183327,1.184763,1.184001,0.000575
81850.500000,1,1.179302,1.181544,1.180305,0.000869
81850.750000,1,1.174229,1.176601,1.175679,0.000923
81851.000000,1,1.169555,1.171039,1.170547,0.000534
81851.250000,1,1.163924,1.166725,1.165231,0.001038
81851.500000,1,1.158671,1.161000,1.159801,0.000757
81851.750000,1,1.152068,1.154595,1.152957,0.000868
81852.000000,1,1.143862,1.147439,1.145206,0.001443
81852.250000,1,1.134650,1.138294,1.136439,0.001207
81852.500000,1,1.125056,1.128874,1.126823,0.001323
81852.750000,1,1.115377,1.120135,1.117490,0.001463
81853.000000,1,1.105530,1.109548,1.107459,0.001371
81853.250000,1,1.094139,1.099256,1.096646,0.001650
81853.500000,1,1.083023,1.088720,1.085597,0.001860
81853.750000,1,1.071720,1.076570,1.073713,0.001625
81854.000000,1,1.059431,1.065151,1.062089,0.001822
81854.250000,1,1.046761,1.052605,1.049420,0.001946
81854.500000,1,1.030497,1.039278,1.034659,0.002812
81854.750000,1,1.012083,1.020967,1.016277,0.003052
81855.000000,1,0.988911,0.999734,0.993940,0.003780
81855.250000,1,0.959410,0.973729,0.966146,0.004972
81855.500000,1,0.926332,0.941843,0.933442,0.005712
81855.750000,1,0.888198,0.905977,0.896099,0.006545
81856.000000,1,0.845918,0.864920,0.854364,0.007004
81856.250000,1,0.798345,0.819325,0.807695,0.007796
81856.500000,1,0.747411,0.770277,0.757689,0.008510
81856.750000,1,0.694585,0.718354,0.705284,0.008782
81857.000000,1,0.641755,0.665163,0.652412,0.008749
81857.250000,1,0.589669,0.612923,0.599939,0.008618
81857.500000,1,0.538560,0.561033,0.548720,0.008585
81857.750000,1,0.489163,0.510747,0.498794,0.008144
81858.000000,1,0.442622,0.463077,0.451907,0.007670
81858.250000,1,0.400563,0.418404,0.408520,0.006807
81858.500000,1,0.362939,0.378740,0.370038,0.005922
81858.750000,1,0.330470,0.344551,0.336996,0.005141
81859.000000,1,0.304449,0.315849,0.309603,0.004121
81859.250000,1,0.284137,0.292890,0.288018,0.003185
81859.500000,1,0.269687,0.276084,0.272556,0.002309
81859.750000,1,0.261547,0.264857,0.263101,0.001103
81860.000000,2,0.275276,0.276223,0.275579,0.000308
81860.250000,2,0.277864,0.279900,0.279060,0.000771
81860.500000,2,0.284387,0.288615,0.286663,0.001661
81860.750000,2,0.297012,0.303476,0.300567,0.002566
81861.000000,2,0.313525,0.321993,0.318183,0.003332
81861.250000,2,0.335605,0.346789,0.341871,0.004298
81861.500000,2,0.361802,0.374807,0.368873,0.005061
81861.750000,2,0.393917,0.408888,0.402451,0.005848
81862.000000,2,0.430010,0.446837,0.439205,0.006465
81862.250000,2,0.470352,0.488392,0.480402,0.007066
81862.500000,2,0.511769,0.530148,0.522128,0.007158
81862.750000,2,0.554849,0.572888,0.565130,0.007026
81863.000000,2,0.596627,0.614097,0.606404,0.006921
81863.250000,2,0.638529,0.655500,0.648226,0.006736
81863.500000,2,0.679217,0.696550,0.689150,0.006933
81863.750000,2,0.720997,0.736714,0.729883,0.006452
81864.000000,2,0.759247,0.773755,0.767087,0.005912
81864.250000,2,0.793684,0.806020,0.800706,0.005046
81864.500000,2,0.822193,0.831693,0.827382,0.003824
81864.750000,2,0.845571,0.854624,0.850523,0.003582
81865.000000,2,0.865648,0.873753,0.870144,0.003311
81865.250000,2,0.885409,0.893442,0.889822,0.003155
81865.500000,2,0.903226,0.911288,0.907539,0.003117
81865.750000,2,0.921399,0.927320,0.924678,0.002402
81866.000000,2,0.933987,0.939411,0.936878,0.002062
81866.250000,2,0.944288,0.948593,0.946721,0.001588
81866.500000,2,0.952113,0.954232,0.953259,0.000839
81866.750000,2,0.958228,0.962150,0.960210,0.001331
81867.000000,2,0.963850,0.965609,0.964658,0.000597
81867.250000,2,0.967367,0.968997,0.968220,0.000567
81867.500000,2,0.969051,0.969985,0.969409,0.000366
81867.750000,2,0.968961,0.969914,0.969379,0.000330
81868.000000,2,0.969349,0.970412,0.969767,0.000381
81868.250000,2,0.973022,0.976304,0.974625,0.001220
81868.500000,2,0.980891,0.985232,0.983345,0.001715
81868.750000,2,0.993494,0.997724,0.995731,0.001704
81869.000000,2,1.004994,1.009837,1.007531,0.001742
81869.250000,2,1.016825,1.020110,1.018614,0.001203
81869.500000,2,1.024311,1.027455,1.026163,0.001190
81869.750000,2,1.032298,1.035528,1.033680,0.001129
81870.000000,2,1.038892,1.042049,1.040312,0.001137
81870.250000,2,1.046167,1.049621,1.047762,0.001197
81870.500000,2,1.051693,1.053012,1.052317,0.000513
81870.750000,2,1.054512,1.055461,1.054929,0.000320
81871.000000,2,1.054043,1.055592,1.054679,0.000522
81871.250000,2,1.055233,1.056972,1.056543,0.000602
81871.500000,2,1.057698,1.061853,1.059755,0.001575
81871.750000,2,1.065150,1.071950,1.068118,0.002388
81872.000000,2,1.079923,1.082876,1.081490,0.001077
81872.250000,2,1.077701,1.080464,1.078982,0.001007
81872.500000,2,1.077911,1.080166,1.079152,0.000667
81872.750000,2,1.079252,1.080108,1.079775,0.000297
81873.000000,2,1.079775,1.083841,1.082078,0.001370
81873.250000,2,1.088580,1.094334,1.091519,0.002072
81873.500000,2,1.101408,1.108143,1.104997,0.002620
81873.750000,2,1.118042,1.124701,1.121975,0.002717
81874.000000,2,1.132469,1.139212,1.136162,0.002494
81874.250000,2,1.145030,1.149272,1.147476,0.001474
81874.500000,2,1.153253,1.157056,1.155365,0.001578
81874.750000,2,1.161713,1.166729,1.164524,0.001774
81875.000000,2,1.171810,1.176831,1.174596,0.002013
81875.250000,2,1.183633,1.189884,1.187139,0.002423
81875.500000,2,1.194928,1.200426,1.197243,0.001879
81875.750000,2,1.201969,1.208999,1.205397,0.002556
81876.000000,2,1.231322,1.250920,1.243032,0.005951
81876.250000,2,1.210710,1.212829,1.211630,0.000880
81876.500000,2,1.213105,1.217791,1.215434,0.001703
81876.750000,2,1.222312,1.227443,1.224889,0.001783
81877.000000,2,1.231667,1.236965,1.234390,0.001815
81877.250000,2,1.240047,1.245087,1.242849,0.001635
81877.500000,2,1.246825,1.249518,1.247742,0.000927
81877.750000,2,1.250351,1.252439,1.251086,0.000712
81878.000000,2,1.252953,1.256000,1.254643,0.001019
81878.250000,2,1.258848,1.261611,1.260392,0.000941
81878.500000,2,1.264702,1.268253,1.266569,0.001151
81878.750000,2,1.271520,1.273744,1.272922,0.000748
81879.000000,2,1.275491,1.276915,1.276069,0.000426
81879.250000,2,1.277605,1.278643,1.278098,0.000318
81879.500000,2,1.278155,1.280456,1.279133,0.000795
81879.750000,2,1.282123,1.284026,1.282956,0.000678
81880.000000,2,1.286800,1.289046,1.287715,0.000866
81880.250000,2,1.292628,1.295879,1.294638,0.001014
81880.500000,2,1.297903,1.300548,1.298999,0.000875
81880.750000,2,1.302161,1.304175,1.303152,0.000642
81881.000000,2,1.304539,1.305862,1.305401,0.000431
81881.250000,2,1.307559,1.309102,1.308460,0.000532
81881.500000,2,1.309479,1.311260,1.310088,0.000588
81881.750000,2,1.312393,1.313576,1.312976,0.000393
81882.000000,2,1.310341,1.312279,1.311266,0.000672
81882.250000,2,1.309278,1.310879,1.310176,0.000671
81882.500000,2,1.307408,1.308969,1.308157,0.000566
81882.750000,2,1.309218,1.312079,1.310386,0.001176
81883.000000,2,1.314184,1.318125,1.316158,0.001338
81883.250000,2,1.323884,1.329516,1.327341,0.002065
81883.500000,2,1.335542,1.341077,1.338357,0.001970
81883.750000,2,1.346611,1.352369,1.350186,0.002010
81884.000000,2,1.356522,1.359254,1.358072,0.001155
81884.250000,2,1.363322,1.366678,1.364629,0.001153
81884.500000,2,1.366254,1.367997,1.367532,0.000630
81884.750000,2,1.368423,1.369622,1.368907,0.000507
81885.000000,2,1.365509,1.367802,1.366440,0.000790
81885.250000,2,1.359124,1.364253,1.361781,0.001550
81885.500000,2,1.348741,1.353751,1.350994,0.001863
81885.750000,2,1.334792,1.341515,1.337427,0.002546
81886.000000,2,1.316436,1.324270,1.320368,0.002814
81886.250000,2,1.298060,1.307162,1.302004,0.003531
81886.500000,2,1.275766,1.285361,1.280084,0.003951
81886.750000,2,1.249257,1.260644,1.254410,0.004576
81887.000000,2,1.216681,1.230561,1.223258,0.005637
81887.250000,2,1.180728,1.197348,1.188718,0.006431
81887.500000,2,1.141542,1.158824,1.149463,0.007041
81887.750000,2,1.099222,1.118610,1.108134,0.007856
81888.000000,2,1.052051,1.072800,1.061254,0.008306
81888.250000,2,1.000189,1.024069,1.010901,0.009282
81888.500000,2,0.943308,0.968709,0.954500,0.009809
81888.750000,2,0.881239,0.909014,0.893540,0.010845
81889.000000,2,0.814491,0.844071,0.827401,0.011450
81889.250000,2,0.747500,0.777039,0.760580,0.011489
81889.500000,2,0.677575,0.708023,0.691099,0.011800
81889.750000,2,0.610883,0.640178,0.623582,0.011378
81890.000000,2,0.545657,0.573952,0.557854,0.010963
81890.250000,2,0.485672,0.511897,0.497040,0.010176
81890.500000,2,0.431440,0.454692,0.441370,0.008931
81890.750000,2,0.385254,0.404750,0.393916,0.007500
81891.000000,2,0.345995,0.362385,0.353004,0.006262
81891.250000,2,0.316212,0.328963,0.321678,0.004769
81891.500000,2,0.294491,0.303060,0.298031,0.003295
81891.750000,2,0.282729,0.287275,0.284607,0.001749
81892.000000,3,0.328837,0.329825,0.329204,0.000311
81892.250000,3,0.331402,0.333651,0.332649,0.000878
81892.500000,3,0.339971,0.345247,0.342926,0.002060
81892.750000,3,0.355344,0.363785,0.359754,0.003145
81893.000000,3,0.376886,0.387750,0.382685,0.004173
81893.250000,3,0.404539,0.417408,0.411404,0.004964
81893.500000,3,0.438705,0.453522,0.446749,0.005699
81893.750000,3,0.478379,0.496341,0.487946,0.006978
81894.000000,3,0.524400,0.545157,0.535589,0.007861
81894.250000,3,0.575977,0.597834,0.587699,0.008424
81894.500000,3,0.630971,0.653514,0.642671,0.008518
81894.750000,3,0.686838,0.708771,0.698262,0.008415
81895.000000,3,0.742416,0.763629,0.753185,0.008108
81895.250000,3,0.795173,0.816055,0.805784,0.007797
81895.500000,3,0.846621,0.864987,0.856138,0.006988
81895.750000,3,0.893933,0.910091,0.902043,0.006042
81896.000000,3,0.936243,0.949278,0.942978,0.004975
81896.250000,3,0.971522,0.982819,0.977249,0.004045
81896.500000,3,1.001521,1.010868,1.006149,0.003232
81896.750000,3,1.027692,1.035835,1.031627,0.002962
81897.000000,3,1.051104,1.058571,1.054936,0.002601
81897.250000,3,1.072852,1.079793,1.076377,0.002271
81897.500000,3,1.091543,1.096942,1.094622,0.001836
81897.750000,3,1.104758,1.109078,1.107130,0.001506
81898.000000,3,1.112387,1.115869,1.114307,0.001205
81898.250000,3,1.115426,1.119516,1.117044,0.001558
81898.500000,3,1.114708,1.120586,1.117576,0.001992
81898.750000,3,1.115927,1.121309,1.117877,0.001805
81899.000000,3,1.115537,1.119882,1.117218,0.001723
81899.250000,3,1.113141,1.117940,1.115465,0.001693
81899.500000,3,1.108510,1.116682,1.111777,0.002584
81899.750000,3,1.103265,1.109359,1.105792,0.002056
81900.000000,3,1.096354,1.103324,1.099352,0.002461
81900.250000,3,1.088660,1.096169,1.091749,0.002568
81900.500000,3,1.079726,1.087835,1.083241,0.002894
81900.750000,3,1.069216,1.076746,1.072127,0.002696
81901.000000,3,1.056111,1.064419,1.059449,0.003103
81901.250000,3,1.044768,1.051566,1.047520,0.002468
81901.500000,3,1.035127,1.041280,1.038048,0.001991
81901.750000,3,1.032385,1.034908,1.033540,0.000985
81902.000000,3,1.033511,1.034195,1.034007,0.000231
81902.250000,3,1.035701,1.037607,1.036557,0.000596
81902.500000,3,1.038171,1.040050,1.039217,0.000570
81902.750000,3,1.039302,1.040339,1.039784,0.000403
81903.000000,3,1.038558,1.040042,1.039203,0.000473
81903.250000,3,1.038945,1.039609,1.039215,0.000231
81903.500000,3,1.040378,1.041571,1.041068,0.000402
81903.750000,3,1.042420,1.044569,1.043690,0.000788
81904.000000,3,1.045000,1.046520,1.045641,0.000613
81904.250000,3,1.044768,1.046560,1.045723,0.000567
81904.500000,3,1.044870,1.046509,1.045619,0.000712
81904.750000,3,1.044760,1.047038,1.045968,0.000846
81905.000000,3,1.047186,1.050433,1.048833,0.001140
81905.250000,3,1.051051,1.053481,1.052550,0.000870
81905.500000,3,1.053528,1.056810,1.055301,0.001177
81905.750000,3,1.053469,1.055704,1.054594,0.000663
81906.000000,3,1.050714,1.052607,1.051580,0.000614
81906.250000,3,1.047127,1.048473,1.047794,0.000460
81906.500000,3,1.044967,1.048335,1.047073,0.001164
81906.750000,3,1.046245,1.050040,1.048939,0.001344
81907.000000,3,1.050526,1.054641,1.052678,0.001437
81907.250000,3,1.052250,1.055046,1.053874,0.000932
81907.500000,3,1.051655,1.052859,1.052265,0.000454
81907.750000,3,1.048254,1.050199,1.049321,0.000769
81908.000000,3,1.046592,1.051141,1.049076,0.001507
81908.250000,3,1.049783,1.056217,1.053130,0.002241
81908.500000,3,1.058424,1.066023,1.062713,0.002745
81908.750000,3,1.068730,1.076732,1.073630,0.002668
81909.000000,3,1.078808,1.084684,1.082744,0.002058
81909.250000,3,1.084644,1.089116,1.087531,0.001560
81909.500000,3,1.089103,1.093717,1.091599,0.001508
81909.750000,3,1.092740,1.098077,1.096269,0.001918
81910.000000,3,1.099479,1.105794,1.102755,0.002138
81910.250000,3,1.107069,1.111703,1.109706,0.001824
81910.500000,3,1.111261,1.115937,1.113945,0.001532
81910.750000,3,1.112242,1.115045,1.113938,0.000954
81911.000000,3,1.109884,1.112313,1.111125,0.000748
81911.250000,3,1.107912,1.111958,1.109949,0.001519
81911.500000,3,1.110042,1.117038,1.114323,0.002599
81911.750000,3,1.120309,1.128720,1.125161,0.003204
81912.000000,3,1.133994,1.143469,1.139599,0.003425
81912.250000,3,1.147421,1.156183,1.152622,0.003124
81912.500000,3,1.158569,1.164492,1.161611,0.002215
81912.750000,3,1.165426,1.169737,1.167585,0.001679
81913.000000,3,1.169341,1.175508,1.172890,0.002295
81913.250000,3,1.177248,1.185642,1.182245,0.003010
81913.500000,3,1.190587,1.199418,1.195804,0.003124
81913.750000,3,1.204965,1.215556,1.211380,0.003672
81914.000000,3,1.221405,1.230072,1.226656,0.003097
81914.250000,3,1.234486,1.241942,1.238956,0.002662
81914.500000,3,1.245624,1.251970,1.248893,0.002238
81914.750000,3,1.254354,1.259729,1.257673,0.001883
81915.000000,3,1.262183,1.266570,1.264786,0.001451
81915.250000,3,1.267375,1.271838,1.270276,0.001462
81915.500000,3,1.271171,1.275344,1.273156,0.001406
81915.750000,3,1.273232,1.275320,1.274326,0.000760
81916.000000,3,1.273608,1.276718,1.275675,0.001003
81916.250000,3,1.277850,1.282058,1.279855,0.001369
81916.500000,3,1.286243,1.291079,1.288761,0.001786
81916.750000,3,1.297233,1.303564,1.300323,0.002436
81917.000000,3,1.309061,1.315958,1.312293,0.002546
81917.250000,3,1.318885,1.323385,1.320932,0.001451
81917.500000,3,1.324236,1.326409,1.325300,0.000811
