# freq,if,real_min,real_max,real_ave,real_rms
82528.000000,1,0.276416,0.278222,0.277293,0.000708
82528.250000,1,0.277591,0.281934,0.280054,0.001425
82528.500000,1,0.284997,0.292106,0.289092,0.002300
82528.750000,1,0.298344,0.308466,0.304325,0.003323
82529.000000,1,0.317676,0.331163,0.325739,0.004441
82529.250000,1,0.343882,0.359720,0.353335,0.005230
82529.500000,1,0.375753,0.394718,0.387104,0.006270
82529.750000,1,0.414167,0.434478,0.426412,0.006774
82530.000000,1,0.455994,0.479540,0.470284,0.007826
82530.250000,1,0.503500,0.527802,0.518317,0.008116
82530.500000,1,0.553505,0.579711,0.569203,0.008686
82530.750000,1,0.605897,0.631983,0.621914,0.008732
82531.000000,1,0.659789,0.686069,0.675700,0.008769
82531.250000,1,0.713491,0.739162,0.729110,0.008577
82531.500000,1,0.765802,0.789235,0.779957,0.007820
82531.750000,1,0.813473,0.836187,0.827338,0.007565
82532.000000,1,0.859461,0.879778,0.871472,0.006701
82532.250000,1,0.900108,0.918229,0.911088,0.006084
82532.500000,1,0.936372,0.954223,0.947043,0.005918
82532.750000,1,0.971089,0.985973,0.980189,0.004978
82533.000000,1,1.000480,1.013204,1.008399,0.004293
82533.250000,1,1.025493,1.036262,1.031897,0.003592
82533.500000,1,1.046030,1.054285,1.051017,0.002780
82533.750000,1,1.062504,1.067922,1.065651,0.001847
82534.000000,1,1.073761,1.078775,1.076892,0.001859
82534.250000,1,1.083446,1.088898,1.086714,0.001815
82534.500000,1,1.092864,1.096817,1.095248,0.001316
82534.750000,1,1.101630,1.104467,1.103321,0.000949
82535.000000,1,1.107757,1.111005,1.109643,0.001134
82535.250000,1,1.112639,1.116652,1.114904,0.001310
82535.500000,1,1.118332,1.121398,1.120328,0.001089
82535.750000,1,1.123767,1.126686,1.125586,0.001055
82536.000000,1,1.129292,1.133032,1.131771,0.001339
82536.250000,1,1.136674,1.139570,1.138553,0.000984
82536.500000,1,1.143068,1.146309,1.145072,0.001084
82536.750000,1,1.149037,1.152686,1.150757,0.001165
82537.000000,1,1.154779,1.157003,1.156235,0.000771
82537.250000,1,1.159286,1.162294,1.160993,0.001015
82537.500000,1,1.163120,1.166558,1.165200,0.001202
82537.750000,1,1.167973,1.169101,1.168513,0.000358
82538.000000,1,1.170542,1.171789,1.171104,0.000540
82538.250000,1,1.171946,1.173503,1.172552,0.000540
82538.500000,1,1.177431,1.179830,1.178661,0.000836
82538.750000,1,1.177250,1.178360,1.177633,0.000401
82539.000000,1,1.180089,1.182528,1.181470,0.000809
82539.250000,1,1.185811,1.188023,1.187204,0.000750
82539.500000,1,1.192116,1.195338,1.194336,0.001160
82539.750000,1,1.198698,1.200991,1.200019,0.000810
82540.000000,1,1.202671,1.205903,1.204722,0.001142
82540.250000,1,1.207304,1.209254,1.208169,0.000624
82540.500000,1,1.211427,1.211810,1.211633,0.000135
82540.750000,1,1.215400,1.216666,1.216189,0.000461
82541.000000,1,1.219580,1.221009,1.220465,0.000528
82541.250000,1,1.223514,1.225296,1.224293,0.000647
82541.500000,1,1.225457,1.226981,1.226424,0.000528
82541.750000,1,1.226206,1.227280,1.226846,0.000361
82542.000000,1,1.225527,1.226657,1.226186,0.000375
82542.250000,1,1.225777,1.226512,1.225983,0.000279
82542.500000,1,1.227323,1.227960,1.227743,0.000231
82542.750000,1,1.230254,1.231023,1.230642,0.000324
82543.000000,1,1.232687,1.234678,1.233556,0.000665
82543.250000,1,1.234827,1.235966,1.235509,0.000407
82543.500000,1,1.235085,1.237577,1.236232,0.000867
82543.750000,1,1.235610,1.237530,1.236817,0.000743
82544.000000,1,1.237534,1.238812,1.238106,0.000414
82544.250000,1,1.238833,1.240295,1.239328,0.000585
82544.500000,1,1.240986,1.241981,1.241421,0.000418
82544.750000,1,1.242330,1.242890,1.242567,0.000260
82545.000000,1,1.242427,1.243536,1.242983,0.000382
82545.250000,1,1.240656,1.241445,1.241080,0.000271
82545.500000,1,1.237907,1.239583,1.238606,0.000600
82545.750000,1,1.235299,1.236806,1.235857,0.000524
82546.000000,1,1.231874,1.233278,1.232751,0.000472
82546.250000,1,1.227509,1.230125,1.228375,0.000913
82546.500000,1,1.222192,1.224789,1.223404,0.000923
82546.750000,1,1.215925,1.218414,1.217045,0.000833
82547.000000,1,1.209847,1.213443,1.211127,0.001261
82547.250000,1,1.206203,1.207731,1.206924,0.000548
82547.500000,1,1.203159,1.205221,1.203900,0.000754
82547.750000,1,1.200706,1.203126,1.201759,0.000828
82548.000000,1,1.197502,1.199766,1.198716,0.000775
82548.250000,1,1.194829,1.195941,1.195444,0.000385
82548.500000,1,1.190463,1.193302,1.191768,0.000905
82548.750000,1,1.188260,1.189489,1.188881,0.000407
82549.000000,1,1.186683,1.187832,1.187121,0.000488
82549.250000,1,1.186799,1.187717,1.187370,0.000394
82549.500000,1,1.186438,1.186817,1.186582,0.000147
82549.750000,1,1.183898,1.185311,1.184553,0.000554
82550.000000,1,1.178979,1.181374,1.180288,0.000845
82550.250000,1,1.173362,1.176442,1.175142,0.001111
82550.500000,1,1.169547,1.171610,1.170467,0.000728
82550.750000,1,1.168930,1.170127,1.169503,0.000421
82551.000000,1,1.168426,1.169575,1.169009,0.000470
82551.250000,1,1.167745,1.169616,1.168926,0.000637
82551.500000,1,1.165452,1.167163,1.166274,0.000689
82551.750000,1,1.160156,1.162952,1.161174,0.000969
82552.000000,1,1.152947,1.156963,1.154767,0.001309
82552.250000,1,1.147270,1.150342,1.148317,0.001057
82552.500000,1,1.143315,1.146181,1.144619,0.000959
82552.750000,1,1.141638,1.143227,1.142191,0.000584
82553.000000,1,1.138741,1.141072,1.139628,0.000865
82553.250000,1,1.136236,1.137979,1.137053,0.000563
82553.500000,1,1.131040,1.135577,1.132440,0.001602
82553.750000,1,1.124281,1.128541,1.125994,0.001441
82554.000000,1,1.116412,1.120842,1.118803,0.001411
82554.250000,1,1.109022,1.113845,1.110992,0.001642
82554.500000,1,1.098429,1.104022,1.100611,0.001845
82554.750000,1,1.082890,1.092528,1.086675,0.003178
82555.000000,1,1.062665,1.074610,1.067356,0.003973
82555.250000,1,1.036443,1.049943,1.041755,0.004555
82555.500000,1,1.005274,1.021590,1.011211,0.005537
82555.750000,1,0.968308,0.986944,0.975636,0.006187
82556.000000,1,0.928847,0.948877,0.936019,0.006843
82556.250000,1,0.882639,0.904864,0.891075,0.007484
82556.500000,1,0.832062,0.856583,0.841349,0.008256
82556.750000,1,0.777323,0.803394,0.786987,0.008849
82557.000000,1,0.720261,0.746974,0.730312,0.009039
82557.250000,1,0.662921,0.689345,0.672974,0.008939
82557.500000,1,0.607152,0.632527,0.616894,0.008614
82557.750000,1,0.552486,0.577676,0.562193,0.008516
82558.000000,1,0.500955,0.524579,0.510014,0.008015
82558.250000,1,0.451960,0.474053,0.460629,0.007441
82558.500000,1,0.407562,0.426945,0.414922,0.006640
82558.750000,1,0.368428,0.385391,0.374863,0.005785
82559.000000,1,0.335772,0.349024,0.340849,0.004549
82559.250000,1,0.309963,0.320215,0.313864,0.003558
82559.500000,1,0.292003,0.298557,0.294178,0.002369
82559.750000,1,0.281283,0.284192,0.282330,0.001061
82560.000000,2,0.281017,0.283021,0.281697,0.000739
82560.250000,2,0.282916,0.287772,0.284794,0.001626
82560.500000,2,0.290330,0.297564,0.293805,0.002350
82560.750000,2,0.303550,0.313640,0.308724,0.003260
82561.000000,2,0.322336,0.335414,0.329492,0.004227
82561.250000,2,0.347409,0.362941,0.356140,0.005055
82561.500000,2,0.377606,0.395969,0.388050,0.006029
82561.750000,2,0.413394,0.433834,0.425120,0.006735
82562.000000,2,0.454023,0.476760,0.467106,0.007459
82562.250000,2,0.499501,0.523073,0.513270,0.007800
82562.500000,2,0.547503,0.573192,0.562604,0.008465
82562.750000,2,0.598465,0.624108,0.613736,0.008510
82563.000000,2,0.650026,0.675894,0.665569,0.008662
82563.250000,2,0.700918,0.725535,0.715926,0.008278
82563.500000,2,0.750092,0.773733,0.764697,0.007933
82563.750000,2,0.797022,0.819192,0.810455,0.007417
82564.000000,2,0.841682,0.861814,0.854243,0.006816
82564.250000,2,0.882801,0.902535,0.894884,0.006623
82564.500000,2,0.920326,0.936829,0.930739,0.005597
82564.750000,2,0.951989,0.965430,0.961053,0.004740
82565.000000,2,0.978883,0.990747,0.986244,0.004007
82565.250000,2,1.000679,1.009909,1.006278,0.003063
82565.500000,2,1.018564,1.026437,1.023372,0.002626
82565.750000,2,1.033302,1.040753,1.037962,0.002540
82566.000000,2,1.047527,1.053186,1.051043,0.001898
82566.250000,2,1.058844,1.063768,1.061620,0.001605
82566.500000,2,1.066762,1.069895,1.068731,0.001086
82566.750000,2,1.072798,1.074636,1.073868,0.000602
82567.000000,2,1.077003,1.078354,1.077757,0.000489
82567.250000,2,1.079508,1.082148,1.081400,0.000976
82567.500000,2,1.085282,1.088575,1.087264,0.001093
82567.750000,2,1.092254,1.094672,1.093614,0.000796
82568.000000,2,1.097254,1.101079,1.099870,0.001366
82568.250000,2,1.103209,1.105083,1.104234,0.000699
82568.500000,2,1.105966,1.107986,1.107190,0.000709
82568.750000,2,1.108813,1.110185,1.109648,0.000513
82569.000000,2,1.111961,1.113472,1.112740,0.000651
82569.250000,2,1.115484,1.116592,1.115949,0.000447
82569.500000,2,1.117746,1.120170,1.118886,0.000801
82569.750000,2,1.120188,1.121912,1.121160,0.000599
82570.000000,2,1.121840,1.123303,1.122605,0.000611
82570.250000,2,1.124054,1.125676,1.124922,0.000540
82570.500000,2,1.127243,1.128839,1.128027,0.000652
82570.750000,2,1.132233,1.135497,1.134041,0.001089
82571.000000,2,1.139818,1.143702,1.141897,0.001556
82571.250000,2,1.148087,1.153186,1.150331,0.001696
82571.500000,2,1.156387,1.160624,1.158155,0.001526
82571.750000,2,1.163308,1.166139,1.165014,0.000989
82572.000000,2,1.168982,1.171867,1.170763,0.001039
82572.250000,2,1.174887,1.177092,1.176056,0.000850
82572.500000,2,1.179746,1.182979,1.181864,0.001173
