# freq,if,real_min,real_max,real_ave,real_rms
80328.000000,1,0.282277,0.283374,0.282895,0.000337
80328.250000,1,0.282646,0.284015,0.283345,0.000461
80328.500000,1,0.284575,0.286190,0.285470,0.000536
80328.750000,1,0.287215,0.290254,0.288944,0.001072
80329.000000,1,0.292716,0.296643,0.294761,0.001443
80329.250000,1,0.299753,0.305452,0.302824,0.002084
80329.500000,1,0.309578,0.317504,0.313981,0.002777
80329.750000,1,0.322557,0.333010,0.328436,0.003763
80330.000000,1,0.339380,0.352861,0.347105,0.004858
80330.250000,1,0.360930,0.376710,0.369699,0.005608
80330.500000,1,0.385570,0.403531,0.395708,0.006505
80330.750000,1,0.412787,0.432788,0.424128,0.007112
80331.000000,1,0.442415,0.463244,0.454501,0.007442
80331.250000,1,0.473385,0.495394,0.485910,0.007728
80331.500000,1,0.505267,0.528201,0.518610,0.008072
80331.750000,1,0.538137,0.561551,0.551677,0.008150
80332.000000,1,0.571102,0.592970,0.584107,0.007844
80332.250000,1,0.601861,0.623163,0.614353,0.007463
80332.500000,1,0.630297,0.651247,0.642996,0.007268
80332.750000,1,0.658168,0.678159,0.669890,0.007026
80333.000000,1,0.684095,0.703409,0.695979,0.006738
80333.250000,1,0.709349,0.728285,0.720595,0.006491
80333.500000,1,0.733310,0.751142,0.744004,0.006078
80333.750000,1,0.754067,0.770379,0.764407,0.005796
80334.000000,1,0.773814,0.789136,0.783198,0.005253
80334.250000,1,0.791540,0.807516,0.801125,0.005350
80334.500000,1,0.809541,0.825372,0.819338,0.005367
80334.750000,1,0.829251,0.843833,0.838338,0.005299
80335.000000,1,0.848053,0.863143,0.857401,0.005148
80335.250000,1,0.866086,0.881101,0.875585,0.004986
80335.500000,1,0.884655,0.897546,0.892591,0.004607
80335.750000,1,0.901138,0.914162,0.909213,0.004583
80336.000000,1,0.918595,0.932212,0.926929,0.004794
80336.250000,1,0.936776,0.951642,0.945751,0.005191
80336.500000,1,0.956914,0.971001,0.965301,0.005072
80336.750000,1,0.976220,0.989533,0.984333,0.004809
80337.000000,1,0.995046,1.007871,1.002616,0.004485
80337.250000,1,1.012956,1.025181,1.020331,0.004351
80337.500000,1,1.030688,1.044488,1.039042,0.004963
80337.750000,1,1.051476,1.064657,1.059081,0.004498
80338.000000,1,1.071692,1.085411,1.079659,0.004677
80338.250000,1,1.092627,1.105076,1.099897,0.004296
80338.500000,1,1.111740,1.122800,1.118554,0.003895
80338.750000,1,1.126742,1.136672,1.132940,0.003350
80339.000000,1,1.142177,1.151089,1.147807,0.002928
80339.250000,1,1.156144,1.166377,1.162062,0.003462
80339.500000,1,1.172132,1.182672,1.178014,0.003815
80339.750000,1,1.187981,1.197904,1.193450,0.003504
80340.000000,1,1.202431,1.211777,1.207665,0.003184
80340.250000,1,1.214279,1.222173,1.218544,0.002688
80340.500000,1,1.223308,1.229619,1.227092,0.002184
80340.750000,1,1.229468,1.234758,1.232937,0.001938
80341.000000,1,1.234436,1.239708,1.237265,0.001887
80341.250000,1,1.236262,1.240434,1.239005,0.001719
80341.500000,1,1.237149,1.241319,1.239667,0.001394
80341.750000,1,1.236051,1.240961,1.238656,0.001597
80342.000000,1,1.236141,1.240623,1.238815,0.001501
80342.250000,1,1.238418,1.243566,1.241223,0.001856
80342.500000,1,1.243159,1.249165,1.246523,0.002257
80342.750000,1,1.249684,1.255819,1.252926,0.002252
80343.000000,1,1.255786,1.263180,1.260089,0.002656
80343.250000,1,1.262616,1.268552,1.265904,0.002090
80343.500000,1,1.268235,1.273414,1.271130,0.001888
80343.750000,1,1.273005,1.278574,1.275718,0.001753
80344.000000,1,1.276652,1.281825,1.279633,0.001763
80344.250000,1,1.280446,1.284808,1.282357,0.001533
80344.500000,1,1.282093,1.286031,1.283931,0.001324
80344.750000,1,1.281433,1.285226,1.283195,0.001165
80345.000000,1,1.279146,1.283675,1.280888,0.001350
80345.250000,1,1.277540,1.281388,1.278692,0.001163
80345.500000,1,1.276988,1.280552,1.278212,0.001089
80345.750000,1,1.277096,1.280513,1.278355,0.001081
80346.000000,1,1.278318,1.279922,1.279239,0.000514
80346.250000,1,1.279274,1.281636,1.280184,0.000710
80346.500000,1,1.278890,1.281050,1.279691,0.000612
80346.750000,1,1.279156,1.280809,1.280004,0.000531
80347.000000,1,1.280223,1.282253,1.280883,0.000702
80347.250000,1,1.282237,1.284291,1.283161,0.000711
80347.500000,1,1.285237,1.286795,1.286051,0.000588
80347.750000,1,1.287870,1.290189,1.288892,0.000752
80348.000000,1,1.290674,1.292124,1.291120,0.000528
80348.250000,1,1.290664,1.293813,1.292253,0.000926
80348.500000,1,1.292780,1.294457,1.293536,0.000586
80348.750000,1,1.293161,1.295262,1.294233,0.000762
80349.000000,1,1.294413,1.296622,1.295535,0.000672
80349.250000,1,1.295901,1.297131,1.296357,0.000436
80349.500000,1,1.297147,1.298968,1.298288,0.000550
80349.750000,1,1.299826,1.301511,1.300768,0.000576
80350.000000,1,1.301900,1.304658,1.303616,0.000873
80350.250000,1,1.304137,1.307682,1.306458,0.001172
80350.500000,1,1.307219,1.309967,1.309041,0.000836
80350.750000,1,1.308720,1.312084,1.311167,0.001099
80351.000000,1,1.311713,1.314724,1.313440,0.000961
80351.250000,1,1.311962,1.316909,1.315039,0.001562
80351.500000,1,1.313811,1.318691,1.316848,0.001725
80351.750000,1,1.316227,1.320891,1.319351,0.001677
80352.000000,1,1.317162,1.322372,1.320543,0.001711
80352.250000,1,1.317877,1.324740,1.321097,0.002236
80352.500000,1,1.317559,1.323896,1.321012,0.002079
80352.750000,1,1.317877,1.323334,1.320469,0.001871
80353.000000,1,1.316684,1.323974,1.320845,0.002465
80353.250000,1,1.317500,1.325473,1.321616,0.002608
80353.500000,1,1.317768,1.325926,1.321296,0.002637
80353.750000,1,1.314268,1.323501,1.318563,0.002899
80354.000000,1,1.308084,1.320140,1.313485,0.003648
80354.250000,1,1.300060,1.312935,1.305367,0.004172
80354.500000,1,1.286608,1.301984,1.293573,0.004679
80354.750000,1,1.271843,1.288569,1.278083,0.005688
80355.000000,1,1.249621,1.269703,1.256855,0.007021
80355.250000,1,1.221015,1.244431,1.230213,0.008038
80355.500000,1,1.188013,1.213845,1.198416,0.008975
80355.750000,1,1.150832,1.179248,1.162360,0.010011
80356.000000,1,1.109869,1.141458,1.122896,0.010932
80356.250000,1,1.064529,1.098177,1.078570,0.011884
80356.500000,1,1.012872,1.051150,1.029262,0.013390
80356.750000,1,0.956791,0.996791,0.973568,0.014111
80357.000000,1,0.892834,0.936830,0.912030,0.015550
80357.250000,1,0.825524,0.871941,0.845701,0.016481
80357.500000,1,0.755622,0.802994,0.776676,0.016783
80357.750000,1,0.685569,0.732158,0.706166,0.016767
80358.000000,1,0.615241,0.660824,0.635579,0.016246
80358.250000,1,0.547539,0.590882,0.566739,0.015613
80358.500000,1,0.483180,0.523580,0.501535,0.014557
80358.750000,1,0.426199,0.461538,0.442144,0.012797
80359.000000,1,0.377073,0.406815,0.390655,0.010816
80359.250000,1,0.338079,0.361401,0.348489,0.008435
80359.500000,1,0.309991,0.326596,0.317586,0.005987
80359.750000,1,0.294528,0.302962,0.298154,0.003026
80360.000000,2,0.275594,0.277232,0.276248,0.000515
80360.250000,2,0.278209,0.283038,0.280432,0.001633
80360.500000,2,0.286368,0.295718,0.290600,0.003351
80360.750000,2,0.302674,0.316146,0.309278,0.004893
80361.000000,2,0.325185,0.343286,0.334416,0.006616
80361.250000,2,0.356333,0.378843,0.367803,0.008138
80361.500000,2,0.393261,0.419848,0.406837,0.009587
80361.750000,2,0.437308,0.467041,0.452852,0.010811
80362.000000,2,0.485675,0.519572,0.503308,0.012187
80362.250000,2,0.540967,0.577338,0.559849,0.013136
80362.500000,2,0.598636,0.636908,0.618961,0.013880
80362.750000,2,0.660524,0.699054,0.680733,0.014168
80363.000000,2,0.720442,0.759011,0.740888,0.013848
80363.250000,2,0.781071,0.817184,0.800280,0.013324
80363.500000,2,0.837609,0.872264,0.856195,0.012575
80363.750000,2,0.893177,0.926102,0.910556,0.011899
80364.000000,2,0.944293,0.974626,0.960565,0.011111
80364.250000,2,0.991885,1.019506,1.006709,0.009816
80364.500000,2,1.032594,1.056154,1.044907,0.008291
80364.750000,2,1.066798,1.084952,1.076526,0.006546
80365.000000,2,1.093105,1.107811,1.100997,0.005329
80365.250000,2,1.115692,1.128602,1.122387,0.004510
80365.500000,2,1.134559,1.144449,1.139556,0.003549
80365.750000,2,1.150365,1.159031,1.154486,0.002853
80366.000000,2,1.161972,1.166953,1.164453,0.001800
80366.250000,2,1.169123,1.172434,1.170828,0.001300
80366.500000,2,1.170621,1.174329,1.172471,0.001173
80366.750000,2,1.172323,1.175161,1.173829,0.000943
80367.000000,2,1.173467,1.175661,1.174646,0.000848
80367.250000,2,1.175305,1.179559,1.177445,0.001457
80367.500000,2,1.176992,1.180985,1.179022,0.001375
80367.750000,2,1.179304,1.182971,1.181290,0.001298
80368.000000,2,1.179344,1.183066,1.181640,0.001410
80368.250000,2,1.179284,1.182906,1.181710,0.001292
80368.500000,2,1.179130,1.182189,1.181154,0.001180
80368.750000,2,1.178297,1.182796,1.180804,0.001629
80369.000000,2,1.176063,1.179173,1.177987,0.001189
80369.250000,2,1.172029,1.176842,1.174907,0.001744
80369.500000,2,1.169462,1.172591,1.171354,0.001148
80369.750000,2,1.167666,1.174314,1.171470,0.002196
80370.000000,2,1.169750,1.177980,1.174874,0.002870
80370.250000,2,1.176751,1.186771,1.183005,0.003346
80370.500000,2,1.186125,1.195506,1.191896,0.003193
80370.750000,2,1.194691,1.202975,1.199642,0.002754
80371.000000,2,1.200405,1.206734,1.203617,0.002101
80371.250000,2,1.203656,1.210193,1.206579,0.002021
80371.500000,2,1.204972,1.210223,1.207476,0.001585
80371.750000,2,1.207236,1.212558,1.209771,0.001614
80372.000000,2,1.208741,1.212929,1.210661,0.001515
80372.250000,2,1.207292,1.211766,1.208737,0.001425
80372.500000,2,1.199625,1.204358,1.202291,0.001669
80372.750000,2,1.191370,1.196719,1.194202,0.001688
