# freq,if,real_min,real_max,real_ave,real_rms
81028.000000,1,0.270878,0.272807,0.272241,0.000736
81028.250000,1,0.273583,0.275990,0.274946,0.000899
81028.500000,1,0.281940,0.285758,0.284117,0.001429
81028.750000,1,0.296496,0.301986,0.299761,0.001928
81029.000000,1,0.316936,0.324216,0.321632,0.002553
81029.250000,1,0.343934,0.353462,0.349839,0.003194
81029.500000,1,0.377255,0.388131,0.384337,0.003751
81029.750000,1,0.416369,0.428940,0.424520,0.004374
81030.000000,1,0.460478,0.474036,0.469565,0.004801
81030.250000,1,0.508091,0.523255,0.518138,0.005316
81030.500000,1,0.559372,0.574841,0.570057,0.005614
81030.750000,1,0.612679,0.628875,0.623700,0.005781
81031.000000,1,0.666640,0.682612,0.678073,0.005963
81031.250000,1,0.720420,0.736759,0.732090,0.006036
81031.500000,1,0.773493,0.788312,0.783959,0.005414
81031.750000,1,0.821106,0.835995,0.831717,0.005526
81032.000000,1,0.867165,0.880441,0.876810,0.005034
81032.250000,1,0.907362,0.920724,0.916662,0.004920
81032.500000,1,0.944545,0.956817,0.953509,0.004658
81032.750000,1,0.978090,0.989276,0.986408,0.004235
81033.000000,1,1.008084,1.018273,1.015347,0.003726
81033.250000,1,1.032752,1.041706,1.039338,0.003371
81033.500000,1,1.052528,1.059934,1.058101,0.002805
81033.750000,1,1.067173,1.074023,1.072449,0.002654
81034.000000,1,1.078833,1.086348,1.084253,0.002748
81034.250000,1,1.089614,1.094529,1.093411,0.001904
81034.500000,1,1.098818,1.103679,1.102452,0.001834
81034.750000,1,1.106754,1.112533,1.110575,0.002032
81035.000000,1,1.113213,1.118366,1.116868,0.001916
81035.250000,1,1.118514,1.124240,1.122535,0.002070
81035.500000,1,1.123366,1.129109,1.127590,0.002129
81035.750000,1,1.129525,1.134039,1.132727,0.001632
81036.000000,1,1.135854,1.140489,1.139175,0.001708
81036.250000,1,1.141974,1.147663,1.145933,0.002045
81036.500000,1,1.148343,1.153402,1.151973,0.001878
81036.750000,1,1.154043,1.158861,1.157655,0.001817
81037.000000,1,1.159893,1.164585,1.162954,0.001595
81037.250000,1,1.165583,1.169491,1.168058,0.001308
81037.500000,1,1.169177,1.174088,1.172404,0.001710
81037.750000,1,1.173699,1.177129,1.175944,0.001186
81038.000000,1,1.176554,1.179801,1.178376,0.001097
81038.250000,1,1.177682,1.181666,1.179956,0.001296
81038.500000,1,1.181146,1.185256,1.183833,0.001504
81038.750000,1,1.182105,1.185874,1.184260,0.001277
81039.000000,1,1.185629,1.189912,1.188158,0.001484
81039.250000,1,1.191818,1.196294,1.194659,0.001572
81039.500000,1,1.198087,1.202108,1.200692,0.001399
81039.750000,1,1.204975,1.208441,1.207038,0.001307
81040.000000,1,1.209967,1.213236,1.211658,0.001101
81040.250000,1,1.214050,1.216736,1.215465,0.000940
81040.500000,1,1.218322,1.220704,1.219403,0.000857
81040.750000,1,1.221138,1.224464,1.223034,0.001319
81041.000000,1,1.226997,1.229061,1.227897,0.000815
81041.250000,1,1.230352,1.233299,1.231942,0.001080
81041.500000,1,1.232182,1.234814,1.233673,0.000989
81041.750000,1,1.232962,1.235961,1.234387,0.001038
81042.000000,1,1.233028,1.234555,1.233712,0.000593
81042.250000,1,1.232950,1.234695,1.233792,0.000726
81042.500000,1,1.234538,1.237317,1.235752,0.001172
81042.750000,1,1.236864,1.240289,1.238428,0.001244
81043.000000,1,1.239388,1.243699,1.241717,0.001498
81043.250000,1,1.241770,1.245736,1.243818,0.001489
81043.500000,1,1.242702,1.245464,1.244449,0.001093
81043.750000,1,1.243067,1.246212,1.244882,0.001320
81044.000000,1,1.244463,1.247388,1.246045,0.001312
81044.250000,1,1.246077,1.249951,1.247828,0.001309
81044.500000,1,1.248783,1.251377,1.249772,0.000928
81044.750000,1,1.250212,1.252434,1.251175,0.000793
81045.000000,1,1.249047,1.252244,1.250949,0.001202
81045.250000,1,1.248023,1.250779,1.249589,0.001010
81045.500000,1,1.245783,1.248451,1.247255,0.000854
81045.750000,1,1.242620,1.245506,1.244049,0.001069
81046.000000,1,1.240462,1.242321,1.241190,0.000663
81046.250000,1,1.236151,1.238697,1.236823,0.000956
81046.500000,1,1.230078,1.233836,1.231262,0.001375
81046.750000,1,1.223662,1.227527,1.225065,0.001316
81047.000000,1,1.217376,1.220329,1.218670,0.000975
81047.250000,1,1.212903,1.214948,1.213627,0.000745
81047.500000,1,1.209569,1.211275,1.210498,0.000636
81047.750000,1,1.206774,1.209108,1.207833,0.000772
81048.000000,1,1.204435,1.206812,1.205498,0.000824
81048.250000,1,1.200804,1.202550,1.201360,0.000620
81048.500000,1,1.195766,1.197628,1.196696,0.000614
81048.750000,1,1.192435,1.194543,1.193733,0.000731
81049.000000,1,1.190611,1.192447,1.191783,0.000690
81049.250000,1,1.190660,1.191848,1.191091,0.000416
81049.500000,1,1.189384,1.191149,1.189912,0.000644
81049.750000,1,1.186160,1.189183,1.187046,0.001088
81050.000000,1,1.180745,1.184381,1.181970,0.001382
