# freq,if,real_min,real_max,real_ave,real_rms
81028.000000,1,0.253674,0.256017,0.254502,0.000831
81028.250000,1,0.254862,0.258084,0.256220,0.001028
81028.500000,1,0.259228,0.263552,0.261606,0.001527
81028.750000,1,0.267599,0.273622,0.270802,0.002046
81029.000000,1,0.279828,0.287954,0.284095,0.002608
81029.250000,1,0.295531,0.305861,0.300879,0.003260
81029.500000,1,0.315552,0.328305,0.322078,0.003995
81029.750000,1,0.339766,0.354947,0.347512,0.004763
81030.000000,1,0.368606,0.386205,0.377390,0.005502
81030.250000,1,0.401261,0.420797,0.411312,0.006091
81030.500000,1,0.437477,0.458217,0.448000,0.006373
81030.750000,1,0.475647,0.496880,0.486414,0.006571
81031.000000,1,0.513887,0.535853,0.525072,0.006751
81031.250000,1,0.553127,0.574747,0.563912,0.006614
81031.500000,1,0.592043,0.613060,0.602522,0.006489
81031.750000,1,0.629844,0.649377,0.639840,0.006079
81032.000000,1,0.665656,0.684381,0.675181,0.005701
81032.250000,1,0.698339,0.714963,0.706866,0.005059
81032.500000,1,0.728457,0.742511,0.735588,0.004295
81032.750000,1,0.753834,0.767447,0.760494,0.004183
81033.000000,1,0.778541,0.790411,0.784412,0.003597
81033.250000,1,0.800145,0.812084,0.805963,0.003574
81033.500000,1,0.820507,0.829717,0.825091,0.002879
81033.750000,1,0.836616,0.844966,0.840603,0.002542
81034.000000,1,0.850738,0.857608,0.854094,0.002154
81034.250000,1,0.863206,0.870011,0.866315,0.002072
81034.500000,1,0.874893,0.882012,0.878117,0.002157
81034.750000,1,0.886997,0.894609,0.890578,0.002287
81035.000000,1,0.900299,0.907516,0.903584,0.002343
81035.250000,1,0.912330,0.918709,0.915183,0.002109
81035.500000,1,0.922293,0.928640,0.925420,0.001998
81035.750000,1,0.932657,0.938450,0.935040,0.001890
81036.000000,1,0.942249,0.949931,0.945952,0.002328
81036.250000,1,0.954342,0.962687,0.958090,0.002616
81036.500000,1,0.967491,0.975403,0.971064,0.002567
81036.750000,1,0.979901,0.987613,0.983834,0.002408
81037.000000,1,0.992474,0.999188,0.995862,0.002139
81037.250000,1,1.003877,1.010916,1.007652,0.002407
81037.500000,1,1.016403,1.023983,1.020225,0.002312
81037.750000,1,1.030030,1.038427,1.034449,0.002818
81038.000000,1,1.044820,1.053420,1.049444,0.002671
81038.250000,1,1.060031,1.068066,1.064114,0.002543
81038.500000,1,1.074891,1.081875,1.079184,0.002361
81038.750000,1,1.084962,1.091851,1.088778,0.002180
81039.000000,1,1.096265,1.102251,1.099598,0.001860
81039.250000,1,1.107167,1.113382,1.111009,0.002005
81039.500000,1,1.119131,1.126430,1.123303,0.002249
81039.750000,1,1.131206,1.138226,1.135840,0.002292
81040.000000,1,1.144342,1.150301,1.148201,0.001985
81040.250000,1,1.154984,1.159892,1.157605,0.001538
81040.500000,1,1.162299,1.167160,1.165486,0.001589
81040.750000,1,1.170335,1.172176,1.171470,0.000567
81041.000000,1,1.175115,1.177063,1.176220,0.000670
81041.250000,1,1.178041,1.179901,1.179264,0.000634
81041.500000,1,1.179985,1.181129,1.180603,0.000407
81041.750000,1,1.181947,1.183098,1.182415,0.000393
81042.000000,1,1.183742,1.185679,1.184462,0.000649
81042.250000,1,1.188849,1.192121,1.190001,0.001088
81042.500000,1,1.195456,1.200749,1.197901,0.001746
81042.750000,1,1.206711,1.211871,1.208591,0.001663
81043.000000,1,1.216861,1.221866,1.218991,0.001679
81043.250000,1,1.226871,1.232420,1.228990,0.001807
81043.500000,1,1.237493,1.242001,1.239357,0.001377
81043.750000,1,1.246780,1.250581,1.247981,0.001259
81044.000000,1,1.254893,1.259488,1.257270,0.001548
81044.250000,1,1.262382,1.268125,1.265416,0.001732
81044.500000,1,1.270384,1.274933,1.272143,0.001385
81044.750000,1,1.275284,1.279594,1.277618,0.001323
81045.000000,1,1.279450,1.283282,1.281411,0.001167
81045.250000,1,1.283527,1.287500,1.285367,0.001177
81045.500000,1,1.287844,1.292420,1.289979,0.001347
81045.750000,1,1.294069,1.299315,1.296317,0.001597
81046.000000,1,1.300474,1.305901,1.302908,0.001659
81046.250000,1,1.307984,1.310883,1.309643,0.001077
81046.500000,1,1.312944,1.316994,1.314737,0.001441
81046.750000,1,1.319157,1.322406,1.320430,0.001036
81047.000000,1,1.325173,1.328222,1.326436,0.000996
81047.250000,1,1.331177,1.336099,1.333110,0.001730
81047.500000,1,1.338376,1.342088,1.340503,0.001371
81047.750000,1,1.345951,1.349657,1.347851,0.001295
81048.000000,1,1.352254,1.355714,1.354008,0.001161
81048.250000,1,1.357455,1.359816,1.359049,0.000802
81048.500000,1,1.360781,1.363899,1.362493,0.000960
81048.750000,1,1.365070,1.367067,1.366195,0.000595
81049.000000,1,1.368049,1.370008,1.369006,0.000702
81049.250000,1,1.370802,1.372055,1.371490,0.000450
81049.500000,1,1.372325,1.374189,1.373536,0.000651
81049.750000,1,1.375502,1.376453,1.375912,0.000314
81050.000000,1,1.377525,1.379277,1.378391,0.000550
81050.250000,1,1.378927,1.380538,1.379606,0.000491
81050.500000,1,1.379304,1.381413,1.380204,0.000693
81050.750000,1,1.378555,1.381143,1.379564,0.000894
81051.000000,1,1.376914,1.378988,1.378091,0.000609
81051.250000,1,1.374501,1.376834,1.375518,0.000748
81051.500000,1,1.371297,1.375461,1.372700,0.001322
81051.750000,1,1.368405,1.370291,1.369009,0.000630
81052.000000,1,1.363558,1.366373,1.364503,0.000900
81052.250000,1,1.356648,1.359459,1.357515,0.000973
81052.500000,1,1.348761,1.353717,1.350376,0.001576
81052.750000,1,1.339594,1.345350,1.342003,0.001706
81053.000000,1,1.332825,1.336492,1.333984,0.001244
81053.250000,1,1.322984,1.328055,1.324648,0.001625
81053.500000,1,1.312440,1.318937,1.314891,0.002007
81053.750000,1,1.299411,1.306131,1.302212,0.001996
81054.000000,1,1.282666,1.290359,1.286561,0.002489
81054.250000,1,1.261635,1.273995,1.267542,0.003657
81054.500000,1,1.238313,1.252381,1.245344,0.004135
81054.750000,1,1.210321,1.225988,1.218615,0.004662
81055.000000,1,1.178602,1.196538,1.187449,0.005334
81055.250000,1,1.139747,1.161717,1.151345,0.006756
81055.500000,1,1.097879,1.121416,1.110402,0.007274
81055.750000,1,1.053574,1.077897,1.066192,0.007440
81056.000000,1,1.005822,1.032896,1.019748,0.008323
81056.250000,1,0.955463,0.983846,0.970240,0.008760
81056.500000,1,0.900869,0.931478,0.917022,0.009515
81056.750000,1,0.841661,0.874695,0.859267,0.010317
81057.000000,1,0.780004,0.814682,0.798417,0.010844
81057.250000,1,0.716641,0.751145,0.734827,0.010877
