# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.272208,0.273259,0.272783,0.000326
22728.250000,1,0.275449,0.276545,0.275958,0.000312
22728.500000,1,0.285284,0.287193,0.285898,0.000591
22728.750000,1,0.301532,0.304343,0.302406,0.000876
22729.000000,1,0.323920,0.327483,0.325446,0.001073
22729.250000,1,0.353323,0.357692,0.355145,0.001305
22729.500000,1,0.389066,0.394293,0.391223,0.001636
22729.750000,1,0.430108,0.436644,0.433010,0.001987
22730.000000,1,0.476950,0.483504,0.479781,0.002032
22730.250000,1,0.526748,0.534443,0.530009,0.002258
22730.500000,1,0.579476,0.587441,0.583135,0.002420
22730.750000,1,0.634326,0.642422,0.637790,0.002386
22731.000000,1,0.688916,0.697364,0.692608,0.002544
22731.250000,1,0.743805,0.751772,0.747094,0.002394
22731.500000,1,0.796087,0.803325,0.799195,0.002298
22731.750000,1,0.845062,0.851334,0.847733,0.001980
22732.000000,1,0.888986,0.894287,0.891502,0.001640
22732.250000,1,0.928021,0.933437,0.930575,0.001686
22732.500000,1,0.962660,0.967828,0.965387,0.001612
22732.750000,1,0.995335,0.999489,0.997009,0.001332
22733.000000,1,1.022920,1.027742,1.025201,0.001404
22733.250000,1,1.047615,1.051478,1.049568,0.001193
22733.500000,1,1.067425,1.071860,1.069360,0.001345
22733.750000,1,1.082389,1.086148,1.083953,0.001081
22734.000000,1,1.093445,1.095446,1.094446,0.000689
22734.250000,1,1.100523,1.103147,1.101860,0.000861
22734.500000,1,1.107153,1.108723,1.107871,0.000623
22734.750000,1,1.111659,1.114208,1.112985,0.000894
22735.000000,1,1.116565,1.118188,1.117339,0.000578
22735.250000,1,1.119396,1.121531,1.120599,0.000762
22735.500000,1,1.121616,1.124031,1.122600,0.000814
22735.750000,1,1.123789,1.125863,1.124954,0.000722
22736.000000,1,1.127710,1.129845,1.128652,0.000754
22736.250000,1,1.132743,1.134925,1.133771,0.000714
22736.500000,1,1.139302,1.141231,1.140294,0.000622
22736.750000,1,1.145661,1.148932,1.147149,0.000837
22737.000000,1,1.153246,1.155006,1.154116,0.000633
22737.250000,1,1.159713,1.161844,1.160488,0.000756
22737.500000,1,1.165186,1.166965,1.166293,0.000622
22737.750000,1,1.170540,1.172315,1.171512,0.000612
22738.000000,1,1.174697,1.176752,1.176070,0.000564
22738.250000,1,1.179548,1.180591,1.180087,0.000383
22738.500000,1,1.185372,1.188120,1.186847,0.000823
22738.750000,1,1.183449,1.184338,1.183911,0.000300
22739.000000,1,1.184129,1.186392,1.185123,0.000712
22739.250000,1,1.186212,1.187792,1.186896,0.000633
22739.500000,1,1.188666,1.190872,1.189534,0.000634
22739.750000,1,1.191145,1.193062,1.192205,0.000640
22740.000000,1,1.193823,1.195382,1.194361,0.000545
22740.250000,1,1.194447,1.196682,1.195441,0.000695
22740.500000,1,1.194908,1.196202,1.195525,0.000487
22740.750000,1,1.195277,1.197582,1.196164,0.000650
22741.000000,1,1.197221,1.198702,1.197730,0.000439
22741.250000,1,1.199291,1.201733,1.200660,0.000719
22741.500000,1,1.202560,1.204413,1.203650,0.000560
22741.750000,1,1.205294,1.206962,1.206269,0.000601
22742.000000,1,1.205583,1.207401,1.206561,0.000558
22742.250000,1,1.205109,1.207056,1.205853,0.000571
22742.500000,1,1.204458,1.205263,1.204791,0.000274
22742.750000,1,1.203962,1.205162,1.204477,0.000362
22743.000000,1,1.203310,1.204676,1.203956,0.000495
22743.250000,1,1.203728,1.205095,1.204302,0.000384
22743.500000,1,1.202538,1.204089,1.203116,0.000449
22743.750000,1,1.200360,1.202445,1.201240,0.000613
22744.000000,1,1.198382,1.199058,1.198730,0.000240
22744.250000,1,1.195502,1.197304,1.196491,0.000647
22744.500000,1,1.196261,1.197283,1.196684,0.000296
22744.750000,1,1.196833,1.198120,1.197541,0.000345
22745.000000,1,1.198215,1.199946,1.199386,0.000525
22745.250000,1,1.199673,1.201223,1.200408,0.000498
22745.500000,1,1.199024,1.201212,1.199963,0.000610
22745.750000,1,1.198165,1.199115,1.198678,0.000299
22746.000000,1,1.197542,1.198884,1.198316,0.000427
22746.250000,1,1.198229,1.199152,1.198579,0.000269
22746.500000,1,1.198106,1.198977,1.198536,0.000267
22746.750000,1,1.197322,1.199450,1.198484,0.000675
22747.000000,1,1.196361,1.198407,1.197498,0.000578
22747.250000,1,1.195412,1.196202,1.195816,0.000269
22747.500000,1,1.193225,1.194592,1.193847,0.000415
22747.750000,1,1.192110,1.193906,1.193133,0.000568
22748.000000,1,1.192482,1.193867,1.193467,0.000407
22748.250000,1,1.192908,1.194747,1.193785,0.000613
22748.500000,1,1.192927,1.193877,1.193449,0.000307
22748.750000,1,1.191283,1.192852,1.191980,0.000493
22749.000000,1,1.189941,1.190741,1.190432,0.000235
22749.250000,1,1.189212,1.190537,1.189760,0.000432
22749.500000,1,1.190888,1.191403,1.191140,0.000188
22749.750000,1,1.193375,1.194325,1.193983,0.000268
22750.000000,1,1.196282,1.198407,1.197411,0.000603
22750.250000,1,1.199138,1.200120,1.199558,0.000299
22750.500000,1,1.200017,1.201943,1.200569,0.000578
22750.750000,1,1.199687,1.201742,1.200510,0.000671
22751.000000,1,1.199804,1.201054,1.200289,0.000465
22751.250000,1,1.200514,1.202132,1.201255,0.000463
22751.500000,1,1.201313,1.202302,1.201889,0.000359
22751.750000,1,1.200691,1.202931,1.201775,0.000620
22752.000000,1,1.199730,1.201423,1.200426,0.000532
22752.250000,1,1.195622,1.198109,1.196736,0.000770
22752.500000,1,1.190607,1.192752,1.191619,0.000791
22752.750000,1,1.185128,1.187598,1.186130,0.000789
22753.000000,1,1.178772,1.181149,1.180092,0.000721
22753.250000,1,1.171262,1.174480,1.173046,0.000950
22753.500000,1,1.161854,1.165516,1.163940,0.001031
22753.750000,1,1.150599,1.153851,1.152615,0.001045
22754.000000,1,1.137305,1.141528,1.139129,0.001207
22754.250000,1,1.122174,1.126953,1.124599,0.001341
22754.500000,1,1.106280,1.110742,1.109224,0.001342
22754.750000,1,1.090074,1.094201,1.092289,0.001177
22755.000000,1,1.069109,1.074114,1.071703,0.001568
22755.250000,1,1.043034,1.048651,1.046021,0.001801
22755.500000,1,1.012159,1.018254,1.015006,0.001970
22755.750000,1,0.974516,0.981173,0.977980,0.002059
22756.000000,1,0.932252,0.939690,0.936167,0.002222
22756.250000,1,0.886250,0.893567,0.889778,0.002166
22756.500000,1,0.834623,0.842633,0.838662,0.002558
22756.750000,1,0.779199,0.787665,0.783221,0.002787
22757.000000,1,0.720493,0.728875,0.724408,0.002723
22757.250000,1,0.659948,0.668310,0.664084,0.002692
22757.500000,1,0.600697,0.609060,0.604466,0.002744
22757.750000,1,0.544209,0.551382,0.547590,0.002292
22758.000000,1,0.491027,0.498171,0.494406,0.002301
22758.250000,1,0.442633,0.449275,0.445750,0.002012
22758.500000,1,0.399406,0.404826,0.401820,0.001788
22758.750000,1,0.360887,0.366186,0.363175,0.001726
22759.000000,1,0.329114,0.333415,0.330993,0.001356
22759.250000,1,0.304117,0.307569,0.305648,0.001093
22759.500000,1,0.286742,0.288860,0.287671,0.000701
22759.750000,1,0.276192,0.277662,0.276799,0.000470
22760.000000,2,0.275961,0.276929,0.276634,0.000296
22760.250000,2,0.278899,0.280184,0.279628,0.000386
22760.500000,2,0.287743,0.289300,0.288521,0.000539
22760.750000,2,0.302475,0.304960,0.303550,0.000864
22761.000000,2,0.323153,0.326687,0.324685,0.001141
22761.250000,2,0.349964,0.354079,0.351838,0.001344
22761.500000,2,0.382040,0.387302,0.384651,0.001664
22761.750000,2,0.420312,0.426023,0.422853,0.001844
22762.000000,2,0.462476,0.468861,0.465386,0.001999
22762.250000,2,0.508516,0.515389,0.511705,0.002104
22762.500000,2,0.556722,0.564478,0.560410,0.002297
22762.750000,2,0.607131,0.614702,0.610838,0.002472
22763.000000,2,0.658334,0.665827,0.662157,0.002440
22763.250000,2,0.709458,0.716582,0.713105,0.002283
22763.500000,2,0.758725,0.766268,0.762586,0.002322
22763.750000,2,0.806087,0.812353,0.809226,0.001924
22764.000000,2,0.849140,0.854922,0.852570,0.001878
22764.250000,2,0.889504,0.894644,0.892186,0.001762
22764.500000,2,0.925693,0.930404,0.928214,0.001667
22764.750000,2,0.958892,0.962991,0.961079,0.001330
22765.000000,2,0.988288,0.991144,0.989962,0.001035
22765.250000,2,1.012810,1.016306,1.014614,0.001063
22765.500000,2,1.033385,1.035719,1.034526,0.000773
22765.750000,2,1.048906,1.052213,1.050557,0.000958
22766.000000,2,1.061702,1.064984,1.063563,0.001002
22766.250000,2,1.072458,1.075519,1.073846,0.000873
22766.500000,2,1.080946,1.082853,1.081688,0.000555
22766.750000,2,1.086241,1.087979,1.087098,0.000567
22767.000000,2,1.089918,1.090653,1.090336,0.000235
22767.250000,2,1.090752,1.092431,1.091574,0.000576
22767.500000,2,1.092411,1.094501,1.093150,0.000685
22767.750000,2,1.094521,1.097129,1.095511,0.000762
22768.000000,2,1.098849,1.102005,1.099830,0.000948
22768.250000,2,1.103139,1.105436,1.104169,0.000731
22768.500000,2,1.107863,1.110623,1.109200,0.000893
22768.750000,2,1.111737,1.114080,1.112923,0.000781
22769.000000,2,1.115788,1.118208,1.116748,0.000829
22769.250000,2,1.120513,1.122933,1.121280,0.000781
22769.500000,2,1.125926,1.127609,1.126687,0.000484
22769.750000,2,1.131700,1.134326,1.133120,0.000909
22770.000000,2,1.138046,1.140491,1.139008,0.000747
22770.250000,2,1.142626,1.144735,1.143627,0.000578
22770.500000,2,1.146289,1.148687,1.147172,0.000708
22770.750000,2,1.149191,1.150684,1.149772,0.000505
22771.000000,2,1.152805,1.154757,1.153625,0.000701
22771.250000,2,1.158787,1.160827,1.159733,0.000664
22771.500000,2,1.166088,1.168502,1.167119,0.000836
22771.750000,2,1.174197,1.176990,1.174970,0.000931
22772.000000,2,1.180817,1.182989,1.181424,0.000675
22772.250000,2,1.185158,1.186862,1.185827,0.000498
22772.500000,2,1.188552,1.191296,1.189572,0.000760
22772.750000,2,1.194267,1.196293,1.194926,0.000599
22773.000000,2,1.201356,1.203225,1.201953,0.000588
22773.250000,2,1.209784,1.212937,1.211012,0.000940
22773.500000,2,1.219432,1.221324,1.220300,0.000537
22773.750000,2,1.227127,1.228919,1.227888,0.000496
22774.000000,2,1.232550,1.234287,1.233407,0.000611
22774.250000,2,1.236663,1.238209,1.237223,0.000544
22774.500000,2,1.239724,1.241611,1.240749,0.000551
22774.750000,2,1.244944,1.246587,1.245646,0.000470
22775.000000,2,1.249464,1.251232,1.250287,0.000570
22775.250000,2,1.253510,1.254804,1.254182,0.000380
22775.500000,2,1.255567,1.256791,1.256096,0.000373
22775.750000,2,1.256416,1.257529,1.256954,0.000359
22776.000000,2,1.261207,1.263561,1.262210,0.000709
22776.250000,2,1.258951,1.260226,1.259536,0.000417
22776.500000,2,1.262602,1.263813,1.263131,0.000425
22776.750000,2,1.266807,1.268217,1.267467,0.000533
22777.000000,2,1.270255,1.271949,1.271278,0.000599
22777.250000,2,1.272369,1.274145,1.273189,0.000556
22777.500000,2,1.273721,1.274781,1.274383,0.000370
22777.750000,2,1.274063,1.275842,1.274970,0.000631
22778.000000,2,1.275563,1.276816,1.276062,0.000433
22778.250000,2,1.277527,1.278557,1.278125,0.000412
22778.500000,2,1.278866,1.280408,1.279520,0.000470
22778.750000,2,1.278753,1.280607,1.279791,0.000561
22779.000000,2,1.277460,1.278968,1.278313,0.000476
22779.250000,2,1.275311,1.276635,1.275959,0.000424
22779.500000,2,1.271139,1.273516,1.272554,0.000721
22779.750000,2,1.268964,1.270204,1.269576,0.000389
22780.000000,2,1.264897,1.266072,1.265528,0.000404
22780.250000,2,1.259582,1.261084,1.260267,0.000550
22780.500000,2,1.251122,1.253574,1.252061,0.000700
22780.750000,2,1.241350,1.243872,1.242854,0.000709
22781.000000,2,1.231849,1.234440,1.233765,0.000792
22781.250000,2,1.224103,1.226015,1.225281,0.000661
22781.500000,2,1.217512,1.218918,1.218328,0.000516
22781.750000,2,1.211036,1.213083,1.212092,0.000635
22782.000000,2,1.205775,1.207259,1.206381,0.000526
22782.250000,2,1.199373,1.201158,1.200415,0.000597
22782.500000,2,1.192811,1.194948,1.194034,0.000705
22782.750000,2,1.188166,1.189413,1.188668,0.000464
22783.000000,2,1.183551,1.185218,1.184458,0.000458
22783.250000,2,1.180933,1.182997,1.182105,0.000688
22783.500000,2,1.178274,1.179551,1.179020,0.000359
22783.750000,2,1.175334,1.177398,1.176546,0.000621
22784.000000,2,1.171692,1.173179,1.172477,0.000490
22784.250000,2,1.166857,1.168648,1.167794,0.000595
22784.500000,2,1.160747,1.163997,1.162823,0.001052
22784.750000,2,1.154938,1.157742,1.156640,0.000936
22785.000000,2,1.147142,1.149777,1.148923,0.000856
22785.250000,2,1.136759,1.140391,1.139453,0.001095
22785.500000,2,1.125873,1.130198,1.128431,0.001158
22785.750000,2,1.113653,1.117382,1.116159,0.001076
22786.000000,2,1.101804,1.105207,1.103810,0.000975
22786.250000,2,1.088953,1.091279,1.090508,0.000761
22786.500000,2,1.074365,1.077372,1.076357,0.000898
22786.750000,2,1.057109,1.059910,1.058870,0.000890
22787.000000,2,1.033261,1.037752,1.036018,0.001414
22787.250000,2,1.006002,1.010938,1.008465,0.001416
22787.500000,2,0.974491,0.979251,0.977007,0.001489
22787.750000,2,0.940088,0.945083,0.942834,0.001474
22788.000000,2,0.904121,0.908625,0.906452,0.001488
22788.250000,2,0.863790,0.869020,0.866386,0.001703
22788.500000,2,0.818882,0.825115,0.821895,0.002046
22788.750000,2,0.768103,0.775401,0.772149,0.002321
22789.000000,2,0.714537,0.722027,0.718245,0.002197
22789.250000,2,0.658508,0.666312,0.662355,0.002478
22789.500000,2,0.602980,0.610684,0.606971,0.002416
22789.750000,2,0.549373,0.556467,0.553017,0.002270
22790.000000,2,0.498419,0.505037,0.501552,0.002101
22790.250000,2,0.449968,0.456652,0.453292,0.002023
22790.500000,2,0.405710,0.411945,0.408847,0.001899
22790.750000,2,0.366795,0.371925,0.369389,0.001628
22791.000000,2,0.334247,0.338761,0.336400,0.001373
22791.250000,2,0.308894,0.312471,0.310552,0.001078
22791.500000,2,0.291225,0.293239,0.292188,0.000641
22791.750000,2,0.280627,0.281816,0.281194,0.000436
22792.000000,3,0.294858,0.296260,0.295556,0.000423
22792.250000,3,0.298380,0.299462,0.298882,0.000337
22792.500000,3,0.308659,0.310616,0.309659,0.000613
22792.750000,3,0.326042,0.328684,0.327460,0.000914
22793.000000,3,0.350888,0.354170,0.352663,0.001123
22793.250000,3,0.382138,0.386683,0.384627,0.001497
22793.500000,3,0.420232,0.425344,0.422861,0.001658
22793.750000,3,0.463220,0.469014,0.466126,0.001777
22794.000000,3,0.510699,0.517428,0.513934,0.002057
22794.250000,3,0.562240,0.568869,0.565315,0.001961
22794.500000,3,0.616682,0.623195,0.619364,0.002021
22794.750000,3,0.671853,0.678732,0.675174,0.002035
22795.000000,3,0.727872,0.734336,0.730861,0.001951
22795.250000,3,0.781766,0.788939,0.784696,0.002173
22795.500000,3,0.832629,0.839045,0.835298,0.001902
22795.750000,3,0.879925,0.885145,0.881865,0.001499
22796.000000,3,0.923698,0.929272,0.925765,0.001631
22796.250000,3,0.965173,0.970646,0.967216,0.001819
22796.500000,3,1.004566,1.009849,1.006633,0.001519
22796.750000,3,1.042041,1.046228,1.043396,0.001283
22797.000000,3,1.074479,1.078351,1.075803,0.001152
22797.250000,3,1.101323,1.105178,1.102278,0.001172
22797.500000,3,1.121050,1.124946,1.122794,0.001216
22797.750000,3,1.138911,1.141686,1.139913,0.000926
22798.000000,3,1.152900,1.155307,1.153870,0.000753
22798.250000,3,1.165018,1.167710,1.165782,0.000864
22798.500000,3,1.174032,1.177669,1.175236,0.001050
22798.750000,3,1.179765,1.182025,1.180544,0.000736
22799.000000,3,1.180823,1.183608,1.182375,0.000857
22799.250000,3,1.179915,1.183851,1.182003,0.001155
22799.500000,3,1.179436,1.182440,1.180931,0.000946
22799.750000,3,1.178399,1.181219,1.180044,0.000960
22800.000000,3,1.181840,1.186796,1.184705,0.001601
22800.250000,3,1.179436,1.182361,1.180986,0.001036
22800.500000,3,1.178139,1.181502,1.179744,0.001144
22800.750000,3,1.174079,1.178184,1.176638,0.001304
22801.000000,3,1.170647,1.173626,1.172350,0.000942
22801.250000,3,1.167315,1.170369,1.168937,0.000944
22801.500000,3,1.165031,1.167404,1.166404,0.000691
22801.750000,3,1.162856,1.165428,1.164318,0.000814
22802.000000,3,1.160217,1.162433,1.161266,0.000732
22802.250000,3,1.156082,1.158158,1.157135,0.000689
22802.500000,3,1.149129,1.151643,1.150968,0.000853
22802.750000,3,1.142265,1.145391,1.143998,0.001007
22803.000000,3,1.135082,1.138132,1.137317,0.000953
22803.250000,3,1.128920,1.131112,1.130234,0.000799
22803.500000,3,1.120577,1.123963,1.122594,0.000915
22803.750000,3,1.113055,1.115968,1.114669,0.000846
22804.000000,3,1.102909,1.106869,1.105438,0.001230
22804.250000,3,1.095137,1.097696,1.096493,0.000905
22804.500000,3,1.088683,1.090372,1.089645,0.000593
22804.750000,3,1.083306,1.085931,1.084851,0.000849
22805.000000,3,1.080291,1.082677,1.081743,0.000915
22805.250000,3,1.078099,1.079890,1.079106,0.000659
22805.500000,3,1.074777,1.077813,1.076741,0.001006
22805.750000,3,1.072243,1.074813,1.073586,0.000718
22806.000000,3,1.068942,1.071491,1.070431,0.000915
22806.250000,3,1.067015,1.069854,1.068780,0.000911
22806.500000,3,1.067923,1.069569,1.068863,0.000495
22806.750000,3,1.068084,1.070956,1.069558,0.000948
22807.000000,3,1.068352,1.070808,1.069847,0.000915
22807.250000,3,1.066906,1.070084,1.068736,0.001040
22807.500000,3,1.065349,1.068303,1.067102,0.001087
22807.750000,3,1.063414,1.066746,1.065518,0.001096
22808.000000,3,1.063873,1.067250,1.065709,0.001045
22808.250000,3,1.066367,1.068853,1.067354,0.000784
22808.500000,3,1.067155,1.069788,1.068908,0.001008
22808.750000,3,1.067215,1.071135,1.069886,0.001304
22809.000000,3,1.068442,1.070689,1.069663,0.000754
22809.250000,3,1.068412,1.070730,1.069735,0.000787
22809.500000,3,1.069330,1.072383,1.071307,0.001042
22809.750000,3,1.074497,1.077009,1.076062,0.000814
22810.000000,3,1.082428,1.085194,1.083583,0.000898
22810.250000,3,1.091034,1.093635,1.092305,0.000909
22810.500000,3,1.099593,1.101396,1.100739,0.000579
22810.750000,3,1.106758,1.109348,1.108177,0.000742
22811.000000,3,1.114370,1.116225,1.115277,0.000652
22811.250000,3,1.121884,1.123659,1.122753,0.000615
22811.500000,3,1.130340,1.132420,1.131024,0.000663
22811.750000,3,1.139768,1.141567,1.140505,0.000630
22812.000000,3,1.148318,1.149486,1.148908,0.000410
22812.250000,3,1.155589,1.157475,1.156455,0.000589
22812.500000,3,1.160933,1.162919,1.162052,0.000699
22812.750000,3,1.166775,1.168968,1.167580,0.000820
22813.000000,3,1.171247,1.174373,1.172794,0.000924
22813.250000,3,1.177527,1.179422,1.178719,0.000681
22813.500000,3,1.183238,1.185352,1.184275,0.000776
22813.750000,3,1.187542,1.188514,1.188020,0.000318
22814.000000,3,1.190380,1.192339,1.191230,0.000564
22814.250000,3,1.192851,1.195099,1.194010,0.000775
22814.500000,3,1.198387,1.200346,1.199318,0.000780
22814.750000,3,1.206369,1.210262,1.208072,0.001159
22815.000000,3,1.216905,1.220209,1.218841,0.001153
22815.250000,3,1.228839,1.232629,1.230521,0.001177
22815.500000,3,1.239051,1.242226,1.240574,0.001074
22815.750000,3,1.246934,1.249917,1.248109,0.000924
22816.000000,3,1.252836,1.256452,1.253934,0.001114
22816.250000,3,1.256938,1.260093,1.258297,0.000999
22816.500000,3,1.261942,1.265311,1.262837,0.001034
22816.750000,3,1.263818,1.267416,1.265618,0.001167
22817.000000,3,1.263960,1.267126,1.265230,0.001064
22817.250000,3,1.259179,1.263325,1.260934,0.001306
22817.500000,3,1.250940,1.254985,1.253266,0.001401
22817.750000,3,1.242013,1.247258,1.244612,0.001617
22818.000000,3,1.233124,1.239363,1.236641,0.001906
22818.250000,3,1.225254,1.230813,1.228275,0.001666
22818.500000,3,1.215177,1.220757,1.218128,0.001960
22818.750000,3,1.199091,1.206360,1.203494,0.002204
22819.000000,3,1.178867,1.185178,1.182801,0.002222
22819.250000,3,1.150367,1.158732,1.155376,0.002724
22819.500000,3,1.116314,1.125565,1.122512,0.002834
22819.750000,3,1.079311,1.088244,1.084989,0.002914
22820.000000,3,1.036636,1.045992,1.042651,0.002890
22820.250000,3,0.988521,0.997985,0.994418,0.002859
22820.500000,3,0.932676,0.943801,0.939655,0.003451
22820.750000,3,0.872535,0.883921,0.879212,0.003338
22821.000000,3,0.807975,0.819126,0.814805,0.003446
22821.250000,3,0.741818,0.754499,0.749283,0.003667
22821.500000,3,0.678118,0.689365,0.684504,0.003229
22821.750000,3,0.615302,0.625386,0.621227,0.003090
22822.000000,3,0.554712,0.563976,0.560181,0.002766
22822.250000,3,0.497670,0.506709,0.502851,0.002652
22822.500000,3,0.446254,0.453638,0.450585,0.002200
22822.750000,3,0.400782,0.407459,0.404763,0.001986
22823.000000,3,0.363194,0.369142,0.366579,0.001722
22823.250000,3,0.333806,0.338361,0.336367,0.001339
22823.500000,3,0.312558,0.315934,0.314659,0.000974
22823.750000,3,0.299924,0.302056,0.301225,0.000623
22824.000000,4,0.294449,0.295560,0.295077,0.000368
22824.250000,4,0.298008,0.299422,0.298408,0.000411
22824.500000,4,0.308828,0.311432,0.309677,0.000795
22824.750000,4,0.327203,0.331079,0.328822,0.001192
22825.000000,4,0.354111,0.359359,0.356493,0.001555
22825.250000,4,0.388811,0.394940,0.391430,0.001834
22825.500000,4,0.429361,0.436750,0.432616,0.002209
22825.750000,4,0.475108,0.483216,0.478827,0.002419
22826.000000,4,0.524886,0.533769,0.528532,0.002720
22826.250000,4,0.576853,0.586339,0.580964,0.002787
22826.500000,4,0.631416,0.641240,0.635798,0.002972
22826.750000,4,0.686866,0.697054,0.691711,0.003125
22827.000000,4,0.742149,0.751639,0.746326,0.002950
22827.250000,4,0.793435,0.802204,0.797048,0.002889
22827.500000,4,0.839227,0.847362,0.842559,0.002540
22827.750000,4,0.880141,0.888825,0.883698,0.002767
22828.000000,4,0.919778,0.928134,0.923153,0.002632
22828.250000,4,0.957547,0.965832,0.960924,0.002710
22828.500000,4,0.995037,1.002260,0.998020,0.002433
22828.750000,4,1.028948,1.035946,1.031644,0.002147
22829.000000,4,1.056823,1.063395,1.059840,0.002210
22829.250000,4,1.078563,1.084636,1.081448,0.001811
22829.500000,4,1.096728,1.101772,1.098959,0.001552
22829.750000,4,1.111797,1.117099,1.114037,0.001677
22830.000000,4,1.125409,1.129645,1.127842,0.001577
22830.250000,4,1.139669,1.142586,1.141110,0.001165
22830.500000,4,1.149888,1.153646,1.151973,0.001214
22830.750000,4,1.157795,1.161188,1.159527,0.001117
22831.000000,4,1.162351,1.164975,1.163688,0.001007
22831.250000,4,1.165815,1.167984,1.166853,0.000731
22831.500000,4,1.168228,1.170374,1.169290,0.000838
22831.750000,4,1.172145,1.173946,1.173295,0.000538
22832.000000,4,1.176228,1.179077,1.177662,0.000882
22832.250000,4,1.178320,1.180630,1.179746,0.000828
22832.500000,4,1.178858,1.181032,1.179639,0.000652
22832.750000,4,1.177951,1.180188,1.178840,0.000698
22833.000000,4,1.178637,1.180256,1.179040,0.000492
22833.250000,4,1.181774,1.183156,1.182326,0.000396
22833.500000,4,1.187726,1.189678,1.188896,0.000619
22833.750000,4,1.195718,1.197506,1.196340,0.000542
22834.000000,4,1.201197,1.203867,1.202599,0.000675
22834.250000,4,1.205925,1.207427,1.206902,0.000468
22834.500000,4,1.207956,1.209564,1.209125,0.000510
22834.750000,4,1.210717,1.212800,1.212017,0.000700
22835.000000,4,1.215292,1.216649,1.215814,0.000424
22835.250000,4,1.219736,1.221174,1.220582,0.000423
22835.500000,4,1.223001,1.224228,1.223737,0.000405
22835.750000,4,1.224132,1.225457,1.224769,0.000373
22836.000000,4,1.222172,1.223924,1.223059,0.000507
22836.250000,4,1.219462,1.221289,1.220391,0.000596
22836.500000,4,1.218617,1.219728,1.219257,0.000367
22836.750000,4,1.220119,1.221672,1.220919,0.000530
22837.000000,4,1.222566,1.223951,1.223227,0.000444
22837.250000,4,1.224044,1.225273,1.224728,0.000457
22837.500000,4,1.223637,1.224548,1.224040,0.000283
22837.750000,4,1.219341,1.221631,1.220751,0.000697
22838.000000,4,1.215529,1.218059,1.217215,0.000729
22838.250000,4,1.215357,1.217219,1.216328,0.000541
22838.500000,4,1.217379,1.219111,1.218126,0.000466
22838.750000,4,1.219553,1.221070,1.220382,0.000544
22839.000000,4,1.221555,1.222946,1.222342,0.000446
22839.250000,4,1.220905,1.222157,1.221565,0.000347
22839.500000,4,1.218299,1.219649,1.219158,0.000427
22839.750000,4,1.215256,1.216920,1.216019,0.000608
22840.000000,4,1.216376,1.218765,1.217363,0.000715
22840.250000,4,1.211607,1.213524,1.212753,0.000649
22840.500000,4,1.209672,1.211440,1.210878,0.000507
22840.750000,4,1.206636,1.207937,1.207508,0.000449
22841.000000,4,1.201064,1.202557,1.201597,0.000499
22841.250000,4,1.194440,1.195901,1.195216,0.000498
22841.500000,4,1.189209,1.191306,1.190325,0.000553
22841.750000,4,1.186547,1.187792,1.187175,0.000395
22842.000000,4,1.185081,1.186471,1.185581,0.000441
22842.250000,4,1.182915,1.184135,1.183699,0.000388
22842.500000,4,1.180680,1.181726,1.181149,0.000342
22842.750000,4,1.175871,1.177842,1.176835,0.000687
22843.000000,4,1.172011,1.174276,1.173248,0.000681
22843.250000,4,1.170702,1.172793,1.171668,0.000622
22843.500000,4,1.171882,1.173815,1.172891,0.000633
22843.750000,4,1.175182,1.176988,1.175947,0.000598
22844.000000,4,1.178342,1.180133,1.179138,0.000547
22844.250000,4,1.179186,1.181485,1.179998,0.000775
22844.500000,4,1.176813,1.179502,1.178246,0.000896
22844.750000,4,1.174453,1.176945,1.175516,0.000753
22845.000000,4,1.170166,1.173241,1.171925,0.000962
22845.250000,4,1.167426,1.169710,1.168548,0.000687
22845.500000,4,1.162381,1.166110,1.164326,0.001089
22845.750000,4,1.156427,1.160832,1.158840,0.001367
22846.000000,4,1.149521,1.153662,1.151505,0.001220
22846.250000,4,1.142819,1.145785,1.144231,0.001122
22846.500000,4,1.136742,1.140586,1.138513,0.001094
22846.750000,4,1.133275,1.137190,1.135291,0.001215
22847.000000,4,1.131758,1.135238,1.133613,0.001075
22847.250000,4,1.131324,1.134979,1.133028,0.001311
22847.500000,4,1.129918,1.133446,1.131359,0.001223
22847.750000,4,1.126400,1.130119,1.128317,0.001138
22848.000000,4,1.122801,1.126787,1.124761,0.001292
22848.250000,4,1.119980,1.122859,1.121250,0.001018
22848.500000,4,1.115997,1.120509,1.117968,0.001300
22848.750000,4,1.112328,1.115789,1.114127,0.001256
22849.000000,4,1.107565,1.110730,1.108950,0.001101
22849.250000,4,1.100826,1.102617,1.101715,0.000684
22849.500000,4,1.091579,1.093939,1.092607,0.000905
22849.750000,4,1.080521,1.083642,1.082091,0.000978
22850.000000,4,1.069592,1.072847,1.071046,0.001130
22850.250000,4,1.057774,1.059900,1.058576,0.000762
22850.500000,4,1.041658,1.044506,1.043044,0.001039
22850.750000,4,1.022318,1.025722,1.023739,0.001171
22851.000000,4,0.998204,1.002439,0.999881,0.001325
22851.250000,4,0.970933,0.974223,0.972493,0.001257
22851.500000,4,0.940597,0.945602,0.942700,0.001566
22851.750000,4,0.908202,0.913342,0.910662,0.001752
22852.000000,4,0.873501,0.877919,0.875733,0.001425
22852.250000,4,0.834330,0.839946,0.836864,0.001843
22852.500000,4,0.790584,0.797485,0.793651,0.002109
