# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.246083,0.246731,0.246316,0.000210
22528.250000,1,0.248715,0.249899,0.249294,0.000377
22528.500000,1,0.256845,0.259005,0.257846,0.000628
22528.750000,1,0.271173,0.273882,0.272562,0.000933
22529.000000,1,0.291512,0.294996,0.293060,0.001155
22529.250000,1,0.317410,0.321875,0.319364,0.001513
22529.500000,1,0.348202,0.353814,0.350938,0.001859
22529.750000,1,0.384503,0.390893,0.387880,0.002125
22530.000000,1,0.426791,0.434032,0.429904,0.002386
22530.250000,1,0.472964,0.480996,0.476630,0.002594
22530.500000,1,0.523109,0.531393,0.526943,0.002752
22530.750000,1,0.574961,0.583875,0.579227,0.002828
22531.000000,1,0.626922,0.635617,0.630797,0.002797
22531.250000,1,0.677288,0.686147,0.681551,0.002862
22531.500000,1,0.726215,0.734198,0.730025,0.002620
22531.750000,1,0.773116,0.780437,0.776709,0.002484
22532.000000,1,0.817328,0.824363,0.820620,0.002187
22532.250000,1,0.857062,0.863669,0.860145,0.002107
22532.500000,1,0.891698,0.897310,0.894687,0.001912
22532.750000,1,0.922437,0.927713,0.924945,0.001739
22533.000000,1,0.949454,0.953973,0.951420,0.001555
22533.250000,1,0.974234,0.978856,0.976139,0.001485
22533.500000,1,0.997204,1.000621,0.999006,0.001249
22533.750000,1,1.017925,1.021546,1.019770,0.001262
22534.000000,1,1.036432,1.038853,1.037557,0.000884
22534.250000,1,1.051220,1.053556,1.052246,0.000762
22534.500000,1,1.064284,1.066956,1.065450,0.000871
22534.750000,1,1.077096,1.080249,1.078650,0.001188
22535.000000,1,1.091063,1.093706,1.092557,0.000793
22535.250000,1,1.105384,1.108571,1.106717,0.000940
22535.500000,1,1.118962,1.120986,1.119765,0.000848
22535.750000,1,1.130331,1.132592,1.131353,0.000779
22536.000000,1,1.141219,1.143809,1.142295,0.000737
22536.250000,1,1.153536,1.156903,1.155040,0.001322
22536.500000,1,1.165675,1.168379,1.166761,0.001128
22536.750000,1,1.179061,1.181473,1.180185,0.000868
22537.000000,1,1.191912,1.194325,1.193076,0.000906
22537.250000,1,1.203105,1.205883,1.204426,0.000937
22537.500000,1,1.212868,1.216930,1.214812,0.001217
22537.750000,1,1.224551,1.226790,1.225516,0.000701
22538.000000,1,1.234778,1.237818,1.235979,0.000910
22538.250000,1,1.246034,1.249244,1.247046,0.001007
22538.500000,1,1.264430,1.271351,1.268434,0.002294
22538.750000,1,1.262632,1.264922,1.263727,0.000671
22539.000000,1,1.267419,1.269942,1.268594,0.000702
22539.250000,1,1.271975,1.275202,1.273529,0.000967
22539.500000,1,1.278985,1.281968,1.280298,0.000945
22539.750000,1,1.288653,1.291344,1.290124,0.000916
22540.000000,1,1.301404,1.304671,1.302775,0.001082
22540.250000,1,1.313196,1.317356,1.315078,0.001183
22540.500000,1,1.324268,1.326156,1.325249,0.000660
22540.750000,1,1.332690,1.334910,1.333624,0.000614
22541.000000,1,1.337635,1.339361,1.338536,0.000534
22541.250000,1,1.340408,1.342986,1.341952,0.000822
22541.500000,1,1.341638,1.343404,1.342353,0.000484
22541.750000,1,1.340564,1.341918,1.341175,0.000481
22542.000000,1,1.336969,1.338615,1.337792,0.000425
22542.250000,1,1.334252,1.335867,1.335025,0.000454
22542.500000,1,1.330379,1.332550,1.331679,0.000661
22542.750000,1,1.327565,1.329694,1.328648,0.000747
22543.000000,1,1.325379,1.327565,1.326335,0.000723
22543.250000,1,1.323163,1.324764,1.323970,0.000546
22543.500000,1,1.318883,1.321336,1.320174,0.000758
22543.750000,1,1.315100,1.316629,1.315708,0.000408
22544.000000,1,1.308354,1.310698,1.309753,0.000745
22544.250000,1,1.302765,1.305126,1.304250,0.000683
22544.500000,1,1.295999,1.297991,1.297508,0.000637
22544.750000,1,1.289163,1.291563,1.290945,0.000726
22545.000000,1,1.281638,1.284499,1.283395,0.000866
22545.250000,1,1.273844,1.275653,1.274996,0.000552
22545.500000,1,1.265058,1.266977,1.265884,0.000655
22545.750000,1,1.255931,1.258367,1.257286,0.000690
22546.000000,1,1.247708,1.250389,1.249184,0.000706
22546.250000,1,1.240377,1.242119,1.241083,0.000574
22546.500000,1,1.232269,1.233874,1.233330,0.000509
22546.750000,1,1.224036,1.225918,1.225007,0.000614
22547.000000,1,1.216122,1.217985,1.217113,0.000549
22547.250000,1,1.210503,1.211842,1.211270,0.000474
22547.500000,1,1.205965,1.207302,1.206774,0.000429
22547.750000,1,1.203085,1.204585,1.204034,0.000492
22548.000000,1,1.201490,1.203245,1.202175,0.000493
22548.250000,1,1.200007,1.201406,1.200786,0.000463
22548.500000,1,1.197285,1.198996,1.198189,0.000643
22548.750000,1,1.194524,1.196212,1.195599,0.000487
22549.000000,1,1.191584,1.193795,1.192540,0.000658
22549.250000,1,1.187578,1.190518,1.189282,0.000830
22549.500000,1,1.184568,1.186709,1.185756,0.000600
22549.750000,1,1.179805,1.182719,1.181738,0.000928
22550.000000,1,1.176147,1.178373,1.177541,0.000663
22550.250000,1,1.171702,1.174990,1.173611,0.000954
22550.500000,1,1.168463,1.170362,1.169421,0.000576
22550.750000,1,1.164886,1.165515,1.165238,0.000223
22551.000000,1,1.159554,1.161487,1.160567,0.000717
22551.250000,1,1.153919,1.156179,1.155125,0.000760
22551.500000,1,1.148292,1.149870,1.149234,0.000454
22551.750000,1,1.142104,1.144733,1.143046,0.000785
22552.000000,1,1.135406,1.137045,1.136273,0.000554
22552.250000,1,1.127922,1.130016,1.129325,0.000600
22552.500000,1,1.120237,1.121729,1.121094,0.000487
22552.750000,1,1.111535,1.114468,1.112896,0.000874
22553.000000,1,1.102817,1.104675,1.103899,0.000675
22553.250000,1,1.093851,1.095772,1.095051,0.000636
22553.500000,1,1.084131,1.086817,1.085695,0.000782
22553.750000,1,1.073687,1.076696,1.075373,0.001011
22554.000000,1,1.061707,1.065285,1.063867,0.001054
22554.250000,1,1.048583,1.051656,1.050549,0.001001
22554.500000,1,1.032127,1.035451,1.033906,0.000977
22554.750000,1,1.012716,1.016179,1.014702,0.001125
22555.000000,1,0.988524,0.993355,0.991399,0.001438
22555.250000,1,0.960719,0.966651,0.963631,0.001732
22555.500000,1,0.927708,0.933360,0.931026,0.001841
22555.750000,1,0.889551,0.896414,0.893917,0.002195
22556.000000,1,0.848406,0.855017,0.852223,0.002194
22556.250000,1,0.802827,0.811030,0.807294,0.002465
22556.500000,1,0.754690,0.762665,0.759048,0.002381
22556.750000,1,0.704045,0.712347,0.708474,0.002680
22557.000000,1,0.650937,0.659586,0.655616,0.002774
22557.250000,1,0.597567,0.605882,0.601937,0.002693
22557.500000,1,0.543722,0.552064,0.548183,0.002749
22557.750000,1,0.492610,0.501047,0.497204,0.002696
22558.000000,1,0.445310,0.453016,0.449270,0.002400
22558.250000,1,0.401871,0.409221,0.405686,0.002361
22558.500000,1,0.362862,0.369450,0.366328,0.002041
22558.750000,1,0.329099,0.334501,0.331875,0.001704
22559.000000,1,0.299927,0.304426,0.302315,0.001422
22559.250000,1,0.276721,0.280423,0.278654,0.001165
22559.500000,1,0.259879,0.262541,0.261135,0.000847
22559.750000,1,0.249872,0.251110,0.250510,0.000411
22560.000000,2,0.275676,0.276648,0.276255,0.000280
22560.250000,2,0.279181,0.280881,0.280249,0.000545
22560.500000,2,0.285965,0.287924,0.286923,0.000630
22560.750000,2,0.299639,0.302487,0.301394,0.001002
22561.000000,2,0.317110,0.320415,0.318713,0.001124
22561.250000,2,0.341864,0.346326,0.344268,0.001536
22561.500000,2,0.370242,0.375501,0.372812,0.001747
22561.750000,2,0.405526,0.412205,0.409148,0.002082
22562.000000,2,0.444396,0.450728,0.447356,0.002175
22562.250000,2,0.487893,0.495310,0.491565,0.002452
22562.500000,2,0.533356,0.540209,0.536319,0.002434
22562.750000,2,0.581829,0.589838,0.585600,0.002566
22563.000000,2,0.629740,0.637285,0.633276,0.002395
22563.250000,2,0.679222,0.687012,0.683115,0.002551
22563.500000,2,0.724750,0.731387,0.728050,0.002208
22563.750000,2,0.769315,0.776049,0.772603,0.002274
22564.000000,2,0.809322,0.815189,0.811887,0.001871
22564.250000,2,0.848386,0.854184,0.850667,0.001945
22564.500000,2,0.881842,0.886714,0.883627,0.001740
22564.750000,2,0.913254,0.918290,0.915459,0.001658
22565.000000,2,0.937430,0.941453,0.939228,0.001372
22565.250000,2,0.959155,0.962184,0.960574,0.000966
22565.500000,2,0.974643,0.976747,0.975289,0.000690
22565.750000,2,0.989178,0.991572,0.989960,0.000756
22566.000000,2,0.998757,1.001664,0.999845,0.000820
22566.250000,2,1.009680,1.011721,1.010301,0.000582
22566.500000,2,1.014228,1.015752,1.014875,0.000486
22566.750000,2,1.018673,1.020210,1.019371,0.000451
22567.000000,2,1.018637,1.019802,1.019069,0.000390
22567.250000,2,1.022300,1.023118,1.022702,0.000247
22567.500000,2,1.024714,1.027288,1.025993,0.000709
22567.750000,2,1.033251,1.036015,1.034640,0.000806
22568.000000,2,1.041218,1.043073,1.042457,0.000503
22568.250000,2,1.051016,1.052664,1.051729,0.000445
22568.500000,2,1.056240,1.057707,1.056905,0.000512
22568.750000,2,1.063607,1.065540,1.064082,0.000589
22569.000000,2,1.068387,1.069591,1.068781,0.000353
22569.250000,2,1.076466,1.077987,1.077312,0.000532
22569.500000,2,1.083998,1.085595,1.084722,0.000498
22569.750000,2,1.094299,1.095629,1.094970,0.000487
22570.000000,2,1.101007,1.103673,1.102341,0.000735
22570.250000,2,1.112508,1.113720,1.113084,0.000345
22570.500000,2,1.120700,1.122457,1.121618,0.000485
22570.750000,2,1.132322,1.134102,1.133158,0.000545
22571.000000,2,1.140661,1.143004,1.141543,0.000764
22571.250000,2,1.150605,1.152892,1.151734,0.000740
22571.500000,2,1.157531,1.159111,1.158077,0.000492
22571.750000,2,1.164551,1.167159,1.166277,0.000873
22572.000000,2,1.236708,1.287004,1.260525,0.017484
22572.250000,2,1.180025,1.182696,1.181209,0.000859
22572.500000,2,1.186068,1.187743,1.186914,0.000573
22572.750000,2,1.194142,1.196329,1.195543,0.000704
22573.000000,2,1.199792,1.201900,1.201086,0.000567
22573.250000,2,1.207059,1.208531,1.207818,0.000562
22573.500000,2,1.210063,1.211411,1.210594,0.000408
22573.750000,2,1.215683,1.217464,1.216301,0.000584
22574.000000,2,1.218043,1.219149,1.218491,0.000341
22574.250000,2,1.220987,1.222170,1.221657,0.000417
22574.500000,2,1.219131,1.220867,1.219994,0.000711
22574.750000,2,1.218098,1.220737,1.219599,0.000736
22575.000000,2,1.216711,1.218608,1.217538,0.000590
22575.250000,2,1.219476,1.220821,1.220222,0.000405
22575.500000,2,1.220887,1.222821,1.222028,0.000611
22575.750000,2,1.225517,1.228224,1.227264,0.000762
22576.000000,2,1.229637,1.230790,1.230227,0.000360
22576.250000,2,1.231346,1.232607,1.231931,0.000386
22576.500000,2,1.231403,1.232641,1.231976,0.000469
22576.750000,2,1.234202,1.236278,1.235187,0.000588
22577.000000,2,1.236795,1.238656,1.237905,0.000644
22577.250000,2,1.243043,1.245144,1.244157,0.000664
22577.500000,2,1.245996,1.248011,1.246895,0.000635
22577.750000,2,1.249186,1.250197,1.249653,0.000330
22578.000000,2,1.247693,1.249688,1.248643,0.000641
22578.250000,2,1.248235,1.249998,1.249208,0.000544
22578.500000,2,1.247267,1.248640,1.248012,0.000437
22578.750000,2,1.250278,1.251472,1.250937,0.000481
22579.000000,2,1.250578,1.252235,1.251411,0.000521
22579.250000,2,1.252224,1.254281,1.252971,0.000638
22579.500000,2,1.248569,1.249927,1.249437,0.000435
22579.750000,2,1.246158,1.247999,1.247529,0.000552
22580.000000,2,1.241501,1.242763,1.242136,0.000410
22580.250000,2,1.238583,1.240315,1.239514,0.000517
22580.500000,2,1.233736,1.235669,1.234340,0.000605
22580.750000,2,1.230413,1.232172,1.231214,0.000639
22581.000000,2,1.224210,1.226286,1.224896,0.000638
22581.250000,2,1.219859,1.221899,1.220740,0.000680
22581.500000,2,1.214141,1.215086,1.214431,0.000314
22581.750000,2,1.212300,1.213167,1.212793,0.000274
22582.000000,2,1.209713,1.211558,1.210599,0.000597
22582.250000,2,1.211705,1.212933,1.212310,0.000397
22582.500000,2,1.212159,1.213582,1.212875,0.000499
22582.750000,2,1.216346,1.217063,1.216755,0.000283
22583.000000,2,1.217313,1.219337,1.218183,0.000658
22583.250000,2,1.221637,1.223082,1.222530,0.000501
22583.500000,2,1.222310,1.224058,1.223356,0.000636
22583.750000,2,1.225321,1.226729,1.226047,0.000433
22584.000000,2,1.223860,1.225707,1.225132,0.000695
22584.250000,2,1.223930,1.225806,1.225151,0.000578
22584.500000,2,1.220841,1.222833,1.221882,0.000719
22584.750000,2,1.220556,1.223076,1.221742,0.000759
22585.000000,2,1.217302,1.219279,1.218400,0.000595
22585.250000,2,1.216241,1.217961,1.217254,0.000524
22585.500000,2,1.210133,1.212900,1.211663,0.000878
22585.750000,2,1.206019,1.208381,1.207150,0.000746
22586.000000,2,1.196357,1.200321,1.198767,0.001171
22586.250000,2,1.189219,1.192644,1.191186,0.001100
22586.500000,2,1.177094,1.180974,1.179121,0.001281
22586.750000,2,1.165256,1.168278,1.166830,0.001103
22587.000000,2,1.145076,1.148958,1.147042,0.001420
22587.250000,2,1.122288,1.126906,1.124483,0.001508
22587.500000,2,1.089427,1.095681,1.092865,0.002134
22587.750000,2,1.054540,1.061459,1.058084,0.002205
22588.000000,2,1.009696,1.017244,1.014118,0.002533
22588.250000,2,0.961565,0.971168,0.966937,0.002865
22588.500000,2,0.906386,0.916493,0.911609,0.003135
22588.750000,2,0.848331,0.858466,0.854353,0.003244
22589.000000,2,0.785706,0.795972,0.791309,0.003336
22589.250000,2,0.722713,0.733072,0.728902,0.003322
22589.500000,2,0.658413,0.668459,0.663725,0.003186
22589.750000,2,0.596368,0.605790,0.601901,0.003117
22590.000000,2,0.534735,0.544173,0.539931,0.003000
22590.250000,2,0.479400,0.488010,0.484545,0.002779
22590.500000,2,0.427265,0.435693,0.431821,0.002593
22590.750000,2,0.384645,0.390857,0.388086,0.002046
22591.000000,2,0.345817,0.351329,0.348835,0.001789
22591.250000,2,0.317384,0.321325,0.320000,0.001318
22591.500000,2,0.295271,0.298130,0.296823,0.000932
22591.750000,2,0.283874,0.285507,0.284851,0.000470
22592.000000,3,0.316667,0.317373,0.317018,0.000205
22592.250000,3,0.320295,0.321510,0.320764,0.000445
22592.500000,3,0.331196,0.333972,0.332406,0.000881
22592.750000,3,0.349881,0.353485,0.351512,0.001218
22593.000000,3,0.375647,0.380839,0.377961,0.001665
22593.250000,3,0.407953,0.414165,0.410869,0.001914
22593.500000,3,0.446407,0.453873,0.450002,0.002353
22593.750000,3,0.490345,0.498787,0.494483,0.002612
22594.000000,3,0.538455,0.547329,0.542894,0.002838
22594.250000,3,0.589059,0.598600,0.593713,0.002948
22594.500000,3,0.640305,0.649805,0.645227,0.003096
22594.750000,3,0.691452,0.700776,0.696213,0.003014
22595.000000,3,0.742002,0.751048,0.746595,0.002957
22595.250000,3,0.791993,0.800243,0.796435,0.002784
22595.500000,3,0.840791,0.849675,0.845534,0.002738
22595.750000,3,0.888755,0.897190,0.892986,0.002837
22596.000000,3,0.933333,0.940825,0.937196,0.002414
22596.250000,3,0.971209,0.977507,0.974902,0.002205
22596.500000,3,1.004324,1.009961,1.007271,0.001841
22596.750000,3,1.032269,1.037507,1.034886,0.001571
22597.000000,3,1.057610,1.061577,1.059838,0.001351
22597.250000,3,1.079791,1.084832,1.082307,0.001580
22597.500000,3,1.099687,1.103894,1.102073,0.001308
22597.750000,3,1.114199,1.119888,1.116820,0.001725
22598.000000,3,1.124228,1.129464,1.126742,0.001672
22598.250000,3,1.130543,1.135007,1.132526,0.001401
22598.500000,3,1.133081,1.137828,1.135094,0.001654
22598.750000,3,1.133648,1.137639,1.135071,0.001294
22599.000000,3,1.129965,1.134292,1.131752,0.001529
22599.250000,3,1.123430,1.127696,1.125267,0.001399
22599.500000,3,1.114888,1.118881,1.116622,0.001464
22599.750000,3,1.106999,1.111245,1.108430,0.001571
22600.000000,3,1.103365,1.109696,1.106310,0.002259
22600.250000,3,1.100902,1.105067,1.102252,0.001469
22600.500000,3,1.102379,1.106706,1.103979,0.001505
22600.750000,3,1.104732,1.108921,1.106257,0.001550
22601.000000,3,1.104803,1.109398,1.106655,0.001501
22601.250000,3,1.103580,1.107108,1.105020,0.001212
22601.500000,3,1.100249,1.104163,1.101897,0.001296
22601.750000,3,1.097243,1.101146,1.098806,0.001286
22602.000000,3,1.092448,1.096717,1.094293,0.001646
22602.250000,3,1.086517,1.090665,1.088206,0.001420
22602.500000,3,1.078153,1.082398,1.079857,0.001451
22602.750000,3,1.069160,1.073591,1.071511,0.001504
22603.000000,3,1.063446,1.067689,1.065493,0.001460
22603.250000,3,1.061888,1.066788,1.064059,0.001600
22603.500000,3,1.065647,1.069944,1.068038,0.001528
22603.750000,3,1.072363,1.076696,1.074344,0.001399
22604.000000,3,1.078264,1.082001,1.079957,0.001354
22604.250000,3,1.080324,1.084353,1.082387,0.001423
22604.500000,3,1.080980,1.084156,1.082619,0.001089
22604.750000,3,1.081571,1.085184,1.083582,0.001165
22605.000000,3,1.086105,1.090136,1.087926,0.001289
22605.250000,3,1.094074,1.097229,1.095512,0.000965
22605.500000,3,1.104150,1.107222,1.105451,0.000891
22605.750000,3,1.112996,1.115944,1.114554,0.000961
22606.000000,3,1.120535,1.122933,1.121933,0.000827
22606.250000,3,1.126370,1.128530,1.127563,0.000803
22606.500000,3,1.132817,1.135573,1.134549,0.000802
22606.750000,3,1.141473,1.143717,1.142555,0.000873
22607.000000,3,1.150901,1.152590,1.151567,0.000547
22607.250000,3,1.159578,1.160911,1.160226,0.000438
22607.500000,3,1.166729,1.168294,1.167507,0.000560
22607.750000,3,1.171530,1.172495,1.172089,0.000347
22608.000000,3,1.175634,1.177946,1.177018,0.000660
22608.250000,3,1.181685,1.183690,1.182666,0.000743
22608.500000,3,1.187818,1.189587,1.188707,0.000539
22608.750000,3,1.194411,1.196939,1.195636,0.000788
22609.000000,3,1.199932,1.202545,1.201280,0.000831
22609.250000,3,1.205497,1.208466,1.206685,0.000919
22609.500000,3,1.210162,1.212518,1.211389,0.000740
22609.750000,3,1.215152,1.217665,1.216495,0.000863
22610.000000,3,1.219473,1.223224,1.221612,0.001200
22610.250000,3,1.223449,1.227104,1.225651,0.001185
22610.500000,3,1.226906,1.230110,1.228330,0.001086
22610.750000,3,1.227226,1.230301,1.228922,0.001045
22611.000000,3,1.225732,1.229614,1.228325,0.001227
22611.250000,3,1.224490,1.229416,1.227007,0.001411
22611.500000,3,1.223695,1.227056,1.225665,0.001203
22611.750000,3,1.221410,1.224892,1.223332,0.001163
22612.000000,3,1.218152,1.221923,1.220274,0.001328
22612.250000,3,1.214546,1.217666,1.216272,0.001086
22612.500000,3,1.209967,1.213274,1.211714,0.001244
22612.750000,3,1.205199,1.209351,1.207728,0.001317
22613.000000,3,1.201424,1.205219,1.203287,0.001417
22613.250000,3,1.195007,1.197921,1.196598,0.001052
22613.500000,3,1.186245,1.190069,1.188453,0.001375
22613.750000,3,1.177563,1.180957,1.179259,0.001196
22614.000000,3,1.168921,1.173010,1.171110,0.001343
22614.250000,3,1.164669,1.169156,1.166948,0.001522
22614.500000,3,1.164792,1.168776,1.167106,0.001292
22614.750000,3,1.168550,1.173020,1.171261,0.001700
22615.000000,3,1.174542,1.178374,1.176771,0.001223
22615.250000,3,1.180493,1.185550,1.182538,0.001560
22615.500000,3,1.184576,1.188313,1.186191,0.001201
22615.750000,3,1.187219,1.190375,1.188565,0.001040
22616.000000,3,1.188440,1.191616,1.190000,0.000978
22616.250000,3,1.188579,1.191876,1.190341,0.001267
22616.500000,3,1.187347,1.190845,1.189005,0.001167
22616.750000,3,1.184546,1.187122,1.186306,0.000802
22617.000000,3,1.180434,1.183338,1.182020,0.000917
22617.250000,3,1.176172,1.179595,1.177803,0.001021
22617.500000,3,1.171841,1.175682,1.173534,0.001184
22617.750000,3,1.168007,1.169937,1.169086,0.000635
22618.000000,3,1.162195,1.165360,1.163228,0.001136
22618.250000,3,1.153027,1.157076,1.154966,0.001198
22618.500000,3,1.142129,1.145296,1.143494,0.000937
22618.750000,3,1.126454,1.130583,1.128127,0.001304
22619.000000,3,1.107649,1.111907,1.109163,0.001562
22619.250000,3,1.084426,1.089938,1.086402,0.001654
22619.500000,3,1.057130,1.062815,1.059152,0.002015
22619.750000,3,1.023594,1.030977,1.026430,0.002399
22620.000000,3,0.984585,0.992033,0.987886,0.002627
22620.250000,3,0.940275,0.948165,0.943504,0.002809
22620.500000,3,0.890510,0.898900,0.894448,0.002899
22620.750000,3,0.836970,0.846619,0.841281,0.003129
22621.000000,3,0.779776,0.789704,0.784666,0.003147
22621.250000,3,0.721203,0.731171,0.726083,0.003299
22621.500000,3,0.661777,0.672125,0.666683,0.003441
22621.750000,3,0.603963,0.613256,0.608296,0.003197
22622.000000,3,0.548047,0.557365,0.552381,0.003012
22622.250000,3,0.497066,0.504686,0.500645,0.002698
22622.500000,3,0.450873,0.457836,0.454122,0.002306
22622.750000,3,0.410666,0.416565,0.413388,0.002049
22623.000000,3,0.377355,0.382059,0.379508,0.001596
22623.250000,3,0.350911,0.354318,0.352528,0.001236
22623.500000,3,0.331793,0.334777,0.333189,0.000955
22623.750000,3,0.320281,0.321640,0.321175,0.000465
22624.000000,4,0.301261,0.302136,0.301761,0.000223
22624.250000,4,0.304864,0.306029,0.305267,0.000356
22624.500000,4,0.312001,0.314350,0.312843,0.000653
22624.750000,4,0.326558,0.329537,0.327797,0.000964
22625.000000,4,0.345323,0.349618,0.347154,0.001276
22625.250000,4,0.371595,0.376546,0.373857,0.001509
22625.500000,4,0.402294,0.408405,0.404988,0.001866
22625.750000,4,0.439333,0.446204,0.442719,0.002147
22626.000000,4,0.479816,0.487368,0.483368,0.002365
22626.250000,4,0.524826,0.532810,0.528773,0.002651
22626.500000,4,0.571526,0.579657,0.575418,0.002632
22626.750000,4,0.620348,0.627933,0.624279,0.002609
22627.000000,4,0.667729,0.675429,0.671550,0.002647
22627.250000,4,0.714219,0.722972,0.719071,0.002942
22627.500000,4,0.758555,0.766218,0.762715,0.002632
22627.750000,4,0.801613,0.808929,0.805513,0.002493
22628.000000,4,0.841151,0.847515,0.844653,0.002250
22628.250000,4,0.879255,0.885507,0.882909,0.002002
22628.500000,4,0.913861,0.919594,0.917055,0.001952
22628.750000,4,0.947276,0.951718,0.949674,0.001726
22629.000000,4,0.973438,0.978649,0.976531,0.001733
22629.250000,4,0.998796,1.003837,1.001089,0.001759
22629.500000,4,1.017982,1.021840,1.020044,0.001327
22629.750000,4,1.036519,1.039684,1.038097,0.001025
22630.000000,4,1.049964,1.053099,1.051289,0.001054
22630.250000,4,1.061418,1.065337,1.063365,0.001256
22630.500000,4,1.070501,1.072728,1.071834,0.000752
22630.750000,4,1.078594,1.081924,1.080315,0.001063
22631.000000,4,1.084266,1.087051,1.085960,0.001031
22631.250000,4,1.091309,1.095040,1.093040,0.001137
22631.500000,4,1.096031,1.097807,1.096946,0.000663
22631.750000,4,1.099794,1.101518,1.100964,0.000594
22632.000000,4,1.100662,1.102451,1.101378,0.000602
22632.250000,4,1.101175,1.103568,1.102379,0.000846
22632.500000,4,1.100592,1.102900,1.101839,0.000737
22632.750000,4,1.103994,1.106720,1.105348,0.000787
22633.000000,4,1.107385,1.110201,1.108674,0.000788
22633.250000,4,1.113067,1.116315,1.114754,0.000996
22633.500000,4,1.117421,1.118749,1.118060,0.000475
22633.750000,4,1.120338,1.122578,1.121101,0.000667
22634.000000,4,1.121449,1.123414,1.122297,0.000669
22634.250000,4,1.122668,1.124853,1.123616,0.000762
22634.500000,4,1.123236,1.124239,1.123831,0.000311
22634.750000,4,1.125407,1.126299,1.125817,0.000293
22635.000000,4,1.123746,1.124851,1.124430,0.000321
22635.250000,4,1.121896,1.124269,1.123147,0.000686
22635.500000,4,1.119707,1.120758,1.120257,0.000362
22635.750000,4,1.118948,1.120787,1.119745,0.000597
22636.000000,4,1.118521,1.119614,1.119079,0.000298
22636.250000,4,1.120263,1.122479,1.121184,0.000836
22636.500000,4,1.121732,1.123294,1.122554,0.000495
22636.750000,4,1.123801,1.125751,1.124396,0.000619
22637.000000,4,1.122520,1.123968,1.123532,0.000477
22637.250000,4,1.123370,1.125572,1.124348,0.000704
22637.500000,4,1.123636,1.125282,1.124430,0.000533
22637.750000,4,1.126582,1.128204,1.127365,0.000485
22638.000000,4,1.127122,1.128438,1.127800,0.000446
22638.250000,4,1.128544,1.130399,1.129379,0.000540
22638.500000,4,1.127545,1.129381,1.128150,0.000561
22638.750000,4,1.127587,1.128798,1.128096,0.000379
22639.000000,4,1.127039,1.128444,1.127609,0.000401
22639.250000,4,1.129818,1.131556,1.130431,0.000546
22639.500000,4,1.131730,1.133077,1.132172,0.000397
22639.750000,4,1.134757,1.135954,1.135239,0.000349
22640.000000,4,1.173629,1.203728,1.188456,0.010614
22640.250000,4,1.135202,1.135815,1.135560,0.000207
22640.500000,4,1.133617,1.134145,1.133856,0.000185
22640.750000,4,1.134124,1.135048,1.134652,0.000288
22641.000000,4,1.131456,1.133087,1.132403,0.000558
22641.250000,4,1.129289,1.131354,1.130541,0.000641
22641.500000,4,1.124678,1.125715,1.125219,0.000414
22641.750000,4,1.121830,1.122740,1.122272,0.000306
22642.000000,4,1.120091,1.121825,1.121017,0.000520
22642.250000,4,1.125533,1.127062,1.126421,0.000510
22642.500000,4,1.133630,1.136157,1.135261,0.000747
22642.750000,4,1.145210,1.147908,1.147061,0.000790
22643.000000,4,1.154646,1.156314,1.155614,0.000661
22643.250000,4,1.162082,1.164188,1.163281,0.000649
22643.500000,4,1.166678,1.169815,1.168093,0.000865
22643.750000,4,1.173433,1.176582,1.174941,0.000948
22644.000000,4,1.180586,1.183403,1.182072,0.000906
22644.250000,4,1.190603,1.193176,1.191899,0.000954
22644.500000,4,1.197358,1.200349,1.199036,0.000969
22644.750000,4,1.203128,1.206031,1.204932,0.000926
22645.000000,4,1.205983,1.209142,1.207673,0.001083
22645.250000,4,1.210639,1.212281,1.211673,0.000629
22645.500000,4,1.212639,1.215919,1.214755,0.001314
22645.750000,4,1.220130,1.222127,1.221077,0.000619
22646.000000,4,1.223343,1.227199,1.225238,0.001272
22646.250000,4,1.227008,1.230279,1.228553,0.000969
22646.500000,4,1.227034,1.230506,1.228923,0.001127
22646.750000,4,1.229392,1.231728,1.230798,0.000883
22647.000000,4,1.231726,1.235434,1.233511,0.001245
22647.250000,4,1.238613,1.241554,1.240152,0.000936
22647.500000,4,1.246333,1.248762,1.247624,0.000956
22647.750000,4,1.254068,1.257931,1.256692,0.001126
22648.000000,4,1.261110,1.263822,1.262433,0.001009
22648.250000,4,1.265708,1.268990,1.267760,0.001010
22648.500000,4,1.268451,1.270788,1.269727,0.000825
22648.750000,4,1.271922,1.273900,1.272908,0.000649
22649.000000,4,1.270924,1.273906,1.272469,0.000845
22649.250000,4,1.269827,1.271852,1.270926,0.000774
22649.500000,4,1.263354,1.266009,1.264593,0.000857
22649.750000,4,1.255424,1.257570,1.256781,0.000723
22650.000000,4,1.249540,1.251755,1.250768,0.000661
22650.250000,4,1.236882,1.239281,1.238271,0.000863
22650.500000,4,1.225482,1.228789,1.227390,0.001053
22650.750000,4,1.212840,1.216145,1.214487,0.001192
22651.000000,4,1.192597,1.197298,1.194726,0.001438
22651.250000,4,1.167820,1.172919,1.170171,0.001697
22651.500000,4,1.134886,1.140497,1.137903,0.001977
22651.750000,4,1.100306,1.106094,1.103160,0.001984
22652.000000,4,1.059271,1.066290,1.062352,0.002552
22652.250000,4,1.014807,1.022714,1.018360,0.002708
22652.500000,4,0.962669,0.971017,0.966514,0.003039
