# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.274382,0.275289,0.274802,0.000304
22228.250000,1,0.275426,0.276613,0.275878,0.000366
22228.500000,1,0.279009,0.279936,0.279376,0.000360
22228.750000,1,0.284394,0.285580,0.285168,0.000466
22229.000000,1,0.292600,0.294394,0.293571,0.000620
22229.250000,1,0.303435,0.305412,0.304758,0.000703
22229.500000,1,0.317874,0.320307,0.319298,0.000871
22229.750000,1,0.336042,0.339133,0.337849,0.001116
22230.000000,1,0.358429,0.362270,0.360476,0.001318
22230.250000,1,0.384632,0.388676,0.386854,0.001357
22230.500000,1,0.413641,0.418142,0.416070,0.001565
22230.750000,1,0.444511,0.449210,0.446960,0.001615
22231.000000,1,0.477349,0.482037,0.479621,0.001578
22231.250000,1,0.511021,0.515662,0.513484,0.001586
22231.500000,1,0.545804,0.550920,0.548487,0.001811
22231.750000,1,0.581629,0.586628,0.584213,0.001701
22232.000000,1,0.616868,0.621720,0.619217,0.001640
22232.250000,1,0.649674,0.654155,0.652032,0.001506
22232.500000,1,0.680759,0.684641,0.682752,0.001335
22232.750000,1,0.709859,0.713252,0.711346,0.001237
22233.000000,1,0.737706,0.741268,0.739514,0.001317
22233.250000,1,0.765396,0.768086,0.766639,0.000918
22233.500000,1,0.791013,0.794723,0.792499,0.001186
22233.750000,1,0.813779,0.817093,0.815194,0.001033
22234.000000,1,0.832997,0.835389,0.834384,0.000670
22234.250000,1,0.849424,0.852352,0.850821,0.000899
22234.500000,1,0.864655,0.867053,0.865705,0.000752
22234.750000,1,0.879267,0.881606,0.880157,0.000730
22235.000000,1,0.893051,0.896057,0.893884,0.000892
22235.250000,1,0.903729,0.906807,0.905164,0.000796
22235.500000,1,0.913478,0.915112,0.914103,0.000445
22235.750000,1,0.920875,0.921641,0.921209,0.000264
22236.000000,1,0.927369,0.929122,0.928411,0.000539
22236.250000,1,0.935426,0.937167,0.936289,0.000577
22236.500000,1,0.944770,0.946496,0.945589,0.000604
22236.750000,1,0.954072,0.955416,0.954849,0.000443
22237.000000,1,0.962264,0.963120,0.962631,0.000285
22237.250000,1,0.967844,0.969507,0.968432,0.000479
22237.500000,1,0.973038,0.974584,0.973849,0.000458
22237.750000,1,0.979574,0.981735,0.980645,0.000771
22238.000000,1,0.989222,0.990935,0.990183,0.000623
22238.250000,1,1.002684,1.004376,1.003621,0.000567
22238.500000,1,1.018401,1.021157,1.020119,0.000844
22238.750000,1,1.032004,1.034455,1.033440,0.000790
22239.000000,1,1.045958,1.047933,1.046914,0.000606
22239.250000,1,1.058367,1.060655,1.059381,0.000854
22239.500000,1,1.071670,1.074014,1.072553,0.000756
22239.750000,1,1.085003,1.087068,1.086372,0.000793
22240.000000,1,1.100230,1.101759,1.101118,0.000509
22240.250000,1,1.114922,1.116519,1.115576,0.000565
22240.500000,1,1.126825,1.128795,1.127940,0.000607
22240.750000,1,1.138144,1.140008,1.139299,0.000575
22241.000000,1,1.149503,1.151506,1.150630,0.000664
22241.250000,1,1.161291,1.163240,1.162239,0.000604
22241.500000,1,1.173068,1.175469,1.174243,0.000742
22241.750000,1,1.184552,1.185984,1.185253,0.000479
22242.000000,1,1.193363,1.195149,1.194130,0.000596
22242.250000,1,1.199588,1.201561,1.200792,0.000744
22242.500000,1,1.205955,1.208833,1.207164,0.000891
22242.750000,1,1.212252,1.215353,1.213457,0.000962
22243.000000,1,1.219888,1.222464,1.220851,0.000969
22243.250000,1,1.226013,1.228820,1.227541,0.001032
22243.500000,1,1.231376,1.235845,1.233294,0.001283
22243.750000,1,1.236660,1.238763,1.237835,0.000832
22244.000000,1,1.240380,1.243968,1.242460,0.001096
22244.250000,1,1.245446,1.249083,1.247363,0.001237
22244.500000,1,1.252763,1.257108,1.254436,0.001302
22244.750000,1,1.260570,1.263440,1.261994,0.001056
22245.000000,1,1.268060,1.270529,1.269194,0.000774
22245.250000,1,1.274163,1.276336,1.275182,0.000688
22245.500000,1,1.279347,1.281725,1.280566,0.000821
22245.750000,1,1.284765,1.286933,1.286003,0.000743
22246.000000,1,1.290698,1.294000,1.292654,0.001053
22246.250000,1,1.298228,1.302305,1.300409,0.001242
22246.500000,1,1.306176,1.309125,1.307572,0.000976
22246.750000,1,1.311661,1.313674,1.312748,0.000701
22247.000000,1,1.314839,1.317790,1.316561,0.000871
22247.250000,1,1.317990,1.320055,1.318724,0.000614
22247.500000,1,1.319440,1.321691,1.320416,0.000661
22247.750000,1,1.321905,1.323378,1.322685,0.000511
22248.000000,1,1.324221,1.325108,1.324678,0.000310
22248.250000,1,1.323758,1.324875,1.324275,0.000357
22248.500000,1,1.321660,1.323588,1.322713,0.000563
22248.750000,1,1.319913,1.321640,1.320855,0.000501
22249.000000,1,1.319754,1.320413,1.320120,0.000231
22249.250000,1,1.319499,1.321051,1.320502,0.000589
22249.500000,1,1.321573,1.324039,1.322955,0.000644
22249.750000,1,1.325384,1.327284,1.326283,0.000542
22250.000000,1,1.327526,1.329792,1.328637,0.000686
22250.250000,1,1.329376,1.330729,1.330125,0.000410
22250.500000,1,1.330482,1.331746,1.331109,0.000365
22250.750000,1,1.330864,1.332532,1.332057,0.000505
22251.000000,1,1.331771,1.334114,1.333202,0.000674
22251.250000,1,1.332235,1.334499,1.333301,0.000640
22251.500000,1,1.332847,1.334469,1.333658,0.000528
22251.750000,1,1.332236,1.333940,1.333182,0.000618
22252.000000,1,1.334928,1.336463,1.335726,0.000498
22252.250000,1,1.338687,1.339718,1.339302,0.000272
22252.500000,1,1.345315,1.346468,1.345989,0.000313
22252.750000,1,1.352031,1.353350,1.352769,0.000468
22253.000000,1,1.357946,1.359241,1.358733,0.000391
22253.250000,1,1.362087,1.364424,1.363262,0.000762
22253.500000,1,1.364884,1.367388,1.366287,0.000757
22253.750000,1,1.366662,1.369873,1.368119,0.000935
22254.000000,1,1.368201,1.369923,1.369004,0.000546
22254.250000,1,1.365537,1.367578,1.366402,0.000699
22254.500000,1,1.357557,1.359980,1.359053,0.000713
22254.750000,1,1.344138,1.346705,1.345511,0.000835
22255.000000,1,1.322961,1.325756,1.324552,0.000913
22255.250000,1,1.296497,1.300010,1.298202,0.000996
22255.500000,1,1.263143,1.267528,1.265356,0.001459
22255.750000,1,1.223823,1.229010,1.226252,0.001601
22256.000000,1,1.175014,1.182854,1.179362,0.002408
22256.250000,1,1.119616,1.127759,1.123808,0.002659
22256.500000,1,1.055292,1.064974,1.060607,0.003181
22256.750000,1,0.987087,0.997096,0.992180,0.003285
22257.000000,1,0.915107,0.925581,0.920559,0.003599
22257.250000,1,0.841214,0.851639,0.846581,0.003673
22257.500000,1,0.765140,0.775717,0.770482,0.003700
22257.750000,1,0.688254,0.698735,0.693637,0.003759
22258.000000,1,0.612773,0.622773,0.617963,0.003586
22258.250000,1,0.541156,0.550728,0.545885,0.003325
22258.500000,1,0.475972,0.484857,0.480484,0.003075
22258.750000,1,0.419179,0.426929,0.423313,0.002628
22259.000000,1,0.371881,0.378261,0.375153,0.002247
22259.250000,1,0.333593,0.338344,0.336219,0.001729
22259.500000,1,0.305441,0.308813,0.307320,0.001177
22259.750000,1,0.288254,0.289853,0.289177,0.000578
22260.000000,2,0.260922,0.262509,0.261852,0.000532
22260.250000,2,0.265194,0.266741,0.265870,0.000519
22260.500000,2,0.274638,0.276794,0.275449,0.000805
22260.750000,2,0.291613,0.295085,0.293265,0.001167
22261.000000,2,0.314427,0.318764,0.316344,0.001501
22261.250000,2,0.344706,0.349508,0.346934,0.001709
22261.500000,2,0.378977,0.384809,0.381627,0.001984
22261.750000,2,0.419358,0.426219,0.422724,0.002324
22262.000000,2,0.463029,0.470143,0.466247,0.002486
22262.250000,2,0.510832,0.518519,0.514469,0.002711
22262.500000,2,0.558854,0.567044,0.562721,0.002824
22262.750000,2,0.608723,0.616742,0.612468,0.002669
22263.000000,2,0.656619,0.664317,0.660180,0.002683
22263.250000,2,0.705233,0.712566,0.708576,0.002510
22263.500000,2,0.751694,0.758676,0.754884,0.002354
22263.750000,2,0.797824,0.805461,0.801301,0.002511
22264.000000,2,0.840288,0.847883,0.843961,0.002288
22264.250000,2,0.880403,0.885980,0.883163,0.001739
22264.500000,2,0.913662,0.919105,0.915932,0.001748
22264.750000,2,0.943162,0.948033,0.945916,0.001448
22265.000000,2,0.970143,0.975312,0.972452,0.001517
22265.250000,2,0.997020,1.001368,0.998934,0.001343
22265.500000,2,1.020091,1.024460,1.021747,0.001346
22265.750000,2,1.041774,1.044627,1.043150,0.001005
22266.000000,2,1.057928,1.060686,1.059149,0.000928
22266.250000,2,1.072906,1.075307,1.074078,0.000880
22266.500000,2,1.084801,1.086760,1.085684,0.000726
22266.750000,2,1.098673,1.100807,1.099703,0.000696
22267.000000,2,1.110480,1.112838,1.111692,0.000766
22267.250000,2,1.121177,1.123035,1.122322,0.000656
22267.500000,2,1.127027,1.128564,1.127667,0.000441
22267.750000,2,1.130143,1.131638,1.130751,0.000520
22268.000000,2,1.130915,1.132511,1.131690,0.000502
22268.250000,2,1.134804,1.136915,1.135787,0.000777
22268.500000,2,1.141412,1.143895,1.142546,0.000723
22268.750000,2,1.151578,1.154616,1.153125,0.000824
22269.000000,2,1.160314,1.162180,1.161338,0.000560
22269.250000,2,1.166624,1.169098,1.167863,0.000859
22269.500000,2,1.169301,1.171320,1.170449,0.000615
22269.750000,2,1.171963,1.174221,1.173384,0.000650
22270.000000,2,1.176223,1.177699,1.176935,0.000572
22270.250000,2,1.183742,1.185762,1.184545,0.000659
22270.500000,2,1.190688,1.192602,1.191633,0.000626
22270.750000,2,1.197581,1.199655,1.198775,0.000590
22271.000000,2,1.200931,1.201809,1.201393,0.000232
22271.250000,2,1.203948,1.205112,1.204541,0.000353
22271.500000,2,1.207325,1.209178,1.207898,0.000527
22271.750000,2,1.213848,1.215908,1.214939,0.000744
22272.000000,2,1.222483,1.225053,1.223380,0.000760
22272.250000,2,1.231651,1.232843,1.232335,0.000359
22272.500000,2,1.237089,1.238828,1.237678,0.000575
22272.750000,2,1.241271,1.243059,1.242184,0.000664
22273.000000,2,1.243190,1.244935,1.244139,0.000528
22273.250000,2,1.247806,1.249982,1.248533,0.000638
22273.500000,2,1.251304,1.253194,1.252099,0.000605
22273.750000,2,1.255659,1.257649,1.256705,0.000666
22274.000000,2,1.255658,1.257263,1.256565,0.000481
22274.250000,2,1.254823,1.256230,1.255481,0.000476
22274.500000,2,1.249929,1.252371,1.251385,0.000732
22274.750000,2,1.248901,1.250965,1.249895,0.000681
22275.000000,2,1.249689,1.252276,1.250540,0.000885
22275.250000,2,1.253665,1.254856,1.254141,0.000401
22275.500000,2,1.256224,1.258215,1.257166,0.000597
22275.750000,2,1.258122,1.259860,1.258900,0.000539
22276.000000,2,1.291204,1.313245,1.305045,0.007424
22276.250000,2,1.253872,1.255851,1.254599,0.000660
22276.500000,2,1.250161,1.251856,1.251189,0.000523
22276.750000,2,1.251344,1.252600,1.251883,0.000367
22277.000000,2,1.250726,1.251962,1.251510,0.000346
22277.250000,2,1.250478,1.252356,1.251425,0.000679
22277.500000,2,1.247505,1.249649,1.248776,0.000694
22277.750000,2,1.246609,1.248585,1.247259,0.000632
22278.000000,2,1.244619,1.247205,1.245796,0.000801
22278.250000,2,1.246976,1.249580,1.248245,0.000854
22278.500000,2,1.250476,1.252181,1.251366,0.000498
22278.750000,2,1.254874,1.256155,1.255596,0.000462
22279.000000,2,1.255652,1.257161,1.256287,0.000476
22279.250000,2,1.255462,1.256696,1.256019,0.000403
22279.500000,2,1.253069,1.255130,1.253886,0.000634
22279.750000,2,1.253189,1.254475,1.253920,0.000482
22280.000000,2,1.254455,1.256151,1.255054,0.000537
22280.250000,2,1.258544,1.259872,1.259023,0.000416
22280.500000,2,1.259900,1.262431,1.260743,0.000785
22280.750000,2,1.260983,1.263067,1.262092,0.000631
22281.000000,2,1.258441,1.260555,1.259412,0.000719
22281.250000,2,1.255062,1.256905,1.256090,0.000558
22281.500000,2,1.247276,1.250557,1.249193,0.001041
22281.750000,2,1.241951,1.244222,1.243250,0.000704
22282.000000,2,1.233132,1.235606,1.234503,0.000812
22282.250000,2,1.224966,1.227768,1.226265,0.000978
22282.500000,2,1.213488,1.217135,1.215670,0.001079
22282.750000,2,1.204863,1.207654,1.206348,0.000903
22283.000000,2,1.194657,1.197870,1.196230,0.000940
22283.250000,2,1.187587,1.189763,1.188474,0.000809
22283.500000,2,1.177955,1.180656,1.179176,0.000776
22283.750000,2,1.169947,1.172759,1.171045,0.000810
22284.000000,2,1.159780,1.161929,1.161300,0.000728
22284.250000,2,1.151745,1.154651,1.152872,0.000946
22284.500000,2,1.141575,1.144498,1.143427,0.000921
22284.750000,2,1.133933,1.136150,1.135221,0.000751
22285.000000,2,1.124451,1.126676,1.125661,0.000681
22285.250000,2,1.113480,1.117739,1.116227,0.001177
22285.500000,2,1.102142,1.105958,1.104258,0.001085
22285.750000,2,1.090060,1.093855,1.092076,0.001092
22286.000000,2,1.075500,1.079731,1.077930,0.001371
22286.250000,2,1.062429,1.065454,1.064553,0.000998
22286.500000,2,1.045525,1.049243,1.047851,0.001115
22286.750000,2,1.026968,1.030610,1.029321,0.001150
22287.000000,2,1.002392,1.007134,1.005292,0.001520
22287.250000,2,0.975297,0.980744,0.978521,0.001730
22287.500000,2,0.942008,0.948268,0.945532,0.001834
22287.750000,2,0.906342,0.912694,0.909800,0.001894
22288.000000,2,0.865305,0.871867,0.868711,0.002010
22288.250000,2,0.820585,0.827392,0.824509,0.002227
22288.500000,2,0.770854,0.778101,0.774909,0.002409
22288.750000,2,0.719305,0.727113,0.723801,0.002537
22289.000000,2,0.666365,0.673377,0.669692,0.002278
22289.250000,2,0.612651,0.619740,0.616243,0.002471
22289.500000,2,0.558816,0.565929,0.562444,0.002401
22289.750000,2,0.508358,0.514908,0.511519,0.002242
22290.000000,2,0.458780,0.464695,0.461695,0.002092
22290.250000,2,0.414712,0.420279,0.417300,0.001926
22290.500000,2,0.374132,0.379009,0.376385,0.001684
22290.750000,2,0.340580,0.344732,0.342514,0.001363
22291.000000,2,0.311794,0.315240,0.313411,0.001167
22291.250000,2,0.290933,0.293567,0.291821,0.000878
22291.500000,2,0.274295,0.276255,0.274935,0.000695
22291.750000,2,0.265142,0.266747,0.265717,0.000477
22292.000000,3,0.337712,0.339390,0.338585,0.000612
22292.250000,3,0.340234,0.342223,0.341518,0.000658
22292.500000,3,0.349609,0.352379,0.351293,0.000839
22292.750000,3,0.365467,0.369412,0.367609,0.001208
22293.000000,3,0.388302,0.392290,0.390557,0.001281
22293.250000,3,0.416514,0.421739,0.419202,0.001556
22293.500000,3,0.451124,0.456435,0.453889,0.001721
22293.750000,3,0.491085,0.497041,0.494143,0.002090
22294.000000,3,0.536233,0.542638,0.539332,0.002064
22294.250000,3,0.584622,0.591690,0.588405,0.002346
22294.500000,3,0.636451,0.643122,0.639855,0.002230
22294.750000,3,0.688360,0.694981,0.691807,0.002348
22295.000000,3,0.739873,0.747271,0.743733,0.002410
22295.250000,3,0.790809,0.797394,0.794205,0.002204
22295.500000,3,0.839889,0.846085,0.842972,0.002098
22295.750000,3,0.885921,0.891968,0.888856,0.001999
22296.000000,3,0.927658,0.932484,0.930162,0.001639
22296.250000,3,0.963609,0.967697,0.965583,0.001316
22296.500000,3,0.993205,0.997197,0.995292,0.001294
22296.750000,3,1.019357,1.022292,1.020850,0.000984
22297.000000,3,1.041209,1.045120,1.043055,0.001111
22297.250000,3,1.060759,1.064198,1.062185,0.001160
22297.500000,3,1.076524,1.079155,1.077898,0.000868
22297.750000,3,1.087390,1.090291,1.089014,0.000818
22298.000000,3,1.094953,1.096962,1.095726,0.000684
22298.250000,3,1.098538,1.100878,1.099569,0.000873
22298.500000,3,1.100833,1.103733,1.101907,0.000933
22298.750000,3,1.103855,1.106459,1.104865,0.000937
22299.000000,3,1.107487,1.109677,1.108327,0.000797
22299.250000,3,1.108880,1.111550,1.110152,0.000973
22299.500000,3,1.109231,1.112377,1.110671,0.001047
22299.750000,3,1.107752,1.109890,1.108759,0.000833
22300.000000,3,1.107534,1.109561,1.108408,0.000655
22300.250000,3,1.106167,1.108109,1.106933,0.000765
22300.500000,3,1.107124,1.110846,1.108598,0.001281
22300.750000,3,1.110714,1.113444,1.111776,0.000891
22301.000000,3,1.112382,1.115410,1.113589,0.001036
22301.250000,3,1.112859,1.115196,1.113735,0.000707
22301.500000,3,1.111880,1.114000,1.112901,0.000745
22301.750000,3,1.110880,1.113355,1.112423,0.000794
22302.000000,3,1.113905,1.115048,1.114655,0.000347
22302.250000,3,1.118950,1.120734,1.119603,0.000486
22302.500000,3,1.125536,1.126948,1.126153,0.000467
22302.750000,3,1.131349,1.133108,1.132211,0.000565
22303.000000,3,1.136473,1.138476,1.137203,0.000551
22303.250000,3,1.138510,1.140943,1.139767,0.000665
22303.500000,3,1.140139,1.142619,1.141702,0.000690
22303.750000,3,1.141807,1.143799,1.142664,0.000548
22304.000000,3,1.140705,1.143078,1.142289,0.000741
22304.250000,3,1.138743,1.141573,1.139982,0.000935
22304.500000,3,1.133660,1.137229,1.135660,0.001004
22304.750000,3,1.129155,1.131773,1.130708,0.000762
22305.000000,3,1.126525,1.127792,1.127054,0.000413
22305.250000,3,1.124666,1.125734,1.125164,0.000375
22305.500000,3,1.123534,1.125316,1.124318,0.000535
22305.750000,3,1.122423,1.123957,1.123466,0.000474
22306.000000,3,1.119718,1.121228,1.120554,0.000473
22306.250000,3,1.115956,1.117459,1.116807,0.000496
22306.500000,3,1.111068,1.112772,1.112025,0.000491
22306.750000,3,1.106060,1.107990,1.107127,0.000579
22307.000000,3,1.102065,1.103930,1.102884,0.000586
22307.250000,3,1.096004,1.098527,1.097248,0.000878
22307.500000,3,1.089635,1.091750,1.090658,0.000632
22307.750000,3,1.082627,1.084094,1.083196,0.000451
22308.000000,3,1.076207,1.078260,1.077482,0.000588
22308.250000,3,1.073704,1.075914,1.074850,0.000613
22308.500000,3,1.074232,1.075814,1.074759,0.000616
22308.750000,3,1.075495,1.077218,1.076026,0.000570
22309.000000,3,1.075843,1.078018,1.076874,0.000731
22309.250000,3,1.074909,1.076584,1.075543,0.000561
22309.500000,3,1.072923,1.074265,1.073654,0.000404
22309.750000,3,1.072930,1.073890,1.073427,0.000393
22310.000000,3,1.075174,1.076408,1.075804,0.000324
22310.250000,3,1.079497,1.081554,1.080645,0.000554
22310.500000,3,1.085671,1.086861,1.086200,0.000364
22310.750000,3,1.089376,1.090048,1.089666,0.000236
22311.000000,3,1.091293,1.092503,1.091698,0.000349
22311.250000,3,1.092548,1.094291,1.093571,0.000508
22311.500000,3,1.097251,1.098110,1.097679,0.000263
22311.750000,3,1.104711,1.106188,1.105267,0.000480
22312.000000,3,1.114143,1.115466,1.114668,0.000373
22312.250000,3,1.121291,1.122689,1.122082,0.000387
22312.500000,3,1.125590,1.127076,1.126522,0.000506
22312.750000,3,1.127007,1.128808,1.127856,0.000551
22313.000000,3,1.129048,1.130441,1.129638,0.000469
22313.250000,3,1.132925,1.134603,1.133628,0.000611
22313.500000,3,1.139464,1.142022,1.140932,0.000962
22313.750000,3,1.148349,1.150248,1.149373,0.000542
22314.000000,3,1.155590,1.157470,1.156199,0.000626
22314.250000,3,1.159528,1.161553,1.160218,0.000652
22314.500000,3,1.160555,1.163718,1.162172,0.000952
22314.750000,3,1.163993,1.166384,1.165218,0.000772
22315.000000,3,1.170319,1.172868,1.171445,0.000799
22315.250000,3,1.179365,1.181817,1.180339,0.000878
22315.500000,3,1.188221,1.190156,1.189095,0.000727
22315.750000,3,1.194696,1.197024,1.195533,0.000726
22316.000000,3,1.198586,1.200940,1.199559,0.000718
22316.250000,3,1.202756,1.203936,1.203230,0.000411
22316.500000,3,1.208623,1.211477,1.209825,0.001090
22316.750000,3,1.219315,1.222251,1.220310,0.001114
22317.000000,3,1.233175,1.236868,1.234552,0.001202
22317.250000,3,1.247323,1.249967,1.248218,0.000784
22317.500000,3,1.258034,1.260359,1.259006,0.000758
22317.750000,3,1.264428,1.266226,1.265155,0.000596
22318.000000,3,1.266187,1.267957,1.266946,0.000510
22318.250000,3,1.264055,1.265933,1.264887,0.000588
22318.500000,3,1.257308,1.259394,1.258388,0.000568
22318.750000,3,1.244440,1.247502,1.245622,0.001076
22319.000000,3,1.223626,1.227879,1.226082,0.001235
22319.250000,3,1.196131,1.201319,1.199350,0.001602
22319.500000,3,1.164506,1.170024,1.167822,0.001911
22319.750000,3,1.129458,1.135102,1.132755,0.001825
22320.000000,3,1.091232,1.097373,1.094846,0.002147
22320.250000,3,1.048562,1.055331,1.052246,0.002286
22320.500000,3,0.999162,1.007683,1.003732,0.002728
22320.750000,3,0.943251,0.951520,0.947714,0.002855
22321.000000,3,0.880954,0.890231,0.885930,0.002956
22321.250000,3,0.815263,0.825350,0.820691,0.003295
22321.500000,3,0.749081,0.759184,0.754494,0.003313
22321.750000,3,0.684404,0.693844,0.689193,0.003051
22322.000000,3,0.621168,0.629628,0.625717,0.002959
22322.250000,3,0.560886,0.569331,0.565313,0.002795
22322.500000,3,0.505521,0.513113,0.509310,0.002552
22322.750000,3,0.456612,0.463304,0.459838,0.002312
22323.000000,3,0.415105,0.420796,0.418196,0.001880
22323.250000,3,0.382890,0.387363,0.384923,0.001393
22323.500000,3,0.359313,0.362439,0.360768,0.000996
22323.750000,3,0.345013,0.346815,0.345886,0.000589
22324.000000,4,0.273399,0.274797,0.273957,0.000497
22324.250000,4,0.276556,0.277941,0.277141,0.000498
22324.500000,4,0.285620,0.288121,0.286921,0.000806
22324.750000,4,0.302312,0.305951,0.303989,0.001122
22325.000000,4,0.325977,0.330463,0.328082,0.001394
22325.250000,4,0.355708,0.360838,0.358174,0.001734
22325.500000,4,0.391780,0.397793,0.394622,0.001986
22325.750000,4,0.432984,0.439923,0.436574,0.002335
22326.000000,4,0.479486,0.486597,0.483099,0.002365
22326.250000,4,0.530099,0.537918,0.534021,0.002631
22326.500000,4,0.584158,0.592037,0.587917,0.002679
22326.750000,4,0.639908,0.648081,0.643955,0.002854
22327.000000,4,0.696262,0.704691,0.700412,0.002916
22327.250000,4,0.752765,0.760088,0.756238,0.002612
22327.500000,4,0.806557,0.813820,0.810255,0.002490
22327.750000,4,0.857734,0.865533,0.861818,0.002635
22328.000000,4,0.906416,0.912604,0.909609,0.002125
22328.250000,4,0.950615,0.956769,0.953391,0.002153
22328.500000,4,0.989572,0.993923,0.991880,0.001619
22328.750000,4,1.023415,1.027270,1.025390,0.001328
22329.000000,4,1.052115,1.056140,1.054104,0.001441
22329.250000,4,1.076149,1.079027,1.077705,0.000900
22329.500000,4,1.094988,1.098007,1.096593,0.001112
22329.750000,4,1.109649,1.112411,1.111473,0.000880
22330.000000,4,1.120733,1.123247,1.122325,0.000902
22330.250000,4,1.128724,1.131561,1.130361,0.001037
22330.500000,4,1.134038,1.137713,1.136386,0.001263
22330.750000,4,1.138987,1.142642,1.140978,0.001304
22331.000000,4,1.143034,1.146487,1.144851,0.001235
22331.250000,4,1.144586,1.148913,1.147222,0.001533
22331.500000,4,1.145803,1.150815,1.148507,0.001731
22331.750000,4,1.147595,1.152337,1.150020,0.001678
22332.000000,4,1.149443,1.153969,1.152204,0.001796
22332.250000,4,1.152680,1.157330,1.155202,0.001790
22332.500000,4,1.156666,1.160945,1.158841,0.001751
22332.750000,4,1.160366,1.165653,1.162834,0.001907
22333.000000,4,1.162760,1.167832,1.165488,0.001872
22333.250000,4,1.164278,1.169961,1.167116,0.002023
22333.500000,4,1.163913,1.170222,1.167141,0.002369
22333.750000,4,1.164761,1.169833,1.167448,0.002000
22334.000000,4,1.165146,1.170484,1.167874,0.001778
22334.250000,4,1.165501,1.171066,1.168407,0.002043
22334.500000,4,1.163825,1.169340,1.166809,0.002172
22334.750000,4,1.160876,1.165857,1.163741,0.001788
22335.000000,4,1.157169,1.161587,1.159892,0.001388
22335.250000,4,1.155266,1.158725,1.157301,0.001122
22335.500000,4,1.155867,1.158742,1.157288,0.001098
22335.750000,4,1.158680,1.161849,1.160591,0.001111
22336.000000,4,1.163263,1.165482,1.164395,0.000743
22336.250000,4,1.165913,1.167224,1.166747,0.000429
22336.500000,4,1.166856,1.168207,1.167614,0.000482
22336.750000,4,1.166649,1.168660,1.167184,0.000618
22337.000000,4,1.165913,1.167776,1.166932,0.000547
22337.250000,4,1.167769,1.169393,1.168568,0.000424
22337.500000,4,1.170012,1.171209,1.170544,0.000436
22337.750000,4,1.171529,1.172833,1.172052,0.000475
22338.000000,4,1.169615,1.171940,1.170986,0.000754
22338.250000,4,1.167729,1.170684,1.169019,0.000932
22338.500000,4,1.166132,1.168501,1.167337,0.000676
22338.750000,4,1.166512,1.168552,1.167870,0.000586
22339.000000,4,1.168844,1.172166,1.170682,0.000867
22339.250000,4,1.173164,1.175943,1.174721,0.000823
22339.500000,4,1.175365,1.178272,1.177100,0.000994
22339.750000,4,1.176318,1.179164,1.178106,0.000965
22340.000000,4,1.183515,1.190353,1.187226,0.002508
22340.250000,4,1.174746,1.178896,1.177179,0.001378
22340.500000,4,1.175751,1.178617,1.177231,0.001078
22340.750000,4,1.177008,1.179722,1.178213,0.000986
22341.000000,4,1.175984,1.179126,1.177448,0.001044
22341.250000,4,1.173732,1.177530,1.175084,0.001121
22341.500000,4,1.169364,1.173482,1.171229,0.001388
22341.750000,4,1.167130,1.171308,1.169213,0.001290
22342.000000,4,1.168373,1.170711,1.169655,0.000871
22342.250000,4,1.172602,1.175038,1.173945,0.000999
22342.500000,4,1.178249,1.181199,1.179672,0.001070
22342.750000,4,1.182709,1.184784,1.183895,0.000739
22343.000000,4,1.183985,1.186493,1.185105,0.000875
22343.250000,4,1.183738,1.186101,1.185105,0.000797
22343.500000,4,1.183281,1.185556,1.184118,0.000716
22343.750000,4,1.183580,1.185359,1.184390,0.000567
22344.000000,4,1.183530,1.186511,1.184872,0.000977
22344.250000,4,1.183843,1.186128,1.184868,0.000765
22344.500000,4,1.181111,1.183190,1.182437,0.000681
22344.750000,4,1.178384,1.180666,1.179692,0.000740
22345.000000,4,1.175487,1.178813,1.177206,0.001142
22345.250000,4,1.175686,1.177580,1.176629,0.000588
22345.500000,4,1.176206,1.179423,1.177664,0.001020
22345.750000,4,1.175955,1.180111,1.177638,0.001308
22346.000000,4,1.173362,1.177606,1.175382,0.001441
22346.250000,4,1.167933,1.171785,1.170154,0.001217
22346.500000,4,1.162748,1.166389,1.164875,0.001247
22346.750000,4,1.159973,1.164412,1.162743,0.001562
22347.000000,4,1.163839,1.168094,1.165890,0.001332
22347.250000,4,1.172584,1.176998,1.174304,0.001448
22347.500000,4,1.182197,1.187390,1.184179,0.001662
22347.750000,4,1.191377,1.195022,1.192736,0.001278
22348.000000,4,1.196630,1.200238,1.198292,0.001308
22348.250000,4,1.198202,1.202626,1.200269,0.001585
22348.500000,4,1.199331,1.203364,1.201373,0.001418
22348.750000,4,1.200713,1.204843,1.202888,0.001382
22349.000000,4,1.201696,1.205583,1.203640,0.001256
22349.250000,4,1.201076,1.204461,1.202656,0.001081
22349.500000,4,1.196379,1.200770,1.198627,0.001567
22349.750000,4,1.190243,1.194143,1.192121,0.001215
22350.000000,4,1.179569,1.184939,1.182416,0.001791
22350.250000,4,1.168510,1.172794,1.170754,0.001385
22350.500000,4,1.153177,1.158629,1.156066,0.001666
22350.750000,4,1.132559,1.138171,1.135445,0.001832
22351.000000,4,1.106077,1.112644,1.109325,0.001982
22351.250000,4,1.074754,1.081602,1.078389,0.002214
22351.500000,4,1.038711,1.046220,1.042585,0.002403
22351.750000,4,1.000425,1.007783,1.004082,0.002391
22352.000000,4,0.956126,0.965932,0.961460,0.003002
22352.250000,4,0.908957,0.918580,0.913886,0.003065
22352.500000,4,0.855522,0.866524,0.860671,0.003493
