# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.732861,24.052529,17.795197,1.369895
1060.250000,1,0.770729,1.333454,0.979161,0.147236
1060.500000,1,0.355313,0.733857,0.527604,0.124326
1060.750000,1,0.749249,1.312281,0.970850,0.142975
1061.000000,1,0.325340,0.841615,0.577614,0.134484
1061.250000,1,0.684667,1.321054,0.954385,0.155633
1061.500000,1,0.391691,0.974791,0.650556,0.143746
1061.750000,1,0.826608,1.361035,1.055177,0.125379
1062.000000,1,0.808373,1.129363,0.955723,0.075978
1062.250000,1,1.098376,2.100487,1.473519,0.256079
1062.500000,1,1.067940,2.900609,1.613806,0.478672
1062.750000,1,1.519623,3.640109,2.288436,0.522961
1063.000000,1,1.490062,4.067180,2.642076,0.783726
1063.250000,1,1.737895,6.661490,3.356725,1.457367
1063.500000,1,1.640298,6.814280,3.348591,1.594670
1063.750000,1,1.732133,5.036171,3.161038,1.038923
1064.000000,1,1.575045,4.020134,2.586210,0.621695
1064.250000,1,1.534218,3.969183,2.216783,0.610445
1064.500000,1,1.080443,2.881378,1.709383,0.433560
1064.750000,1,1.145555,1.831039,1.497639,0.167383
1065.000000,1,0.965958,1.435942,1.170753,0.114569
1065.250000,1,0.818941,1.523645,1.127219,0.187000
1065.500000,1,0.670610,1.357513,0.977017,0.190128
1065.750000,1,0.792762,1.474068,1.088463,0.193541
1066.000000,1,0.729657,1.286638,0.996815,0.164142
1066.250000,1,0.788303,1.407100,1.102713,0.180273
1066.500000,1,0.637453,1.196396,0.950840,0.170004
1066.750000,1,0.724760,1.312968,1.026540,0.182459
1067.000000,1,0.570619,1.094586,0.837345,0.172548
1067.250000,1,0.653402,1.199633,0.917376,0.186767
1067.500000,1,0.477938,0.990872,0.728608,0.174895
1067.750000,1,0.597714,1.102678,0.841997,0.174897
1068.000000,1,0.430158,0.892515,0.660569,0.155542
1068.250000,1,0.549647,1.009128,0.779457,0.153069
1068.500000,1,0.365259,0.787416,0.581435,0.138067
1068.750000,1,0.492633,0.906227,0.701061,0.135640
1069.000000,1,0.315911,0.687494,0.509453,0.119634
1069.250000,1,0.448174,0.812735,0.639616,0.115807
1069.500000,1,0.267999,0.597043,0.447359,0.102078
1069.750000,1,0.394477,0.712802,0.564065,0.100500
1070.000000,1,0.224431,0.498832,0.369581,0.087364
1070.250000,1,0.345451,0.613295,0.483327,0.086894
1070.500000,1,0.183175,0.415905,0.306067,0.074691
1070.750000,1,0.295128,0.529879,0.420599,0.075057
1071.000000,1,0.144362,0.353113,0.255205,0.065056
1071.250000,1,0.251878,0.456486,0.363259,0.066161
1071.500000,1,0.114515,0.306196,0.209039,0.057417
1071.750000,1,0.219495,0.394857,0.315062,0.057848
1072.000000,1,0.092692,0.259896,0.173310,0.049285
1072.250000,1,0.195104,0.346294,0.278555,0.049531
1072.500000,1,0.073609,0.211950,0.143431,0.041648
1072.750000,1,0.175725,0.308280,0.248718,0.043033
1073.000000,1,0.055271,0.166692,0.116037,0.035181
1073.250000,1,0.160998,0.280406,0.225782,0.038493
1073.500000,1,0.040290,0.133390,0.092011,0.029914
1073.750000,1,0.153371,0.262515,0.211522,0.035525
1074.000000,1,0.024142,0.109663,0.072484,0.025342
1074.250000,1,0.152614,0.253975,0.204691,0.033652
1074.500000,1,-0.000155,0.088283,0.055346,0.022405
1074.750000,1,0.153551,0.251911,0.201904,0.033466
1075.000000,1,-0.028340,0.077303,0.038682,0.021431
1075.250000,1,0.152946,0.255087,0.201257,0.035168
1075.500000,1,-0.057470,0.072791,0.023450,0.022244
1075.750000,1,0.154381,0.262730,0.204253,0.038222
1076.000000,1,0.127857,2.509897,1.428371,0.764564
1076.250000,1,0.155330,0.263896,0.205492,0.038281
1076.500000,1,-0.062890,0.070367,0.021160,0.022427
1076.750000,1,0.154659,0.258394,0.204712,0.035289
1077.000000,1,-0.037656,0.073212,0.034340,0.021644
1077.250000,1,0.156284,0.256992,0.207141,0.033564
1077.500000,1,-0.010578,0.080261,0.049496,0.022455
1077.750000,1,0.158738,0.260367,0.211067,0.033750
1078.000000,1,0.015879,0.100709,0.065887,0.025161
1078.250000,1,0.160031,0.269327,0.218210,0.035635
1078.500000,1,0.035010,0.125141,0.085512,0.029535
1078.750000,1,0.167388,0.286818,0.231902,0.038576
1079.000000,1,0.050133,0.159802,0.110498,0.034669
1079.250000,1,0.180975,0.313596,0.253422,0.042985
1079.500000,1,0.069130,0.207352,0.139636,0.041143
1079.750000,1,0.198410,0.349553,0.281138,0.049292
1080.000000,1,0.090371,0.258501,0.171957,0.048987
1080.250000,1,0.220462,0.395744,0.315254,0.057503
1080.500000,1,0.114953,0.308482,0.210501,0.057432
1080.750000,1,0.249900,0.454296,0.360664,0.065836
1081.000000,1,0.147758,0.358945,0.259396,0.065338
1081.250000,1,0.290081,0.524579,0.415355,0.074904
1081.500000,1,0.189463,0.422753,0.312671,0.075047
1081.750000,1,0.337706,0.605283,0.475904,0.087031
1082.000000,1,0.233114,0.507995,0.377973,0.087533
1082.250000,1,0.384787,0.702975,0.555274,0.100961
1082.500000,1,0.277991,0.607617,0.456591,0.101875
1082.750000,1,0.437717,0.802349,0.630523,0.116510
1083.000000,1,0.325870,0.697551,0.518308,0.119083
1083.250000,1,0.483105,0.896845,0.692941,0.136405
1083.500000,1,0.373358,0.795530,0.588570,0.137485
1083.750000,1,0.542601,1.002473,0.773642,0.153636
1084.000000,1,0.434924,0.897211,0.664798,0.155258
1084.250000,1,0.595275,1.100932,0.840267,0.175034
1084.500000,1,0.479495,0.990811,0.728793,0.175208
1084.750000,1,0.656201,1.196951,0.920315,0.186178
1085.000000,1,0.564604,1.101021,0.832378,0.173435
1085.250000,1,0.733796,1.300454,1.034829,0.181055
1085.500000,1,0.625459,1.205364,0.940475,0.171451
1085.750000,1,0.802913,1.397535,1.116214,0.178340
1086.000000,1,0.712467,1.293004,0.981525,0.165694
1086.250000,1,0.811618,1.472130,1.106291,0.191574
1086.500000,1,0.650403,1.354345,0.958208,0.191481
1086.750000,1,0.840605,1.532543,1.147134,0.185784
1087.000000,1,0.943879,1.420969,1.150809,0.115255
1087.250000,1,1.165089,1.852957,1.516899,0.167568
1087.500000,1,1.062169,2.864572,1.691978,0.433693
1087.750000,1,1.545473,3.985486,2.230568,0.610796
1088.000000,1,1.543942,4.009759,2.574901,0.622566
1088.250000,1,1.762309,5.021308,3.165031,1.034745
1088.500000,1,1.644559,6.816731,3.350609,1.596981
1088.750000,1,1.760298,6.665161,3.349118,1.456846
1089.000000,1,1.479715,4.104317,2.662330,0.788682
1089.250000,1,1.519289,3.610593,2.261262,0.521004
1089.500000,1,1.113629,2.940611,1.654139,0.479086
1089.750000,1,1.044746,2.046175,1.421745,0.255827
1090.000000,1,0.874039,1.188026,1.020818,0.075650
1090.250000,1,0.748346,1.279094,0.976767,0.124935
1090.500000,1,0.483764,1.083443,0.743231,0.144864
1090.750000,1,0.579143,1.185692,0.847227,0.152624
1091.000000,1,0.444256,1.005288,0.699136,0.136871
1091.250000,1,0.616272,1.120485,0.834401,0.136491
1091.500000,1,0.496842,0.953429,0.678200,0.126908
1091.750000,1,0.621800,1.085245,0.813352,0.136729
1092.000000,2,0.215140,0.520990,0.235382,0.051522
1092.250000,2,0.201359,0.529428,0.243614,0.052032
1092.500000,2,0.218909,0.525060,0.237416,0.051806
1092.750000,2,0.208865,0.541161,0.254174,0.052402
1093.000000,2,0.237655,0.546197,0.260484,0.051647
1093.250000,2,0.254675,0.577068,0.302715,0.051442
1093.500000,2,0.246946,0.583851,0.275045,0.055964
1093.750000,2,0.250826,0.622225,0.302374,0.058922
1094.000000,2,0.276196,0.653381,0.322632,0.060823
1094.250000,2,0.286107,0.700321,0.343184,0.066127
1094.500000,2,0.307945,0.738796,0.356122,0.070213
1094.750000,2,0.330153,0.796471,0.394958,0.074635
1095.000000,2,0.356133,0.837560,0.415419,0.077897
1095.250000,2,0.380823,0.890445,0.452832,0.081853
1095.500000,2,0.402982,0.925160,0.470742,0.084442
1095.750000,2,0.434269,0.970288,0.511508,0.086528
1096.000000,2,0.453177,0.996627,0.534684,0.086950
1096.250000,2,0.480866,1.022826,0.563981,0.087564
1096.500000,2,0.491649,1.032024,0.574450,0.086880
1096.750000,2,0.519375,1.049195,0.607255,0.085649
1097.000000,2,0.538220,1.046107,0.619494,0.082129
1097.250000,2,0.553312,1.051538,0.641690,0.081149
1097.500000,2,0.554096,1.040665,0.644960,0.078042
1097.750000,2,0.582943,1.039805,0.671140,0.074764
1098.000000,2,0.594619,1.023618,0.684448,0.068658
1098.250000,2,0.600039,1.018245,0.691366,0.069270
1098.500000,2,0.593552,0.997882,0.687649,0.065766
1098.750000,2,0.614399,0.993538,0.706832,0.064240
1099.000000,2,0.609462,0.974268,0.706245,0.060865
1099.250000,2,0.626468,0.968942,0.720719,0.059505
1099.500000,2,0.620335,0.948415,0.716550,0.055556
1099.750000,2,0.640529,0.946574,0.735341,0.055191
1100.000000,2,0.718815,0.967805,0.831046,0.051710
1100.250000,2,0.653957,0.929279,0.750916,0.052189
1100.500000,2,0.640265,0.908586,0.735472,0.048774
1100.750000,2,0.658724,0.910643,0.751585,0.049423
1101.000000,2,0.656341,0.905921,0.758173,0.045890
1101.250000,2,0.663877,0.898208,0.759149,0.047521
1101.500000,2,0.654311,0.883825,0.749484,0.044974
1101.750000,2,0.667904,0.887341,0.764587,0.046718
1102.000000,2,0.662268,0.876148,0.759376,0.043753
1102.250000,2,0.676175,0.881588,0.774991,0.045891
1102.500000,2,0.674094,0.871803,0.771177,0.042275
1102.750000,2,0.695759,0.879911,0.791362,0.043687
1103.000000,2,0.699362,0.873799,0.795348,0.038867
1103.250000,2,0.706260,0.878733,0.802718,0.043418
1103.500000,2,0.698012,0.869194,0.795453,0.041150
1103.750000,2,0.714286,0.878345,0.812994,0.044024
1104.000000,2,0.712870,0.879535,0.813890,0.042419
1104.250000,2,0.727252,0.877854,0.824613,0.043445
1104.500000,2,0.723986,0.868105,0.819273,0.039493
1104.750000,2,0.744023,0.874984,0.836047,0.041788
1105.000000,2,0.739009,0.867642,0.833352,0.038549
1105.250000,2,0.757819,0.885159,0.848806,0.040299
1105.500000,2,0.754023,0.878973,0.845968,0.036746
1105.750000,2,0.786933,0.948432,0.880497,0.037541
1106.000000,2,0.827453,1.221091,0.947159,0.078840
1106.250000,2,0.801000,1.035410,0.900849,0.044714
1106.500000,2,0.807370,2.355387,1.050148,0.376411
1106.750000,2,0.871915,4.705354,1.348370,0.939594
1107.000000,2,0.880574,1.859806,1.044247,0.220618
1107.250000,2,0.846589,1.099915,0.938096,0.055279
1107.500000,2,0.825490,0.965466,0.907827,0.032595
1107.750000,2,0.846565,0.982929,0.930208,0.031977
1108.000000,2,0.850927,1.402980,0.977946,0.112154
1108.250000,2,0.873314,1.112867,0.962344,0.047567
1108.500000,2,0.877526,1.116394,0.967072,0.056113
1108.750000,2,0.884437,1.000034,0.966317,0.032680
1109.000000,2,0.907912,1.034402,0.985141,0.033002
1109.250000,2,0.923262,1.029979,1.000975,0.027896
1109.500000,2,0.924810,1.030508,1.004131,0.026334
1109.750000,2,0.943137,1.059315,1.031699,0.032660
1110.000000,2,0.946483,1.069743,1.045090,0.028425
1110.250000,2,0.966385,1.105708,1.081126,0.031680
1110.500000,2,0.971896,1.120293,1.096680,0.029814
1110.750000,2,0.994202,1.164124,1.138438,0.036398
1111.000000,2,1.003337,1.202327,1.173186,0.033285
1111.250000,2,1.029622,1.229967,1.210885,0.038482
1111.500000,2,1.063965,1.265787,1.243660,0.035113
1111.750000,2,1.093069,2.327370,1.412789,0.209912
1112.000000,2,1.164388,1.676261,1.512951,0.090990
1112.250000,2,1.120960,1.494492,1.416772,0.062066
1112.500000,2,1.121136,1.520969,1.438275,0.065357
1112.750000,2,1.151671,1.610527,1.509202,0.076473
1113.000000,2,1.173893,1.686291,1.568552,0.083141
1113.250000,2,1.204406,1.775476,1.635699,0.094699
1113.500000,2,1.223456,1.847297,1.689984,0.101037
1113.750000,2,1.260075,1.945920,1.779162,0.111053
1114.000000,2,1.287106,2.048982,1.850463,0.123133
1114.250000,2,1.313857,2.101007,1.887989,0.129790
1114.500000,2,1.327912,2.160537,1.926543,0.135217
1114.750000,2,1.358487,2.235071,1.985710,0.144345
1115.000000,2,1.374864,2.282865,2.025687,0.149889
1115.250000,2,1.394712,2.314425,2.043692,0.152295
1115.500000,2,1.401097,2.318569,2.043799,0.150728
1115.750000,2,1.420313,2.337778,2.058134,0.151714
1116.000000,2,1.420479,2.322209,2.048724,0.145493
1116.250000,2,1.435310,2.332403,2.059569,0.142661
1116.500000,2,1.431351,2.264958,2.000783,0.136017
1116.750000,2,1.457822,2.277360,2.012883,0.135190
1117.000000,2,1.533205,2.456233,2.154346,0.163831
1117.250000,2,1.454506,2.156514,1.918627,0.118757
1117.500000,2,1.435912,2.050451,1.832985,0.104093
1117.750000,2,1.453055,2.018588,1.826291,0.097654
1118.000000,2,1.491114,2.070152,1.924439,0.098531
1118.250000,2,1.446649,1.893780,1.725006,0.079391
1118.500000,2,1.423723,1.789027,1.629796,0.068808
1118.750000,2,1.420810,1.731050,1.581955,0.062891
1119.000000,2,1.399718,1.643569,1.516359,0.049248
1119.250000,2,1.327338,1.570729,1.448134,0.051368
1119.500000,2,1.267906,1.476573,1.369630,0.042139
1119.750000,2,1.220891,1.419544,1.337109,0.046084
1120.000000,2,1.273658,1.565513,1.386698,0.066243
1120.250000,2,1.071390,1.275373,1.170474,0.041353
1120.500000,2,0.983765,1.181407,1.056487,0.034975
1120.750000,2,0.909699,1.129739,0.990703,0.036233
1121.000000,2,0.885846,1.087493,0.928002,0.036928
1121.250000,2,0.744140,0.989133,0.821197,0.038493
1121.500000,2,0.670870,0.904016,0.719974,0.036956
1121.750000,2,0.582459,0.842182,0.653069,0.039297
1122.000000,2,0.549985,0.792602,0.644513,0.051039
1122.250000,2,0.456647,0.720716,0.510396,0.040463
1122.500000,2,0.402323,0.661700,0.434985,0.041794
1122.750000,2,0.340978,0.631001,0.400148,0.044399
1123.000000,2,0.310620,0.589071,0.339325,0.045670
1123.250000,2,0.256029,0.570697,0.304040,0.049038
1123.500000,2,0.250665,0.546026,0.266270,0.050435
1123.750000,2,0.215992,0.544681,0.258405,0.052062
1124.000000,3,0.172278,0.436665,0.192167,0.044169
1124.250000,3,0.185034,0.449576,0.204848,0.044221
1124.500000,3,0.173546,0.440922,0.193600,0.044723
1124.750000,3,0.188067,0.460112,0.211346,0.045089
1125.000000,3,0.184322,0.460074,0.213485,0.045208
1125.250000,3,0.211217,0.497069,0.262987,0.046058
1125.500000,3,0.188868,0.495326,0.221046,0.050180
1125.750000,3,0.208530,0.536441,0.249181,0.052904
1126.000000,3,0.213740,0.562555,0.263966,0.056011
1126.250000,3,0.225737,0.600481,0.277174,0.060099
1126.500000,3,0.223139,0.621576,0.275999,0.064196
1126.750000,3,0.246649,0.672831,0.308124,0.068248
1127.000000,3,0.251042,0.700846,0.319809,0.072018
1127.250000,3,0.275779,0.752019,0.348397,0.076079
1127.500000,3,0.280229,0.777292,0.355019,0.079571
1127.750000,3,0.307824,0.824629,0.392849,0.082361
1128.000000,3,0.321277,0.854156,0.418776,0.085845
1128.250000,3,0.337688,0.875510,0.430249,0.085524
1128.500000,3,0.337821,0.881723,0.429385,0.086620
1128.750000,3,0.374834,0.920354,0.475271,0.086596
1129.000000,3,0.445472,0.980622,0.572532,0.086677
1129.250000,3,0.392513,0.930560,0.496276,0.085288
1129.500000,3,0.378250,0.908649,0.477331,0.084299
1129.750000,3,0.395600,0.917866,0.499094,0.082741
1130.000000,3,0.393676,0.902294,0.498690,0.080502
1130.250000,3,0.409476,0.908362,0.514491,0.079148
1130.500000,3,0.406377,0.888328,0.510701,0.077674
1130.750000,3,0.421493,0.893912,0.526340,0.075188
1131.000000,3,0.418306,0.873777,0.519383,0.072593
1131.250000,3,0.430874,0.878942,0.536154,0.071587
1131.500000,3,0.424877,0.859427,0.528989,0.069949
1131.750000,3,0.445354,0.868888,0.560393,0.074151
1132.000000,3,0.436979,0.862960,0.545954,0.068040
1132.250000,3,0.449650,0.855957,0.556008,0.065376
1132.500000,3,0.445635,0.837174,0.548570,0.063256
1132.750000,3,0.480405,0.861474,0.588760,0.061496
1133.000000,3,0.562313,0.925206,0.701573,0.065174
1133.250000,3,0.486436,0.850343,0.597218,0.059168
1133.500000,3,0.466054,0.823386,0.571909,0.059660
1133.750000,3,0.493489,0.936579,0.626602,0.094547
1134.000000,3,0.506864,0.874868,0.610087,0.060998
1134.250000,3,0.497641,0.836966,0.598110,0.056574
1134.500000,3,0.488861,0.817009,0.587039,0.054972
1134.750000,3,0.516402,0.832660,0.618220,0.054619
1135.000000,3,0.522664,0.840101,0.655796,0.063459
1135.250000,3,0.529907,0.831706,0.628884,0.053007
1135.500000,3,0.519312,0.816696,0.614648,0.050648
1135.750000,3,0.540200,0.829848,0.637712,0.049196
1136.000000,3,0.547495,0.819301,0.646785,0.046047
1136.250000,3,0.558474,0.832902,0.654107,0.046978
1136.500000,3,0.554876,0.821883,0.645761,0.046205
1136.750000,3,0.578427,0.837526,0.670423,0.045813
1137.000000,3,0.585976,0.840827,0.680043,0.049222
1137.250000,3,0.601000,0.842911,0.689567,0.043277
1137.500000,3,0.602282,0.832696,0.686027,0.041024
1137.750000,3,0.641252,0.862894,0.728409,0.039064
1138.000000,3,0.707430,0.920611,0.810918,0.044358
1138.250000,3,0.664655,0.865708,0.746878,0.035981
1138.500000,3,0.656154,0.843616,0.729692,0.034709
1138.750000,3,0.684319,0.857795,0.756733,0.033389
1139.000000,3,0.689030,0.849974,0.758518,0.032128
1139.250000,3,0.715086,0.866907,0.781217,0.030029
1139.500000,3,0.721324,0.861345,0.781782,0.028138
1139.750000,3,0.754452,0.877493,0.812964,0.026065
1140.000000,3,0.801955,0.922479,0.872014,0.029368
1140.250000,3,0.800296,0.894074,0.852153,0.022227
1140.500000,3,0.812597,0.893161,0.860919,0.020542
1140.750000,3,0.857358,0.944685,0.915609,0.025070
1141.000000,3,0.898442,1.134390,1.016256,0.061952
1141.250000,3,0.918774,0.992718,0.965707,0.020541
1141.500000,3,0.936713,0.986096,0.966257,0.014138
1141.750000,3,0.964441,1.033552,1.011017,0.014098
1142.000000,3,0.968276,1.127917,1.039015,0.022681
1142.250000,3,0.994986,1.109359,1.082579,0.018014
1142.500000,3,0.999403,1.126641,1.108546,0.021424
1142.750000,3,1.030466,1.202841,1.172211,0.026597
1143.000000,3,1.040913,1.380084,1.245736,0.050395
1143.250000,3,1.070844,1.297191,1.266222,0.036501
1143.500000,3,1.082027,1.342659,1.297785,0.041776
1143.750000,3,1.120202,1.421841,1.370869,0.048180
1144.000000,3,1.149261,1.502634,1.440747,0.057564
1144.250000,3,1.174839,1.567042,1.495739,0.062726
1144.500000,3,1.191110,1.639379,1.549166,0.071522
1144.750000,3,1.241936,1.755312,1.648521,0.081754
1145.000000,3,1.288690,1.946739,1.770247,0.107968
1145.250000,3,1.314224,1.953453,1.820254,0.102283
1145.500000,3,1.344564,2.037156,1.891871,0.110913
1145.750000,3,1.446886,2.194434,2.035891,0.120255
1146.000000,3,1.761229,2.551148,2.320857,0.126592
1146.250000,3,1.524341,2.405524,2.211096,0.140423
1146.500000,3,1.500187,2.449558,2.242296,0.151314
1146.750000,3,1.538400,2.542389,2.322878,0.159573
1147.000000,3,1.556182,2.602832,2.369617,0.166081
1147.250000,3,1.595763,2.672903,2.432318,0.170787
1147.500000,3,1.607676,2.704612,2.453066,0.173628
1147.750000,3,1.643327,2.744691,2.493434,0.174897
1148.000000,3,1.655360,2.747457,2.501798,0.174683
1148.250000,3,1.671357,2.751502,2.511130,0.173169
1148.500000,3,1.665226,2.721980,2.484734,0.169678
1148.750000,3,1.679953,2.700118,2.470956,0.163943
1149.000000,3,1.667032,2.644908,2.422096,0.157154
1149.250000,3,1.675266,2.587100,2.380074,0.147459
1149.500000,3,1.657353,2.513670,2.310780,0.138197
1149.750000,3,1.692117,2.475951,2.287718,0.125955
1150.000000,3,1.844127,2.584051,2.351165,0.124806
1150.250000,3,1.654287,2.292185,2.125324,0.101975
1150.500000,3,1.577807,2.154413,1.991840,0.093076
1150.750000,3,1.551879,2.056065,1.905616,0.082402
1151.000000,3,1.501840,1.931916,1.792046,0.071554
1151.250000,3,1.469879,1.824449,1.699476,0.059862
1151.500000,3,1.409822,1.694552,1.578659,0.050284
1151.750000,3,1.369091,1.583253,1.484374,0.040622
1152.000000,3,1.299628,1.451219,1.366846,0.035350
1152.250000,3,1.219463,1.336600,1.261948,0.027208
1152.500000,3,1.103179,1.200503,1.133814,0.024550
1152.750000,3,1.002490,1.094861,1.035391,0.022382
1153.000000,3,0.885832,1.004387,0.913968,0.023664
1153.250000,3,0.796615,0.937275,0.821755,0.024523
1153.500000,3,0.683264,0.847825,0.708534,0.027586
1153.750000,3,0.609538,0.785067,0.629649,0.028980
1154.000000,3,0.515385,0.702917,0.532718,0.031222
1154.250000,3,0.453330,0.652691,0.468821,0.033287
1154.500000,3,0.370386,0.586536,0.388622,0.035788
1154.750000,3,0.338001,0.554631,0.352339,0.036525
1155.000000,3,0.271740,0.504268,0.288661,0.038995
1155.250000,3,0.247678,0.487896,0.262740,0.040575
1155.500000,3,0.208164,0.456124,0.223444,0.042003
1155.750000,3,0.203987,0.456893,0.221106,0.042527
1156.000000,4,0.126770,0.375580,0.217142,0.046456
1156.250000,4,0.186171,0.450582,0.310430,0.066693
1156.500000,4,0.128873,0.376575,0.220134,0.047655
1156.750000,4,0.146118,0.430323,0.252364,0.049036
1157.000000,4,0.121793,0.374070,0.209338,0.045804
1157.250000,4,0.145865,0.435488,0.250767,0.049534
1157.500000,4,0.122310,0.384487,0.209847,0.047166
1157.750000,4,0.147386,0.453244,0.254423,0.052217
1158.000000,4,0.126364,0.409182,0.216540,0.050317
1158.250000,4,0.153261,0.486368,0.265030,0.056728
1158.500000,4,0.134401,0.448366,0.230170,0.055390
1158.750000,4,0.163763,0.531422,0.282492,0.062619
1159.000000,4,0.146706,0.496701,0.250182,0.061324
1159.250000,4,0.177683,0.581629,0.305450,0.068840
1159.500000,4,0.161712,0.545001,0.274226,0.067212
1159.750000,4,0.193270,0.627906,0.330693,0.074458
1160.000000,4,0.177089,0.586125,0.298174,0.072048
1160.250000,4,0.208084,0.662448,0.353089,0.078432
1160.500000,4,0.189957,0.612856,0.317608,0.075074
1160.750000,4,0.219389,0.684406,0.371160,0.081085
1161.000000,4,0.199918,0.632192,0.335549,0.076478
1161.250000,4,0.227865,0.695295,0.384846,0.082374
1161.500000,4,0.206605,0.628899,0.340915,0.076807
1161.750000,4,0.232552,0.690778,0.390247,0.081678
1162.000000,4,0.210436,0.622614,0.345626,0.076121
1162.250000,4,0.235428,0.683592,0.394798,0.080988
1162.500000,4,0.213405,0.617548,0.352048,0.075513
1162.750000,4,0.242043,0.705067,0.418951,0.085532
1163.000000,4,0.231967,0.795806,0.469948,0.131499
1163.250000,4,0.239621,0.674915,0.408411,0.081354
1163.500000,4,0.213266,0.592815,0.353011,0.073498
1163.750000,4,0.238435,0.651262,0.402685,0.078530
1164.000000,4,0.213891,0.581543,0.353802,0.072977
1164.250000,4,0.238487,0.640540,0.402617,0.077548
1164.500000,4,0.215049,0.574280,0.355870,0.072589
1164.750000,4,0.239571,0.633480,0.404844,0.077377
1165.000000,4,0.216042,0.568513,0.358360,0.072545
1165.250000,4,0.240855,0.628141,0.407153,0.077404
1165.500000,4,0.217748,0.565505,0.361001,0.072810
1165.750000,4,0.242908,0.624894,0.410230,0.077546
1166.000000,4,0.219590,0.563344,0.364314,0.072946
1166.250000,4,0.246550,0.623571,0.414704,0.076884
1166.500000,4,0.221989,0.562665,0.368041,0.073084
1166.750000,4,0.247676,0.623354,0.418259,0.077695
1167.000000,4,0.225224,0.563312,0.372703,0.072935
1167.250000,4,0.251936,0.624703,0.423935,0.077372
1167.500000,4,0.230406,0.564870,0.378758,0.072337
1167.750000,4,0.258067,0.627019,0.431353,0.076754
1168.000000,4,0.237832,0.567464,0.387090,0.071385
1168.250000,4,0.267286,0.631235,0.441533,0.075729
1168.500000,4,0.249199,0.571062,0.398082,0.069799
1168.750000,4,0.282405,0.637470,0.456614,0.073625
1169.000000,4,0.267189,0.577790,0.413678,0.067689
1169.250000,4,0.305584,0.646674,0.474585,0.071570
1169.500000,4,0.296490,0.586225,0.434701,0.064671
1169.750000,4,0.339590,0.657295,0.498257,0.067763
1170.000000,4,0.336927,0.596527,0.460005,0.059933
1170.250000,4,0.388427,0.671769,0.528386,0.062182
1170.500000,4,0.380821,0.609528,0.493171,0.052720
1170.750000,4,0.429493,0.689725,0.564919,0.055473
1171.000000,4,0.411427,0.626002,0.529438,0.046942
1171.250000,4,0.465493,0.709735,0.606068,0.047597
1171.500000,4,0.446891,0.644761,0.572348,0.042070
1171.750000,4,0.500576,0.733406,0.655095,0.042577
1172.000000,4,0.487923,0.716763,0.626169,0.045064
1172.250000,4,0.544944,0.841147,0.714399,0.048465
1172.500000,4,0.525847,0.870738,0.683840,0.058865
1172.750000,4,0.589866,1.014863,0.781974,0.066364
1173.000000,4,0.579879,1.066481,0.759906,0.083801
1173.250000,4,0.647378,1.233180,0.863119,0.096486
1173.500000,4,0.647515,1.292465,0.843770,0.118600
1173.750000,4,0.728055,1.452233,0.960420,0.133257
1174.000000,4,0.739059,1.574735,0.949629,0.162393
1174.250000,4,0.819150,1.680960,1.062411,0.164903
1174.500000,4,0.858380,1.889785,1.077805,0.208188
1174.750000,4,1.037773,2.155706,1.316046,0.226635
1175.000000,4,2.004514,7.881457,4.533793,1.384997
1175.250000,4,1.179776,2.451038,1.500538,0.271345
1175.500000,4,0.978622,2.309408,1.318620,0.276411
1175.750000,4,1.079786,2.597754,1.448714,0.309499
1176.000000,4,1.017955,2.549478,1.450817,0.314476
1176.250000,4,1.150687,2.645848,1.601541,0.301295
1176.500000,4,1.111204,2.815617,1.668368,0.311659
1176.750000,4,1.216284,2.765035,1.724806,0.337511
1177.000000,4,1.160189,2.706459,1.710663,0.346778
1177.250000,4,1.282250,2.715969,1.826250,0.336687
1177.500000,4,1.241053,2.711645,1.842200,0.353158
1177.750000,4,1.373109,2.722772,1.970396,0.341805
1178.000000,4,1.343455,2.672171,1.992975,0.348167
1178.250000,4,1.477101,2.727259,2.118368,0.332462
1178.500000,4,1.452568,2.716198,2.122479,0.326001
1178.750000,4,1.590410,2.865321,2.245385,0.311223
1179.000000,4,1.574783,3.091008,2.282746,0.331584
1179.250000,4,1.705186,3.081629,2.373097,0.287962
1179.500000,4,1.697429,3.320451,2.392239,0.304758
1179.750000,4,1.826099,3.275799,2.494219,0.270797
1180.000000,4,1.816741,3.384024,2.490709,0.265844
1180.250000,4,1.945379,3.396033,2.572158,0.232562
1180.500000,4,1.927946,3.314605,2.552001,0.223057
1180.750000,4,2.049382,3.500593,2.640042,0.216915
1181.000000,4,2.037972,3.398601,2.587273,0.199993
1181.250000,4,2.136239,3.358039,2.630477,0.183212
1181.500000,4,2.112095,3.305053,2.569570,0.193412
1181.750000,4,2.189322,3.170497,2.585571,0.182542
1182.000000,4,2.013958,3.014706,2.507319,0.193451
1182.250000,4,1.924909,2.933512,2.505543,0.196998
1182.500000,4,1.790836,2.691976,2.392071,0.202901
1182.750000,4,1.657235,2.650922,2.352402,0.213220
1183.000000,4,1.517658,2.557126,2.222082,0.223544
1183.250000,4,1.423749,2.488876,2.165804,0.228486
1183.500000,4,1.291356,2.361974,2.010720,0.231176
1183.750000,4,1.207821,2.261839,1.933398,0.230497
1184.000000,4,1.088625,2.105582,1.762103,0.224049
1184.250000,4,1.015726,1.976581,1.668330,0.217706
