# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.075659,23.425619,17.428657,1.199566
1060.250000,1,0.542296,0.933647,0.768200,0.111262
1060.500000,1,0.052364,0.579277,0.340011,0.114856
1060.750000,1,0.496983,0.952663,0.765029,0.119734
1061.000000,1,0.009680,0.682681,0.378256,0.143717
1061.250000,1,0.373783,0.982382,0.742766,0.149393
1061.500000,1,0.062403,0.752001,0.450422,0.150877
1061.750000,1,0.524519,1.149126,0.852043,0.127939
1062.000000,1,0.738454,1.152219,0.841309,0.081161
1062.250000,1,1.135774,2.695154,1.561003,0.376983
1062.500000,1,1.089968,3.832040,1.922575,0.735969
1062.750000,1,1.385786,4.308498,2.524995,0.796213
1063.000000,1,1.219153,4.338129,2.439209,0.751145
1063.250000,1,1.375696,6.263521,2.510867,1.051655
1063.500000,1,1.238517,6.390648,2.404378,1.153996
1063.750000,1,1.439560,5.158493,2.768711,0.866005
1064.000000,1,1.407443,5.090705,2.878599,0.882940
1064.250000,1,1.526475,5.482006,2.827948,0.976553
1064.500000,1,1.233012,3.906057,2.168503,0.662150
1064.750000,1,1.186209,2.131793,1.605371,0.219385
1065.000000,1,0.764197,1.399869,1.072932,0.134257
1065.250000,1,0.404125,1.314729,0.961732,0.211144
1065.500000,1,0.215094,1.142547,0.820826,0.223026
1065.750000,1,0.380430,1.238484,0.919043,0.213689
1066.000000,1,0.449439,1.135801,0.865690,0.178186
1066.250000,1,0.665498,1.201139,0.994760,0.152456
1066.500000,1,0.539068,1.072182,0.869039,0.146830
1066.750000,1,0.596267,1.163731,0.914470,0.169070
1067.000000,1,0.285921,1.020541,0.724493,0.192639
1067.250000,1,0.300411,1.137966,0.800398,0.213573
1067.500000,1,0.133452,0.991866,0.643933,0.214607
1067.750000,1,0.275699,1.125073,0.772898,0.214702
1068.000000,1,0.195819,0.963912,0.632862,0.197164
1068.250000,1,0.397781,1.095228,0.774065,0.188686
1068.500000,1,0.285579,0.910231,0.603635,0.174907
1068.750000,1,0.426540,1.030754,0.726095,0.174060
1069.000000,1,0.305191,0.834792,0.557314,0.155379
1069.250000,1,0.461663,0.954771,0.701554,0.146766
1069.500000,1,0.312614,0.759652,0.532663,0.132768
1069.750000,1,0.425354,0.874789,0.641810,0.133324
1070.000000,1,0.237878,0.689152,0.450513,0.130867
1070.250000,1,0.348666,0.808511,0.558178,0.138219
1070.500000,1,0.152890,0.644973,0.399169,0.134199
1070.750000,1,0.276854,0.761172,0.514382,0.137030
1071.000000,1,0.089834,0.605304,0.362634,0.136839
1071.250000,1,0.219700,0.710901,0.466215,0.140359
1071.500000,1,0.042043,0.561758,0.326914,0.137973
1071.750000,1,0.191027,0.658644,0.432678,0.135197
1072.000000,1,0.026782,0.515375,0.308383,0.129889
1072.250000,1,0.155308,0.604843,0.415936,0.123339
1072.500000,1,0.019594,0.464794,0.298044,0.117841
1072.750000,1,0.138256,0.555702,0.404388,0.111330
1073.000000,1,0.020957,0.422193,0.286271,0.107899
1073.250000,1,0.133654,0.525487,0.396228,0.105539
1073.500000,1,0.018130,0.400357,0.278542,0.102334
1073.750000,1,0.132701,0.515642,0.394816,0.100609
1074.000000,1,0.015188,0.382292,0.269339,0.093963
1074.250000,1,0.133397,0.503865,0.388841,0.094130
1074.500000,1,0.001077,0.357981,0.249320,0.085548
1074.750000,1,0.139975,0.491146,0.368663,0.089810
1075.000000,1,-0.019242,0.329915,0.210595,0.080678
1075.250000,1,0.138970,0.473797,0.334944,0.091110
1075.500000,1,-0.037514,0.300322,0.168642,0.081272
1075.750000,1,0.131347,0.461517,0.310546,0.095777
1076.000000,1,0.097305,1.646977,0.898532,0.465273
1076.250000,1,0.131373,0.462740,0.311655,0.095841
1076.500000,1,-0.037343,0.298227,0.166728,0.081098
1076.750000,1,0.140304,0.477136,0.337976,0.091236
1077.000000,1,-0.019020,0.325831,0.206873,0.080440
1077.250000,1,0.143761,0.496239,0.373313,0.089937
1077.500000,1,0.001284,0.352318,0.244157,0.085315
1077.750000,1,0.137722,0.510250,0.394618,0.094304
1078.000000,1,0.015379,0.375190,0.263330,0.093657
1078.250000,1,0.136822,0.522811,0.401081,0.100915
1078.500000,1,0.014385,0.393288,0.272374,0.101866
1078.750000,1,0.136763,0.532044,0.402209,0.106032
1079.000000,1,0.018627,0.416180,0.280726,0.107260
1079.250000,1,0.139652,0.561019,0.409284,0.111927
1079.500000,1,0.019245,0.460369,0.293900,0.117198
1079.750000,1,0.154713,0.608142,0.418984,0.123826
1080.000000,1,0.025837,0.513508,0.306493,0.129529
1080.250000,1,0.192704,0.659652,0.433558,0.135456
1080.500000,1,0.040154,0.562976,0.327836,0.137991
1080.750000,1,0.222619,0.708780,0.464276,0.140323
1081.000000,1,0.087243,0.609605,0.366452,0.137125
1081.250000,1,0.280204,0.755863,0.509545,0.136719
1081.500000,1,0.150580,0.652163,0.405715,0.134711
1081.750000,1,0.351116,0.800530,0.550771,0.137813
1082.000000,1,0.237531,0.698627,0.459289,0.131396
1082.250000,1,0.413763,0.865050,0.632640,0.132906
1082.500000,1,0.323789,0.770292,0.542610,0.133375
1082.750000,1,0.451031,0.944493,0.691723,0.146288
1083.000000,1,0.311444,0.845013,0.566994,0.155893
1083.250000,1,0.420477,1.021544,0.717236,0.173655
1083.500000,1,0.290898,0.918454,0.611513,0.175260
1083.750000,1,0.392982,1.088816,0.767800,0.188405
1084.000000,1,0.198291,0.968646,0.637349,0.197424
1084.250000,1,0.273871,1.123594,0.771210,0.214714
1084.500000,1,0.133902,0.991755,0.643780,0.214656
1084.750000,1,0.302512,1.141946,0.804088,0.213685
1085.000000,1,0.284818,1.014418,0.718679,0.192372
1085.250000,1,0.609151,1.173716,0.924012,0.169080
1085.500000,1,0.523685,1.060113,0.857473,0.146836
1085.750000,1,0.682442,1.216712,1.009496,0.152664
1086.000000,1,0.439212,1.120946,0.849176,0.178032
1086.250000,1,0.389140,1.254329,0.937667,0.214246
1086.500000,1,0.204188,1.127869,0.801442,0.222515
1086.750000,1,0.418581,1.329814,0.982019,0.211335
1087.000000,1,0.758413,1.389047,1.053716,0.134344
1087.250000,1,1.200753,2.163438,1.624722,0.220802
1087.500000,1,1.218602,3.907743,2.153032,0.664058
1087.750000,1,1.540052,5.503886,2.841278,0.977892
1088.000000,1,1.398897,5.067246,2.869726,0.881538
1088.250000,1,1.442786,5.142157,2.771501,0.863769
1088.500000,1,1.242586,6.397718,2.407561,1.155500
1088.750000,1,1.364110,6.258830,2.501380,1.051868
1089.000000,1,1.240284,4.380849,2.459680,0.752316
1089.250000,1,1.354770,4.276099,2.496174,0.798221
1089.500000,1,1.131772,3.876819,1.962148,0.733510
1089.750000,1,1.084174,2.645499,1.508902,0.376808
1090.000000,1,0.807901,1.220457,0.905256,0.081035
1090.250000,1,0.446519,1.080440,0.774438,0.128506
1090.500000,1,0.157074,0.827447,0.541578,0.149458
1090.750000,1,0.256829,0.897454,0.637289,0.151410
1091.000000,1,0.149192,0.775858,0.497905,0.139338
1091.250000,1,0.335513,0.850194,0.630668,0.122124
1091.500000,1,0.236598,0.689169,0.488362,0.107216
1091.750000,1,0.343370,0.789124,0.604858,0.111920
1092.000000,2,0.281501,0.325321,0.298380,0.010276
1092.250000,2,0.308465,0.320130,0.313058,0.003157
1092.500000,2,0.278450,0.284564,0.280701,0.001513
1092.750000,2,0.322256,0.333707,0.326090,0.002704
1093.000000,2,0.303236,0.329625,0.312410,0.006076
1093.250000,2,0.353784,0.364639,0.357115,0.002359
1093.500000,2,0.340328,0.345032,0.342025,0.001008
1093.750000,2,0.400352,0.411563,0.404492,0.002461
1094.000000,2,0.402858,0.463987,0.422907,0.012836
1094.250000,2,0.466376,0.476726,0.469538,0.002392
1094.500000,2,0.466931,0.475322,0.471786,0.001871
1094.750000,2,0.547855,0.552745,0.550889,0.001342
1095.000000,2,0.560794,0.572458,0.565417,0.002924
1095.250000,2,0.638420,0.645054,0.642412,0.001897
1095.500000,2,0.644512,0.656496,0.651933,0.003259
1095.750000,2,0.723370,0.732707,0.728606,0.002929
1096.000000,2,0.725169,0.739408,0.733663,0.003873
1096.250000,2,0.794579,0.805161,0.800986,0.003334
1096.500000,2,0.786357,0.802397,0.794774,0.004297
1096.750000,2,0.846190,0.862957,0.854163,0.003700
1097.000000,2,0.838430,0.877547,0.855220,0.009816
1097.250000,2,0.893121,0.909913,0.901901,0.003950
1097.500000,2,0.883325,0.901745,0.894457,0.005063
1097.750000,2,0.954716,0.971111,0.963742,0.004597
1098.000000,2,0.958303,0.999027,0.975277,0.009422
1098.250000,2,1.016186,1.032855,1.025636,0.004849
1098.500000,2,0.999424,1.021621,1.013313,0.005727
1098.750000,2,1.057231,1.072630,1.066402,0.004822
1099.000000,2,1.032907,1.056153,1.046683,0.006104
1099.250000,2,1.077806,1.094400,1.087743,0.004900
1099.500000,2,1.043035,1.065936,1.057517,0.005751
1099.750000,2,1.084304,1.101041,1.094006,0.004884
1100.000000,2,2.709309,2.792755,2.749954,0.023097
1100.250000,2,1.089313,1.105613,1.099267,0.004740
1100.500000,2,1.056981,1.078023,1.070185,0.005348
1100.750000,2,1.103169,1.120170,1.113345,0.004656
1101.000000,2,1.076236,1.097767,1.090159,0.005037
1101.250000,2,1.121735,1.138611,1.131694,0.004644
1101.500000,2,1.090633,1.113984,1.104579,0.005661
1101.750000,2,1.132542,1.160356,1.143537,0.005629
1102.000000,2,1.100170,1.142242,1.115998,0.007416
1102.250000,2,1.141890,1.192118,1.154173,0.008625
1102.500000,2,1.109648,1.170910,1.125386,0.010214
1102.750000,2,1.157086,1.218774,1.166939,0.010564
1103.000000,2,1.147286,1.224412,1.174524,0.017512
1103.250000,2,1.153621,1.206758,1.162960,0.009404
1103.500000,2,1.109598,1.159825,1.123811,0.009808
1103.750000,2,1.146871,1.180883,1.159293,0.007914
1104.000000,2,1.120506,1.152892,1.134450,0.008170
1104.250000,2,1.161753,1.188016,1.173540,0.006385
1104.500000,2,1.136039,1.161100,1.147405,0.006462
1104.750000,2,1.178220,1.197151,1.188313,0.004863
1105.000000,2,1.164735,1.252281,1.192867,0.017686
1105.250000,2,1.179960,1.196770,1.189517,0.004371
1105.500000,2,1.141740,1.158515,1.151806,0.004698
1105.750000,2,1.176217,1.191342,1.184012,0.003787
1106.000000,2,1.144159,1.222189,1.164487,0.014549
1106.250000,2,1.162451,1.176666,1.170017,0.003485
1106.500000,2,1.116396,1.139876,1.130010,0.005454
1106.750000,2,1.145917,1.177846,1.159099,0.007838
1107.000000,2,1.106449,1.129465,1.120040,0.004903
1107.250000,2,1.138640,1.151648,1.146607,0.003394
1107.500000,2,1.099810,1.118891,1.112492,0.004240
1107.750000,2,1.129493,1.143158,1.137852,0.003236
1108.000000,2,1.090053,1.108076,1.101764,0.004005
1108.250000,2,1.117336,1.130789,1.126491,0.003106
1108.500000,2,1.083044,1.100967,1.095201,0.003808
1108.750000,2,1.124469,1.135492,1.130895,0.002819
1109.000000,2,1.106172,1.151113,1.119151,0.010313
1109.250000,2,1.136824,1.148733,1.142477,0.002992
1109.500000,2,1.103669,1.120271,1.114631,0.003184
1109.750000,2,1.135971,1.152840,1.144713,0.002791
1110.000000,2,1.102939,1.173297,1.126448,0.016354
1110.250000,2,1.129133,1.145808,1.137516,0.002717
1110.500000,2,1.090743,1.104846,1.101045,0.002676
1110.750000,2,1.118076,1.125396,1.122859,0.001493
1111.000000,2,1.078106,1.091203,1.086597,0.002339
1111.250000,2,1.106748,1.112773,1.110554,0.001268
1111.500000,2,1.072167,1.084278,1.080504,0.002242
1111.750000,2,1.111801,1.121000,1.115978,0.001826
1112.000000,2,1.093460,1.123184,1.102588,0.006501
1112.250000,2,1.132529,1.140559,1.136248,0.001823
1112.500000,2,1.106359,1.118168,1.114344,0.002194
1112.750000,2,1.141630,1.148937,1.146539,0.001528
1113.000000,2,1.111497,1.124148,1.120197,0.002235
1113.250000,2,1.148520,1.160586,1.153191,0.002520
1113.500000,2,1.122734,1.136025,1.130727,0.002235
1113.750000,2,1.165893,1.172283,1.168820,0.001601
1114.000000,2,1.148208,1.164354,1.151741,0.002910
1114.250000,2,1.184658,1.199536,1.189738,0.003760
1114.500000,2,1.160175,1.170814,1.166662,0.002311
1114.750000,2,1.199889,1.208118,1.203291,0.002445
1115.000000,2,1.181649,1.194719,1.188272,0.003090
1115.250000,2,1.225005,1.237450,1.230080,0.003235
1115.500000,2,1.211249,1.221014,1.215844,0.002756
1115.750000,2,1.249753,1.269712,1.256267,0.004695
1116.000000,2,1.228241,1.312634,1.242459,0.021146
1116.250000,2,1.254966,1.274270,1.261808,0.004624
1116.500000,2,1.229781,1.241869,1.234918,0.003431
1116.750000,2,1.261534,1.282850,1.270168,0.004967
1117.000000,2,1.242482,1.288947,1.267955,0.012071
1117.250000,2,1.272115,1.293313,1.281349,0.005523
1117.500000,2,1.244603,1.260662,1.251237,0.004797
1117.750000,2,1.269542,1.289232,1.276425,0.005916
1118.000000,2,1.238862,1.258127,1.247447,0.005803
1118.250000,2,1.264264,1.283523,1.270765,0.005862
1118.500000,2,1.234302,1.253203,1.241590,0.005868
1118.750000,2,1.258614,1.279395,1.267512,0.006516
1119.000000,2,1.223795,1.280257,1.237420,0.010719
1119.250000,2,1.229749,1.250350,1.237818,0.006766
1119.500000,2,1.172372,1.195422,1.181510,0.006407
1119.750000,2,1.164572,1.193420,1.174085,0.007517
1120.000000,2,1.099308,1.159818,1.114030,0.011260
1120.250000,2,1.080539,1.107974,1.089222,0.007299
1120.500000,2,1.002985,1.024792,1.011240,0.006458
1120.750000,2,0.973442,0.994347,0.981595,0.006957
1121.000000,2,0.884837,0.907959,0.892947,0.006728
1121.250000,2,0.843166,0.867688,0.852919,0.007653
1121.500000,2,0.749315,0.772688,0.757576,0.006605
1121.750000,2,0.707457,0.744186,0.722232,0.008558
1122.000000,2,0.648351,0.839003,0.708083,0.036336
1122.250000,2,0.567306,0.626666,0.585775,0.011662
1122.500000,2,0.475583,0.497397,0.483744,0.005651
1122.750000,2,0.444163,0.475799,0.456221,0.008298
1123.000000,2,0.372422,0.427441,0.384461,0.010336
1123.250000,2,0.357854,0.377777,0.364895,0.004926
1123.500000,2,0.304871,0.316421,0.308030,0.002485
1123.750000,2,0.314144,0.329219,0.319636,0.003738
1124.000000,3,0.214651,0.294540,0.269879,0.012984
1124.250000,3,0.207634,0.266310,0.258253,0.009177
1124.500000,3,0.210182,0.264631,0.260586,0.008813
1124.750000,3,0.224160,0.283274,0.277371,0.009373
1125.000000,3,0.247995,0.343141,0.307399,0.014082
1125.250000,3,0.262323,0.329808,0.322833,0.010740
1125.500000,3,0.285616,0.357368,0.349876,0.011488
1125.750000,3,0.320258,0.402539,0.390346,0.013001
1126.000000,3,0.366138,0.491168,0.443710,0.020884
1126.250000,3,0.388093,0.488259,0.473647,0.016044
1126.500000,3,0.420689,0.526527,0.514447,0.017206
1126.750000,3,0.460528,0.579847,0.565104,0.019116
1127.000000,3,0.500717,0.655605,0.621286,0.024293
1127.250000,3,0.525867,0.669642,0.652767,0.023060
1127.500000,3,0.553521,0.704544,0.688223,0.024485
1127.750000,3,0.586293,0.746182,0.729914,0.026069
1128.000000,3,0.615727,0.787756,0.768653,0.027768
1128.250000,3,0.650166,0.831434,0.812292,0.029348
1128.500000,3,0.680696,0.870394,0.851495,0.030897
1128.750000,3,0.713277,0.912967,0.893047,0.032456
1129.000000,3,0.739120,0.947039,0.926384,0.033720
1129.250000,3,0.762604,0.976747,0.955870,0.034727
1129.500000,3,0.778921,0.998059,0.977094,0.035558
1129.750000,3,0.796999,1.022717,1.000285,0.036392
1130.000000,3,0.806611,1.047211,1.017486,0.037805
1130.250000,3,0.815887,1.047264,1.024194,0.037156
1130.500000,3,0.816603,1.045027,1.023462,0.036839
1130.750000,3,0.821072,1.053107,1.029001,0.037063
1131.000000,3,0.828690,1.068636,1.034668,0.037323
1131.250000,3,0.829917,1.062230,1.039250,0.037267
1131.500000,3,0.837205,1.070111,1.048904,0.037553
1131.750000,3,0.853045,1.092130,1.068860,0.038287
1132.000000,3,0.867883,1.128657,1.090733,0.040570
1132.250000,3,0.877996,1.118088,1.096788,0.038676
1132.500000,3,0.882278,1.119625,1.100154,0.038391
1132.750000,3,0.894634,1.134415,1.109094,0.038000
1133.000000,3,0.925718,1.235526,1.119916,0.040508
1133.250000,3,0.966925,1.220882,1.195391,0.040909
1133.500000,3,0.902117,1.149676,1.123179,0.039348
1133.750000,3,0.885233,1.122839,1.098013,0.037942
1134.000000,3,0.879770,1.129638,1.093205,0.038919
1134.250000,3,0.884466,1.126164,1.094720,0.038325
1134.500000,3,0.892836,1.138409,1.102462,0.038764
1134.750000,3,0.910889,1.159573,1.122281,0.039126
1135.000000,3,0.926253,1.178739,1.140651,0.039522
1135.250000,3,0.943971,1.198505,1.160699,0.039510
1135.500000,3,0.953870,1.210330,1.172228,0.039525
1135.750000,3,0.965217,1.219539,1.184595,0.039296
1136.000000,3,0.971228,1.224822,1.190009,0.039099
1136.250000,3,0.978270,1.230125,1.198014,0.039084
1136.500000,3,0.980751,1.231344,1.199992,0.038946
1136.750000,3,0.984396,1.231793,1.203799,0.038772
1137.000000,3,0.981677,1.234557,1.203770,0.039509
1137.250000,3,0.982707,1.227599,1.202312,0.038648
1137.500000,3,0.985179,1.221995,1.197167,0.037267
1137.750000,3,0.989644,1.222904,1.202663,0.037438
1138.000000,3,0.994625,1.234561,1.211412,0.038660
1138.250000,3,1.004110,1.230121,1.214251,0.036815
1138.500000,3,1.006476,1.271715,1.217164,0.037780
1138.750000,3,1.018738,1.248110,1.226913,0.037153
1139.000000,3,1.046696,1.342432,1.280553,0.048154
1139.250000,3,1.022183,1.242769,1.224099,0.036013
1139.500000,3,1.023309,1.230628,1.216459,0.033963
1139.750000,3,1.031057,1.239837,1.223826,0.034078
1140.000000,3,1.056887,1.260126,1.243592,0.033069
1140.250000,3,1.054826,1.249077,1.233649,0.031714
1140.500000,3,1.058519,1.249883,1.233121,0.030986
1140.750000,3,1.067889,1.254617,1.237806,0.030374
1141.000000,3,1.079044,1.258192,1.239394,0.028613
1141.250000,3,1.096458,1.266088,1.246871,0.027269
1141.500000,3,1.101601,1.270066,1.248783,0.026635
1141.750000,3,1.122384,1.276797,1.255527,0.024842
1142.000000,3,1.129970,1.299895,1.261280,0.026113
1142.250000,3,1.139731,1.278387,1.255996,0.022248
1142.500000,3,1.149044,1.276270,1.251827,0.019795
1142.750000,3,1.171649,1.279070,1.255479,0.017286
1143.000000,3,1.188023,1.278063,1.254349,0.015048
1143.250000,3,1.214980,1.276300,1.252440,0.012049
1143.500000,3,1.227211,1.268435,1.243931,0.009207
1143.750000,3,1.229305,1.266526,1.244682,0.009748
1144.000000,3,1.228867,1.325883,1.263071,0.022778
1144.250000,3,1.206733,1.287499,1.235227,0.013293
1144.500000,3,1.211681,1.316040,1.230111,0.016950
1144.750000,3,1.213890,1.323110,1.233248,0.017406
1145.000000,3,1.210637,1.386947,1.232191,0.027697
1145.250000,3,1.213378,1.422701,1.237046,0.035776
1145.500000,3,1.211380,1.607290,1.243372,0.074102
1145.750000,3,1.214749,1.524791,1.248354,0.067779
1146.000000,3,1.214528,1.545106,1.242500,0.054230
1146.250000,3,1.218734,1.601290,1.250940,0.062984
1146.500000,3,1.214847,1.672177,1.252775,0.074966
1146.750000,3,1.216716,1.648990,1.255016,0.071328
1147.000000,3,1.209732,1.735947,1.262940,0.086077
1147.250000,3,1.209343,1.787007,1.255300,0.094659
1147.500000,3,1.205966,1.842303,1.253684,0.104266
1147.750000,3,1.210092,1.876358,1.258982,0.108989
1148.000000,3,1.209542,1.913219,1.260413,0.114842
1148.250000,3,1.214876,1.937742,1.264700,0.118188
1148.500000,3,1.211181,1.896301,1.261328,0.111789
1148.750000,3,1.214645,1.907303,1.266743,0.112466
1149.000000,3,1.215304,1.901826,1.284723,0.109347
1149.250000,3,1.204967,1.866186,1.255852,0.106994
1149.500000,3,1.193529,1.853763,1.240663,0.107492
1149.750000,3,1.180906,1.844860,1.228414,0.107866
1150.000000,3,1.163518,1.755184,1.215978,0.095896
1150.250000,3,1.141415,1.720279,1.183945,0.093747
1150.500000,3,1.118912,1.624000,1.156784,0.081949
1150.750000,3,1.095232,1.538646,1.136549,0.070861
1151.000000,3,1.080739,1.472023,1.112230,0.063530
1151.250000,3,1.051085,1.422004,1.090503,0.058644
1151.500000,3,1.031505,1.361422,1.058474,0.053559
1151.750000,3,0.986791,1.253501,1.022567,0.041486
1152.000000,3,0.953023,1.186020,0.977243,0.037432
1152.250000,3,0.910370,1.370198,0.941917,0.078537
1152.500000,3,0.855340,0.977364,0.870284,0.020180
1152.750000,3,0.788294,0.883752,0.811272,0.014914
1153.000000,3,0.732943,0.788453,0.744244,0.010108
1153.250000,3,0.657634,0.694627,0.679876,0.007489
1153.500000,3,0.601211,0.622439,0.612775,0.005541
1153.750000,3,0.533066,0.565988,0.555563,0.007305
1154.000000,3,0.471484,0.552005,0.510915,0.013228
1154.250000,3,0.401991,0.454153,0.445969,0.009051
1154.500000,3,0.344677,0.399294,0.393017,0.008773
1154.750000,3,0.302229,0.361324,0.353015,0.009372
1155.000000,3,0.266785,0.345988,0.318419,0.010401
1155.250000,3,0.240567,0.296135,0.289629,0.008848
1155.500000,3,0.220550,0.271629,0.267768,0.008252
1155.750000,3,0.214293,0.269066,0.261641,0.008766
1156.000000,4,0.067010,0.299600,0.244529,0.053049
1156.250000,4,0.075714,0.304455,0.251094,0.051062
1156.500000,4,0.071915,0.312827,0.255922,0.055323
1156.750000,4,0.081938,0.329902,0.273560,0.055717
1157.000000,4,0.079167,0.370173,0.298628,0.064568
1157.250000,4,0.093057,0.379504,0.315713,0.064693
1157.500000,4,0.094549,0.410743,0.338497,0.072987
1157.750000,4,0.111056,0.449112,0.373400,0.077025
1158.000000,4,0.112902,0.487289,0.403258,0.086786
1158.250000,4,0.130055,0.531755,0.442710,0.091832
1158.500000,4,0.136314,0.574538,0.476718,0.102118
1158.750000,4,0.153575,0.623780,0.520300,0.107954
1159.000000,4,0.162362,0.671659,0.558178,0.118756
1159.250000,4,0.182662,0.723199,0.604079,0.124638
1159.500000,4,0.191972,0.769881,0.641088,0.135018
1159.750000,4,0.216619,0.816701,0.682775,0.139200
1160.000000,4,0.218764,0.854605,0.712597,0.148255
1160.250000,4,0.232983,0.891568,0.746356,0.151523
1160.500000,4,0.237739,0.919865,0.768644,0.158196
1160.750000,4,0.248300,0.945878,0.793262,0.159759
1161.000000,4,0.249649,0.963349,0.805453,0.164497
1161.250000,4,0.261054,0.977547,0.819526,0.163539
1161.500000,4,0.257424,0.983588,0.823268,0.167111
1161.750000,4,0.271758,0.993859,0.834363,0.165194
1162.000000,4,0.268941,1.002646,0.838927,0.169330
1162.250000,4,0.275741,1.017839,0.853637,0.169640
1162.500000,4,0.270963,1.032151,0.862472,0.175044
1162.750000,4,0.282282,1.048396,0.877369,0.174967
1163.000000,4,0.269837,1.058150,0.881530,0.180263
1163.250000,4,0.275978,1.065281,0.888996,0.179599
1163.500000,4,0.257400,1.064851,0.884625,0.184026
1163.750000,4,0.258320,1.063659,0.884138,0.182187
1164.000000,4,0.239886,1.054966,0.871974,0.185049
1164.250000,4,0.234154,1.045752,0.864692,0.182374
1164.500000,4,0.212074,1.030739,0.847706,0.184625
1164.750000,4,0.209639,1.019492,0.839541,0.181030
1165.000000,4,0.192155,1.009627,0.827129,0.183681
1165.250000,4,0.188248,1.010238,0.828018,0.182577
1165.500000,4,0.172262,1.014054,0.827188,0.187718
1165.750000,4,0.172585,1.025391,0.838147,0.188264
1166.000000,4,0.160788,1.037379,0.843924,0.194119
1166.250000,4,0.165380,1.049327,0.856883,0.193346
1166.500000,4,0.156753,1.058841,0.861078,0.198862
1166.750000,4,0.167204,1.073423,0.877494,0.198742
1167.000000,4,0.165638,1.072162,0.874712,0.199829
1167.250000,4,0.183283,1.080905,0.886575,0.196744
1167.500000,4,0.193014,1.085211,0.890830,0.197431
1167.750000,4,0.221458,1.091441,0.903183,0.192081
1168.000000,4,0.241038,1.098652,0.911348,0.190979
1168.250000,4,0.289608,1.102618,0.923841,0.182951
1168.500000,4,0.319698,1.104120,0.929687,0.179523
1168.750000,4,0.384789,1.112753,0.950519,0.169250
1169.000000,4,0.428552,1.120395,0.964694,0.164907
1169.250000,4,0.529301,1.131912,0.987371,0.150401
1169.500000,4,0.603486,1.138151,1.002198,0.141666
1169.750000,4,0.685715,1.145028,1.022959,0.128907
1170.000000,4,0.767392,1.149231,1.039128,0.117103
1170.250000,4,0.806296,1.172148,1.063012,0.103619
1170.500000,4,0.825135,1.216918,1.079360,0.098028
1170.750000,4,0.887785,1.267532,1.104833,0.085960
1171.000000,4,0.882474,1.318577,1.116470,0.085820
1171.250000,4,0.926973,1.347012,1.142446,0.082169
1171.500000,4,0.937621,1.404332,1.158501,0.091407
1171.750000,4,1.012613,1.519837,1.195351,0.105415
1172.000000,4,1.059471,1.666492,1.224898,0.123743
1172.250000,4,1.073936,1.852304,1.261259,0.151076
1172.500000,4,1.082987,1.878192,1.283318,0.163920
1172.750000,4,1.106563,2.030303,1.323837,0.189423
1173.000000,4,1.123006,2.272719,1.359037,0.229854
1173.250000,4,1.153974,2.390617,1.400490,0.258479
1173.500000,4,1.156186,2.491038,1.424493,0.274230
1173.750000,4,1.169714,2.529827,1.463994,0.294502
1174.000000,4,1.168839,2.641129,1.490563,0.317440
1174.250000,4,1.164635,2.735833,1.508871,0.345134
1174.500000,4,1.167428,2.784172,1.535186,0.357122
1174.750000,4,1.191779,2.755680,1.560999,0.357968
1175.000000,4,1.221388,2.950483,1.622267,0.388807
1175.250000,4,1.240586,2.948056,1.619886,0.412777
1175.500000,4,1.243881,2.936999,1.636287,0.415413
1175.750000,4,1.249640,2.935941,1.657230,0.423950
1176.000000,4,1.251483,2.926773,1.671913,0.429771
1176.250000,4,1.252875,3.000655,1.686761,0.449179
1176.500000,4,1.254788,2.904068,1.690097,0.456760
1176.750000,4,1.262029,2.916725,1.700845,0.454249
1177.000000,4,1.264723,2.784049,1.693901,0.440014
1177.250000,4,1.265444,2.869143,1.690235,0.448159
1177.500000,4,1.260516,2.836605,1.682619,0.439232
1177.750000,4,1.260737,2.808441,1.679062,0.438642
1178.000000,4,1.262059,2.737882,1.665956,0.428092
1178.250000,4,1.266666,2.687583,1.640826,0.400120
1178.500000,4,1.266185,2.643761,1.632045,0.401352
1178.750000,4,1.270652,2.592965,1.611681,0.375749
1179.000000,4,1.269560,2.606800,1.603450,0.365740
1179.250000,4,1.253669,2.507494,1.573222,0.332601
1179.500000,4,1.223417,2.458947,1.533276,0.317228
1179.750000,4,1.199079,2.269317,1.472264,0.270237
1180.000000,4,1.163745,1.837994,1.335196,0.161018
1180.250000,4,0.864590,1.259774,1.138893,0.093447
1180.500000,4,1.215598,1.905666,1.388391,0.152399
1180.750000,4,1.199440,2.110357,1.434210,0.197449
1181.000000,4,1.176936,2.159236,1.412336,0.208470
1181.250000,4,1.160898,1.940866,1.368512,0.166916
1181.500000,4,1.153571,1.842602,1.337304,0.145251
1181.750000,4,1.096180,1.700429,1.304813,0.125027
1182.000000,4,1.036231,1.656841,1.280488,0.117490
1182.250000,4,0.984323,1.589130,1.251290,0.107005
1182.500000,4,0.909292,1.403972,1.207287,0.094604
1182.750000,4,0.849512,1.327947,1.162946,0.092537
1183.000000,4,0.774819,1.277654,1.116570,0.099660
1183.250000,4,0.726754,1.212492,1.073215,0.102516
1183.500000,4,0.659556,1.140930,1.018734,0.113306
1183.750000,4,0.605056,1.095912,0.966189,0.119345
1184.000000,4,0.525831,1.045900,0.906284,0.128803
1184.250000,4,0.443990,0.995271,0.852395,0.130490
1184.500000,4,0.357930,0.937666,0.788263,0.134172
