# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.193005,29.550947,17.187335,2.467719
1360.250000,1,1.312296,1.658682,1.493683,0.053892
1360.500000,1,0.130430,0.472095,0.364249,0.052489
1360.750000,1,0.829831,1.152248,0.921938,0.087898
1361.000000,1,0.228454,0.737903,0.479142,0.106078
1361.250000,1,0.989315,1.246433,1.175532,0.067671
1361.500000,1,0.121221,0.766718,0.265074,0.174005
1361.750000,1,0.948609,1.325790,1.203402,0.068128
1362.000000,1,0.364533,0.700399,0.461819,0.076334
1362.250000,1,0.978207,1.381161,1.081018,0.086766
1362.500000,1,0.273833,0.777883,0.499037,0.100330
1362.750000,1,1.033699,1.274455,1.172416,0.040378
1363.000000,1,0.333394,0.829410,0.480383,0.129844
1363.250000,1,1.103195,1.334182,1.252237,0.048864
1363.500000,1,0.360100,0.864456,0.532583,0.115829
1363.750000,1,1.112953,1.277627,1.168494,0.033698
1364.000000,1,0.374310,0.877206,0.527680,0.116592
1364.250000,1,1.125262,1.390321,1.193088,0.059768
1364.500000,1,0.400017,0.876746,0.554079,0.106848
1364.750000,1,1.107991,1.232397,1.148200,0.030671
1365.000000,1,0.406283,0.865374,0.533463,0.111159
1365.250000,1,1.111471,1.211680,1.152785,0.026520
1365.500000,1,0.364347,0.840655,0.490999,0.110416
1365.750000,1,1.073615,1.188590,1.126027,0.027107
1366.000000,1,0.348636,0.804296,0.481139,0.100894
1366.250000,1,1.055469,1.136493,1.082570,0.023844
1366.500000,1,0.322080,0.757600,0.445749,0.100324
1366.750000,1,1.018484,1.107763,1.056971,0.020311
1367.000000,1,0.273070,0.708870,0.393016,0.095908
1367.250000,1,0.969148,1.044583,1.010803,0.015906
1367.500000,1,0.226478,0.664936,0.339203,0.095839
1367.750000,1,0.917662,0.985179,0.962914,0.013803
1368.000000,1,0.170342,0.622556,0.286329,0.096838
1368.250000,1,0.868503,0.937073,0.908563,0.014188
1368.500000,1,0.137444,0.578639,0.240217,0.090759
1368.750000,1,0.821031,0.911286,0.858656,0.020650
1369.000000,1,0.079172,0.538848,0.182561,0.091484
1369.250000,1,0.767878,0.860067,0.821756,0.019873
1369.500000,1,0.044285,0.505253,0.134606,0.096782
1369.750000,1,0.733367,0.818656,0.775621,0.019319
1370.000000,1,0.012768,0.476225,0.098482,0.090157
1370.250000,1,0.689840,0.764509,0.727614,0.015086
1370.500000,1,-0.019308,0.450890,0.058289,0.090676
1370.750000,1,0.642090,0.731418,0.688380,0.019110
1371.000000,1,-0.096365,0.428528,0.036248,0.091212
1371.250000,1,0.600523,0.719094,0.658439,0.021699
1371.500000,1,-0.092662,0.412712,-0.005641,0.095235
1371.750000,1,0.591593,0.704129,0.661172,0.027919
1372.000000,1,-0.133412,0.404818,-0.030596,0.098377
1372.250000,1,0.558434,0.688218,0.607988,0.031640
1372.500000,1,-0.114885,0.398953,0.004498,0.083218
1372.750000,1,0.521324,0.675100,0.578821,0.029973
1373.000000,1,-0.149523,0.393936,-0.054421,0.105756
1373.250000,1,0.491290,0.660399,0.627965,0.042367
1373.500000,1,-0.226117,0.398513,-0.069710,0.110474
1373.750000,1,0.523163,0.642572,0.568385,0.026178
1374.000000,1,-0.103979,0.410123,-0.041155,0.091347
1374.250000,1,0.492861,0.633628,0.593814,0.032059
1374.500000,1,-0.204549,0.405055,-0.076767,0.119342
1374.750000,1,0.432766,0.637687,0.507001,0.038574
1375.000000,1,-0.040190,0.355402,0.086670,0.055583
1375.250000,1,0.426827,0.767944,0.543629,0.078959
1375.500000,1,-0.544950,0.264380,-0.484945,0.152975
1375.750000,1,0.827007,2.093953,1.741147,0.265684
1376.000000,1,5.746480,43.503697,36.330864,7.064840
1376.250000,1,0.827104,2.095109,1.742405,0.265729
1376.500000,1,-0.547011,0.264985,-0.487160,0.153382
1376.750000,1,0.436242,0.772340,0.547047,0.078597
1377.000000,1,-0.051395,0.356794,0.082463,0.057030
1377.250000,1,0.439415,0.636085,0.512146,0.038036
1377.500000,1,-0.216765,0.407197,-0.082451,0.120408
1377.750000,1,0.500932,0.639900,0.600088,0.031095
1378.000000,1,-0.110466,0.412305,-0.047573,0.092664
1378.250000,1,0.531607,0.649361,0.575019,0.025522
1378.500000,1,-0.229282,0.399229,-0.076107,0.111201
1378.750000,1,0.498927,0.666756,0.634104,0.042031
1379.000000,1,-0.145335,0.391947,-0.060002,0.105904
1379.250000,1,0.521724,0.678284,0.583664,0.030473
1379.500000,1,-0.107407,0.394479,0.000530,0.082552
1379.750000,1,0.561751,0.692931,0.610789,0.032033
1380.000000,1,-0.121411,0.400168,-0.032131,0.097548
1380.250000,1,0.581553,0.708003,0.661600,0.029411
1380.500000,1,-0.080076,0.410965,-0.004244,0.094665
1380.750000,1,0.596711,0.718868,0.655932,0.022336
1381.000000,1,-0.089262,0.431509,0.040539,0.091083
1381.250000,1,0.634926,0.726345,0.683018,0.019165
1381.500000,1,-0.019918,0.457850,0.065157,0.091083
1381.750000,1,0.680092,0.755040,0.719925,0.014517
1382.000000,1,0.009887,0.483546,0.107223,0.090659
1382.250000,1,0.722270,0.808732,0.766646,0.018257
1382.500000,1,0.033566,0.508495,0.144081,0.096833
1382.750000,1,0.768762,0.849117,0.812588,0.017729
1383.000000,1,0.084333,0.535588,0.191434,0.090707
1383.250000,1,0.825291,0.902001,0.850703,0.019188
1383.500000,1,0.127245,0.570333,0.247184,0.089497
1383.750000,1,0.876571,0.930618,0.903125,0.011995
1384.000000,1,0.174902,0.613719,0.290215,0.095375
1384.250000,1,0.924597,0.983997,0.961549,0.012959
1384.500000,1,0.226169,0.659876,0.339026,0.094722
1384.750000,1,0.971711,1.048412,1.014093,0.017200
1385.000000,1,0.266774,0.709112,0.387741,0.095636
1385.250000,1,1.015956,1.117651,1.065446,0.022907
1385.500000,1,0.318513,0.762116,0.435204,0.100568
1385.750000,1,1.055971,1.152968,1.096142,0.025745
1386.000000,1,0.334951,0.811422,0.465868,0.101925
1386.250000,1,1.078126,1.208651,1.143586,0.030257
1386.500000,1,0.343866,0.849956,0.472522,0.112770
1386.750000,1,1.121111,1.232624,1.172239,0.028606
1387.000000,1,0.385689,0.876717,0.514432,0.113986
1387.250000,1,1.127183,1.251072,1.166552,0.030484
1387.500000,1,0.383106,0.886873,0.537852,0.109955
1387.750000,1,1.138890,1.403076,1.206569,0.061815
1388.000000,1,0.365581,0.877174,0.518381,0.118681
1388.250000,1,1.116225,1.279573,1.173190,0.033567
1388.500000,1,0.363979,0.844185,0.534378,0.115282
1388.750000,1,1.138413,1.321765,1.243484,0.042600
1389.000000,1,0.354376,0.809148,0.497709,0.125425
1389.250000,1,1.087281,1.242941,1.145638,0.031527
1389.500000,1,0.315744,0.741260,0.536628,0.094791
1389.750000,1,0.971090,1.327496,1.031472,0.084630
1390.000000,1,0.430376,0.758087,0.524477,0.069419
1390.250000,1,0.924642,1.248660,1.126583,0.062017
1390.500000,1,0.212817,0.855933,0.356831,0.172405
1390.750000,1,0.842199,1.140543,1.067912,0.070346
1391.000000,1,0.346765,0.851859,0.602759,0.102114
1391.250000,1,0.618209,1.025517,0.781538,0.085398
1391.500000,1,0.480713,0.617772,0.520656,0.028619
1391.750000,1,0.822317,1.436358,1.320081,0.095994
1392.000000,2,0.278499,0.362555,0.286863,0.014627
1392.250000,2,0.279716,0.364586,0.287872,0.014736
1392.500000,2,0.281211,0.369561,0.290031,0.015330
1392.750000,2,0.286256,0.380124,0.294944,0.016316
1393.000000,2,0.292764,0.393658,0.301877,0.017618
1393.250000,2,0.303903,0.413651,0.313180,0.019172
1393.500000,2,0.315898,0.436679,0.326037,0.021140
1393.750000,2,0.333237,0.467565,0.344007,0.023552
1394.000000,2,0.353891,0.501490,0.365355,0.025946
1394.250000,2,0.379046,0.541503,0.391242,0.028616
1394.500000,2,0.406667,0.583769,0.420145,0.031189
1394.750000,2,0.438934,0.630700,0.452583,0.033924
1395.000000,2,0.471616,0.676569,0.486721,0.036182
1395.250000,2,0.507474,0.725432,0.523003,0.038569
1395.500000,2,0.543711,0.769696,0.559478,0.040030
1395.750000,2,0.580451,0.815206,0.596438,0.041676
1396.000000,2,0.614435,0.854726,0.632394,0.042401
1396.250000,2,0.650011,0.893181,0.667739,0.042962
1396.500000,2,0.681372,0.925199,0.700296,0.042868
1396.750000,2,0.712253,0.953648,0.730939,0.042486
1397.000000,2,0.739049,0.976566,0.758687,0.041569
1397.250000,2,0.765378,0.996833,0.784158,0.040621
1397.500000,2,0.786509,1.010185,0.806424,0.038953
1397.750000,2,0.807270,1.022134,0.826820,0.037387
1398.000000,2,0.824129,1.028578,0.844393,0.035361
1398.250000,2,0.841444,1.035289,0.861099,0.033546
1398.500000,2,0.856425,1.038675,0.876418,0.031329
1398.750000,2,0.873231,1.041458,0.892513,0.028977
1399.000000,2,0.887183,1.044874,0.908147,0.026721
1399.250000,2,0.904831,1.047369,0.924212,0.024387
1399.500000,2,0.917787,1.048178,0.941336,0.025824
1399.750000,2,0.933749,1.050911,0.952524,0.019940
1400.000000,2,0.947194,1.050851,0.966318,0.017470
1400.250000,2,0.958101,1.050406,0.975959,0.015847
1400.500000,2,0.965691,1.048665,0.984518,0.014122
1400.750000,2,0.976447,1.047609,0.993541,0.012678
1401.000000,2,0.980708,1.044238,0.997710,0.011282
1401.250000,2,0.987027,1.043496,1.002250,0.010130
1401.500000,2,0.989816,1.039136,1.005657,0.009042
1401.750000,2,0.995873,1.037643,1.009281,0.007864
1402.000000,2,0.997891,1.034471,1.011932,0.007209
1402.250000,2,1.004182,1.034887,1.015407,0.006303
1402.500000,2,1.005983,1.032346,1.018166,0.005897
1402.750000,2,1.013159,1.033861,1.022941,0.004908
1403.000000,2,1.017250,1.034772,1.028620,0.005183
1403.250000,2,1.028736,1.043890,1.037619,0.004131
1403.500000,2,1.038044,1.054096,1.048520,0.004775
1403.750000,2,1.054776,1.068913,1.062452,0.004061
1404.000000,2,1.063278,1.083607,1.077643,0.005390
1404.250000,2,1.072085,1.107744,1.091982,0.005866
1404.500000,2,1.079261,1.110021,1.103450,0.006449
1404.750000,2,1.087359,1.124709,1.114598,0.006260
1405.000000,2,1.092789,1.131482,1.124057,0.007556
1405.250000,2,1.098028,1.137716,1.132435,0.007276
1405.500000,2,1.102844,1.147917,1.138967,0.008472
1405.750000,2,1.106274,1.149599,1.144664,0.008046
1406.000000,2,1.108910,1.158505,1.148836,0.009323
1406.250000,2,1.111852,1.159749,1.153438,0.008722
1406.500000,2,1.115271,1.167275,1.158151,0.009886
1406.750000,2,1.120458,1.229105,1.165761,0.014752
1407.000000,2,1.123697,1.178486,1.169293,0.010288
1407.250000,2,1.131498,1.182593,1.175253,0.009372
1407.500000,2,1.134493,1.187627,1.179673,0.010466
1407.750000,2,1.138749,1.192200,1.183741,0.009732
1408.000000,2,1.143300,1.196138,1.187147,0.010439
1408.250000,2,1.147418,1.199798,1.190935,0.009710
1408.500000,2,1.152234,1.203188,1.194845,0.010282
1408.750000,2,1.158267,1.209017,1.200103,0.009518
1409.000000,2,1.163771,1.215348,1.205282,0.010226
1409.250000,2,1.171340,1.221910,1.211618,0.009554
1409.500000,2,1.178125,1.228442,1.217203,0.009972
1409.750000,2,1.183745,1.233810,1.222344,0.009603
1410.000000,2,1.190181,1.240181,1.226857,0.009975
1410.250000,2,1.195251,1.244084,1.231882,0.009459
1410.500000,2,1.199178,1.249662,1.235939,0.009872
1410.750000,2,1.205487,1.253024,1.240707,0.009398
1411.000000,2,1.207445,1.257509,1.243857,0.009802
1411.250000,2,1.210864,1.259234,1.246387,0.009547
1411.500000,2,1.212801,1.261221,1.247318,0.009333
1411.750000,2,1.211827,1.261572,1.248140,0.009600
1412.000000,2,1.212060,1.265355,1.250255,0.010154
1412.250000,2,1.213732,1.269468,1.254726,0.010476
1412.500000,2,1.215701,1.278629,1.261857,0.011411
1412.750000,2,1.219840,1.288672,1.272545,0.012446
1413.000000,2,1.222994,1.311536,1.282864,0.014637
1413.250000,2,1.225863,1.307164,1.290547,0.014384
1413.500000,2,1.224455,1.312953,1.295606,0.015336
1413.750000,2,1.221555,1.317057,1.300629,0.016562
1414.000000,2,1.219300,1.322395,1.305130,0.017713
1414.250000,2,1.218453,1.327331,1.311443,0.018766
1414.500000,2,1.217246,1.335328,1.318267,0.020145
1414.750000,2,1.219311,1.342030,1.326223,0.021038
1415.000000,2,1.218707,1.349314,1.333140,0.022332
1415.250000,2,1.219194,1.353849,1.340059,0.023325
1415.500000,2,1.220009,1.359488,1.345405,0.024137
1415.750000,2,1.222708,1.364535,1.351294,0.024555
1416.000000,2,1.222899,1.369702,1.356963,0.025523
1416.250000,2,1.224434,1.372844,1.361456,0.025877
1416.500000,2,1.226286,1.375949,1.364041,0.025996
1416.750000,2,1.226836,1.377816,1.365805,0.026123
1417.000000,2,1.227567,1.379065,1.366320,0.026135
1417.250000,2,1.229588,1.380734,1.368401,0.025980
1417.500000,2,1.233219,1.385619,1.372225,0.026137
1417.750000,2,1.238342,1.391153,1.379005,0.026289
1418.000000,2,1.243137,1.400150,1.385512,0.026640
1418.250000,2,1.248430,1.402717,1.390893,0.026485
1418.500000,2,1.247488,1.404784,1.391274,0.026862
1418.750000,2,1.242089,1.396127,1.385299,0.026551
1419.000000,2,1.229377,1.382704,1.370692,0.026348
1419.250000,2,1.209848,1.357170,1.347690,0.025444
1419.500000,2,1.182231,1.328789,1.315791,0.024883
1419.750000,2,1.149376,1.288968,1.278220,0.023843
1420.000000,2,1.109312,1.309235,1.242738,0.030265
1420.250000,2,1.067364,1.932595,1.319495,0.208443
1420.500000,2,1.069227,1.848865,1.311693,0.237189
1420.750000,2,0.963556,1.272402,1.103129,0.070203
1421.000000,2,0.896193,1.043112,0.994258,0.024183
1421.250000,2,0.831111,0.917182,0.905335,0.014174
1421.500000,2,0.763510,0.830784,0.822150,0.011151
1421.750000,2,0.699005,0.747987,0.740680,0.007997
1422.000000,2,0.634894,0.667905,0.660607,0.005646
1422.250000,2,0.576790,0.592144,0.584768,0.003022
1422.500000,2,0.506868,0.523199,0.513451,0.003801
1422.750000,2,0.443853,0.477262,0.450098,0.005987
1423.000000,2,0.387531,0.437355,0.395245,0.008698
1423.250000,2,0.344616,0.407831,0.352250,0.011041
1423.500000,2,0.312736,0.385443,0.320793,0.012732
1423.750000,2,0.294297,0.373553,0.302464,0.013877
1424.000000,3,0.251752,0.321182,0.255831,0.012462
1424.250000,3,0.246484,0.322497,0.252043,0.013453
1424.500000,3,0.263224,0.335694,0.267810,0.012923
1424.750000,3,0.270286,0.350718,0.275925,0.014281
1425.000000,3,0.298886,0.378667,0.303644,0.014272
1425.250000,3,0.319051,0.408767,0.325269,0.015903
1425.500000,3,0.357818,0.449320,0.363665,0.016263
1425.750000,3,0.388343,0.492083,0.395251,0.018461
1426.000000,3,0.439202,0.545270,0.445425,0.018943
1426.250000,3,0.478129,0.596377,0.485918,0.021041
1426.500000,3,0.535917,0.655537,0.542956,0.021390
1426.750000,3,0.580404,0.711352,0.588606,0.023364
1427.000000,3,0.641657,0.773091,0.649558,0.023459
1427.250000,3,0.688477,0.830269,0.697520,0.025255
1427.500000,3,0.749729,0.888616,0.758365,0.024744
1427.750000,3,0.793807,0.937533,0.802952,0.025653
1428.000000,3,0.848946,0.987119,0.857901,0.024621
1428.250000,3,0.882427,1.025705,0.892428,0.025459
1428.500000,3,0.927632,1.062791,0.936368,0.024109
1428.750000,3,0.952778,1.091494,0.962997,0.024611
1429.000000,3,0.991228,1.119182,1.000382,0.022735
1429.250000,3,1.010836,1.139482,1.022020,0.022610
1429.500000,3,1.046852,1.161952,1.055494,0.020524
1429.750000,3,1.063275,1.175404,1.073443,0.019802
1430.000000,3,1.093567,1.194424,1.102431,0.017814
1430.250000,3,1.104595,1.201525,1.114675,0.016996
1430.500000,3,1.129069,1.214152,1.137760,0.015052
1430.750000,3,1.134489,1.216311,1.144411,0.014294
1431.000000,3,1.154401,1.221698,1.162419,0.012015
1431.250000,3,1.156527,1.222513,1.165318,0.011606
1431.500000,3,1.172796,1.227096,1.180392,0.009732
1431.750000,3,1.172936,1.225159,1.180707,0.009370
1432.000000,3,1.186374,1.226609,1.193033,0.007537
1432.250000,3,1.183060,1.222619,1.190048,0.007354
1432.500000,3,1.193232,1.223498,1.199417,0.005881
1432.750000,3,1.188231,1.218100,1.194315,0.005991
1433.000000,3,1.196616,1.216311,1.201582,0.004663
1433.250000,3,1.189399,1.210014,1.194462,0.005005
1433.500000,3,1.194588,1.211910,1.199949,0.003894
1433.750000,3,1.186800,1.205307,1.191535,0.004281
1434.000000,3,1.193057,1.209867,1.197230,0.003660
1434.250000,3,1.186547,1.204993,1.190892,0.004183
1434.500000,3,1.195662,1.211900,1.199943,0.003717
1434.750000,3,1.192208,1.210464,1.197411,0.004204
1435.000000,3,1.198922,1.221628,1.209809,0.004434
1435.250000,3,1.198721,1.221945,1.208513,0.004869
1435.500000,3,1.201779,1.233388,1.220603,0.005444
1435.750000,3,1.201705,1.234993,1.217903,0.005708
1436.000000,3,1.203642,1.243502,1.228343,0.006331
1436.250000,3,1.199895,1.242507,1.224048,0.006611
1436.500000,3,1.201049,1.247520,1.232265,0.007077
1436.750000,3,1.195535,1.245432,1.226587,0.007456
1437.000000,3,1.195905,1.249834,1.234095,0.008128
1437.250000,3,1.191534,1.246791,1.228271,0.008076
1437.500000,3,1.193280,1.257053,1.245270,0.010617
1437.750000,3,1.342832,1.812345,1.673054,0.108881
1438.000000,3,1.185459,1.255625,1.239049,0.010704
1438.250000,3,1.180040,1.250435,1.229163,0.010187
1438.500000,3,1.180199,1.253980,1.236061,0.011104
1438.750000,3,1.175341,1.250070,1.228508,0.010980
1439.000000,3,1.175171,1.253015,1.234434,0.011798
1439.250000,3,1.169985,1.248613,1.226730,0.011774
1439.500000,3,1.169297,1.249805,1.232735,0.012640
1439.750000,3,1.163571,1.245058,1.224918,0.012662
1440.000000,3,1.164450,1.257530,1.234607,0.014707
1440.250000,3,1.159507,1.241375,1.223314,0.013164
1440.500000,3,1.159168,1.243275,1.228874,0.014065
1440.750000,3,1.153485,1.236638,1.220678,0.013839
1441.000000,3,1.154850,1.238578,1.226297,0.014392
1441.250000,3,1.149463,1.231763,1.218078,0.014062
1441.500000,3,1.151167,1.232876,1.223385,0.014669
1441.750000,3,1.146933,1.227865,1.215342,0.014186
1442.000000,3,1.148426,1.232020,1.221100,0.014876
1442.250000,3,1.144975,1.226172,1.213368,0.014173
1442.500000,3,1.145272,1.231213,1.219156,0.015129
1442.750000,3,1.141684,1.224386,1.211129,0.014423
1443.000000,3,1.143578,1.229939,1.215813,0.014836
1443.250000,3,1.139429,1.219737,1.206227,0.013934
1443.500000,3,1.138646,1.220382,1.209784,0.014570
1443.750000,3,1.132751,1.213035,1.198991,0.013681
1444.000000,3,1.132221,1.212494,1.201930,0.014217
1444.250000,3,1.125977,1.203839,1.191016,0.013312
1444.500000,3,1.124897,1.204619,1.194583,0.014041
1444.750000,3,1.120780,1.198574,1.186166,0.013208
1445.000000,3,1.121087,1.201776,1.192537,0.014271
1445.250000,3,1.119722,1.198574,1.187033,0.013463
1445.500000,3,1.122347,1.204598,1.195466,0.014459
1445.750000,3,1.119870,1.201119,1.189726,0.013828
1446.000000,3,1.122897,1.204301,1.196492,0.014634
1446.250000,3,1.119383,1.200124,1.188349,0.013652
1446.500000,3,1.119775,1.200103,1.191990,0.014350
1446.750000,3,1.112345,1.191113,1.179981,0.013361
1447.000000,3,1.109349,1.187018,1.179449,0.013926
1447.250000,3,1.101083,1.174486,1.163598,0.012458
1447.500000,3,1.097030,1.167055,1.160301,0.012655
1447.750000,3,1.088795,1.153046,1.143539,0.010936
1448.000000,3,1.086107,1.147774,1.141519,0.011226
1448.250000,3,1.077767,1.134829,1.127392,0.009949
1448.500000,3,1.077830,1.134165,1.127527,0.010112
1448.750000,3,1.071501,1.120984,1.114417,0.008549
1449.000000,3,1.069300,1.120159,1.114021,0.008994
1449.250000,3,1.063754,1.106132,1.099784,0.007183
1449.500000,3,1.062230,1.106369,1.099469,0.007518
1449.750000,3,1.056384,1.092246,1.086438,0.005977
1450.000000,3,1.055077,1.094288,1.087718,0.006629
1450.250000,3,1.049854,1.083934,1.077663,0.005546
1450.500000,3,1.042318,1.075753,1.070711,0.005683
1450.750000,3,1.029023,1.056714,1.050460,0.004368
1451.000000,3,1.015386,1.043502,1.038691,0.004780
1451.250000,3,0.992686,1.014722,1.008359,0.003362
1451.500000,3,0.970754,0.990965,0.986939,0.003491
1451.750000,3,0.939561,0.952787,0.946959,0.002217
1452.000000,3,0.906758,0.919659,0.915728,0.002401
1452.250000,3,0.862206,0.870762,0.865450,0.002254
1452.500000,3,0.819153,0.829959,0.823740,0.002277
1452.750000,3,0.759029,0.770022,0.762363,0.002620
1453.000000,3,0.708672,0.722448,0.712826,0.002472
1453.250000,3,0.644709,0.667897,0.648294,0.004257
1453.500000,3,0.593264,0.618787,0.597463,0.004388
1453.750000,3,0.530303,0.566327,0.534348,0.006416
1454.000000,3,0.483275,0.522435,0.487233,0.006859
1454.250000,3,0.425789,0.475990,0.430172,0.008888
1454.500000,3,0.387280,0.439826,0.391440,0.009293
1454.750000,3,0.339889,0.404712,0.344970,0.011470
1455.000000,3,0.313923,0.379745,0.318104,0.011765
1455.250000,3,0.279587,0.355303,0.284800,0.013492
1455.500000,3,0.267992,0.343380,0.272486,0.013510
1455.750000,3,0.248245,0.331460,0.254158,0.014776
1456.000000,4,0.303341,0.386188,0.309235,0.014306
1456.250000,4,0.305787,0.390164,0.312247,0.014496
1456.500000,4,0.318081,0.401022,0.323615,0.014393
1456.750000,4,0.334484,0.419424,0.340879,0.014623
1457.000000,4,0.359914,0.444635,0.365919,0.014650
1457.250000,4,0.389425,0.476484,0.396212,0.015001
1457.500000,4,0.426935,0.514277,0.433642,0.015076
1457.750000,4,0.467141,0.558194,0.475328,0.015577
1458.000000,4,0.513737,0.606712,0.522378,0.015858
1458.250000,4,0.561002,0.658192,0.571345,0.016430
1458.500000,4,0.612846,0.711294,0.623475,0.016635
1458.750000,4,0.663555,0.765421,0.675720,0.017117
1459.000000,4,0.718781,0.821520,0.730564,0.017347
1459.250000,4,0.771986,0.875589,0.785091,0.017441
1459.500000,4,0.828000,0.928744,0.840818,0.016986
1459.750000,4,0.879701,0.979420,0.893563,0.016766
1460.000000,4,0.930340,1.025978,0.943815,0.016091
1460.250000,4,0.973802,1.067697,0.987786,0.015772
1460.500000,4,1.014300,1.101547,1.027410,0.014675
1460.750000,4,1.049623,1.130731,1.061768,0.013638
1461.000000,4,1.087885,1.156896,1.095857,0.012083
1461.250000,4,1.116707,1.197235,1.138724,0.017647
1461.500000,4,1.153210,1.272384,1.236343,0.027151
1461.750000,4,1.165897,1.349010,1.286214,0.038596
1462.000000,4,1.135876,1.201691,1.172001,0.011152
1462.250000,4,1.137573,1.198700,1.151870,0.009551
1462.500000,4,1.138838,1.196166,1.149844,0.009348
1462.750000,4,1.142519,1.199322,1.152706,0.009537
1463.000000,4,1.148896,1.200366,1.158559,0.008797
1463.250000,4,1.160623,1.202724,1.171498,0.007333
1463.500000,4,1.179321,1.205703,1.191876,0.003969
1463.750000,4,1.155142,1.194020,1.167311,0.006068
1464.000000,4,1.150223,1.189116,1.160705,0.006434
1464.250000,4,1.148335,1.187028,1.160810,0.006560
1464.500000,4,1.152545,1.185069,1.163654,0.005968
1464.750000,4,1.152635,1.182172,1.165327,0.005902
1465.000000,4,1.157228,1.180060,1.167945,0.005568
1465.250000,4,1.155674,1.177632,1.168455,0.005845
1465.500000,4,1.159722,1.179699,1.169863,0.005331
1465.750000,4,1.158813,1.180261,1.169329,0.005569
1466.000000,4,1.160055,1.180715,1.169294,0.005300
1466.250000,4,1.157349,1.179245,1.167019,0.005475
1466.500000,4,1.156502,1.177065,1.164851,0.005132
1466.750000,4,1.150506,1.173553,1.160947,0.005389
1467.000000,4,1.145281,1.168985,1.157657,0.004936
1467.250000,4,1.140015,1.164516,1.152366,0.004944
1467.500000,4,1.134619,1.159761,1.147813,0.004680
1467.750000,4,1.129372,1.153812,1.141740,0.004482
1468.000000,4,1.123555,1.148119,1.136706,0.004486
1468.250000,4,1.117929,1.141154,1.129812,0.004226
1468.500000,4,1.112623,1.136132,1.124718,0.003896
1468.750000,4,1.107332,1.131456,1.119256,0.004036
1469.000000,4,1.103558,1.128388,1.116223,0.003970
1469.250000,4,1.099786,1.126277,1.113353,0.004110
1469.500000,4,1.097352,1.124669,1.112419,0.004191
1469.750000,4,1.095917,1.123899,1.110850,0.004296
1470.000000,4,1.096324,1.124708,1.111087,0.004326
1470.250000,4,1.094671,1.125083,1.110417,0.004555
1470.500000,4,1.096350,1.126208,1.111833,0.004500
1470.750000,4,1.096003,1.128201,1.112297,0.004741
1471.000000,4,1.096567,1.127934,1.113718,0.004854
1471.250000,4,1.099165,1.127934,1.113426,0.004732
1471.500000,4,1.099199,1.127480,1.113841,0.004967
1471.750000,4,1.098131,1.125823,1.112592,0.004972
1472.000000,4,1.098661,1.125571,1.112952,0.005440
1472.250000,4,1.097476,1.123327,1.111557,0.005191
1472.500000,4,1.097546,1.122922,1.111732,0.005059
1472.750000,4,1.096883,1.121354,1.111329,0.004811
1473.000000,4,1.096802,1.122333,1.112556,0.005474
1473.250000,4,1.097737,1.123167,1.113338,0.005442
1473.500000,4,1.099898,1.128146,1.116309,0.006008
1473.750000,4,1.103225,1.141007,1.120039,0.006725
1474.000000,4,1.108332,1.151679,1.125346,0.007703
1474.250000,4,1.112463,1.147732,1.128839,0.006793
1474.500000,4,1.119262,1.143467,1.134102,0.005868
1474.750000,4,1.119740,1.145961,1.137041,0.006150
1475.000000,4,1.121633,1.151471,1.141732,0.006372
1475.250000,4,1.126492,1.174609,1.153723,0.010309
1475.500000,4,1.126246,1.162015,1.147601,0.007103
1475.750000,4,1.125707,1.163056,1.149060,0.007201
1476.000000,4,1.125211,1.164494,1.151908,0.007753
1476.250000,4,1.123609,1.161942,1.152836,0.007996
1476.500000,4,1.122473,1.165279,1.155466,0.008355
1476.750000,4,1.123658,1.166593,1.157473,0.008399
1477.000000,4,1.122130,1.171386,1.161451,0.009339
1477.250000,4,1.122329,1.174162,1.165162,0.009707
1477.500000,4,1.123288,1.180443,1.170950,0.010562
1477.750000,4,1.124038,1.185224,1.175982,0.011113
1478.000000,4,1.123762,1.192135,1.182203,0.012205
1478.250000,4,1.126132,1.196194,1.187018,0.012479
1478.500000,4,1.126681,1.201967,1.193064,0.013361
1478.750000,4,1.128424,1.205108,1.196905,0.013608
1479.000000,4,1.127199,1.212153,1.201548,0.014650
1479.250000,4,1.127609,1.213740,1.203687,0.014744
1479.500000,4,1.125932,1.214982,1.205851,0.015252
1479.750000,4,1.124907,1.213623,1.205501,0.015201
1480.000000,4,1.123942,1.213583,1.205410,0.015294
1480.250000,4,1.121796,1.209877,1.202858,0.015116
1480.500000,4,1.119993,1.208027,1.200635,0.015038
1480.750000,4,1.117193,1.202873,1.196360,0.014676
1481.000000,4,1.113750,1.198882,1.192527,0.014618
1481.250000,4,1.110862,1.193484,1.186806,0.014079
1481.500000,4,1.106185,1.186724,1.180708,0.013846
1481.750000,4,1.100713,1.178859,1.171940,0.013288
1482.000000,4,1.094078,1.169277,1.162839,0.012902
1482.250000,4,1.086353,1.157961,1.150625,0.012215
1482.500000,4,1.075306,1.145151,1.137275,0.011860
1482.750000,4,1.062456,1.130868,1.120066,0.011295
1483.000000,4,1.047349,1.112634,1.100768,0.010564
1483.250000,4,1.028231,1.089062,1.076349,0.009910
1483.500000,4,1.004440,1.062526,1.049145,0.009349
1483.750000,4,0.976656,1.030411,1.016017,0.008602
1484.000000,4,0.944712,0.993149,0.979274,0.007779
