# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.008399,18.025447,17.442219,0.293475
1060.250000,1,0.856500,0.939179,0.917900,0.014928
1060.500000,1,0.237563,0.338304,0.270028,0.022806
1060.750000,1,0.833233,0.884258,0.865754,0.010491
1061.000000,1,0.339118,0.403178,0.364264,0.015773
1061.250000,1,0.820566,0.855157,0.834778,0.008846
1061.500000,1,0.449917,0.488302,0.468744,0.009793
1061.750000,1,0.806074,0.842856,0.821555,0.008817
1062.000000,1,0.534871,0.564305,0.547753,0.007762
1062.250000,1,0.812524,0.847068,0.826313,0.008471
1062.500000,1,0.603534,0.631734,0.614727,0.007870
1062.750000,1,0.854925,0.877651,0.864550,0.005355
1063.000000,1,0.661366,0.701707,0.672500,0.009691
1063.250000,1,0.907204,0.925213,0.919667,0.004134
1063.500000,1,0.704486,0.760104,0.716845,0.012068
1063.750000,1,0.950520,0.977714,0.972279,0.005527
1064.000000,1,0.751028,0.814618,0.764543,0.013032
1064.250000,1,0.989275,1.016120,1.009180,0.005294
1064.500000,1,0.771156,0.833439,0.784256,0.013051
1064.750000,1,1.021668,1.034853,1.029886,0.002899
1065.000000,1,0.798808,0.850967,0.810841,0.009974
1065.250000,1,1.033760,1.044182,1.038299,0.002735
1065.500000,1,0.824423,0.864714,0.834265,0.007627
1065.750000,1,1.037263,1.058707,1.042641,0.004478
1066.000000,1,0.835331,0.874053,0.845417,0.007191
1066.250000,1,1.039741,1.061152,1.044713,0.004486
1066.500000,1,0.829350,0.876487,0.840494,0.008891
1066.750000,1,1.041735,1.052935,1.045309,0.002993
1067.000000,1,0.809240,0.873324,0.822331,0.012318
1067.250000,1,1.039818,1.050496,1.044647,0.002935
1067.500000,1,0.785778,0.865347,0.800559,0.015387
1067.750000,1,1.027767,1.046584,1.039318,0.004746
1068.000000,1,0.764959,0.852802,0.779910,0.017072
1068.250000,1,1.014345,1.030184,1.024197,0.004344
1068.500000,1,0.747995,0.831458,0.762482,0.015998
1068.750000,1,0.993585,1.004301,1.000864,0.003083
1069.000000,1,0.738605,0.810556,0.751136,0.013568
1069.250000,1,0.969662,0.993490,0.976901,0.004206
1069.500000,1,0.729364,0.789788,0.740390,0.011179
1069.750000,1,0.946880,0.982476,0.955148,0.006471
1070.000000,1,0.714396,0.768853,0.724223,0.010124
1070.250000,1,0.931274,0.967015,0.939956,0.006515
1070.500000,1,0.693055,0.752737,0.703416,0.011168
1070.750000,1,0.924262,0.950378,0.932338,0.004903
1071.000000,1,0.670501,0.744966,0.682128,0.014139
1071.250000,1,0.917364,0.929882,0.925719,0.003594
1071.500000,1,0.650352,0.741789,0.664445,0.017605
1071.750000,1,0.901528,0.919350,0.913512,0.004390
1072.000000,1,0.641481,0.742887,0.656903,0.019677
1072.250000,1,0.883873,0.899633,0.894411,0.003982
1072.500000,1,0.642583,0.748288,0.659882,0.020242
1072.750000,1,0.863074,0.888484,0.871239,0.004852
1073.000000,1,0.650094,0.749992,0.666328,0.018897
1073.250000,1,0.842908,0.884414,0.849517,0.008040
1073.500000,1,0.648962,0.733786,0.662878,0.015934
1073.750000,1,0.831676,0.879949,0.839598,0.009321
1074.000000,1,0.630806,0.702045,0.643233,0.013265
1074.250000,1,0.844159,0.882342,0.851736,0.007362
1074.500000,1,0.591413,0.666801,0.604618,0.014040
1074.750000,1,0.879524,0.896926,0.885539,0.003893
1075.000000,1,0.534389,0.632216,0.551599,0.018312
1075.250000,1,0.919087,0.944576,0.934992,0.005820
1075.500000,1,0.471804,0.602477,0.495492,0.024772
1075.750000,1,0.953185,1.008827,0.997422,0.011459
1076.000000,1,5.463849,9.472989,8.601765,0.761200
1076.250000,1,0.954731,1.009886,0.998388,0.011397
1076.500000,1,0.471649,0.600094,0.494119,0.024470
1076.750000,1,0.923113,0.946233,0.937498,0.005908
1077.000000,1,0.533728,0.627478,0.548723,0.017754
1077.250000,1,0.880941,0.902928,0.889382,0.004905
1077.500000,1,0.590088,0.660291,0.600454,0.013325
1077.750000,1,0.846374,0.889632,0.856621,0.008334
1078.000000,1,0.628635,0.694521,0.638135,0.012566
1078.250000,1,0.834942,0.887627,0.845094,0.010088
1078.500000,1,0.645879,0.726273,0.657359,0.015387
1078.750000,1,0.846727,0.891537,0.855055,0.008543
1079.000000,1,0.646240,0.743486,0.661009,0.018574
1079.250000,1,0.868314,0.894024,0.876127,0.005040
1079.500000,1,0.638386,0.743771,0.655493,0.020209
1079.750000,1,0.887311,0.903307,0.897891,0.003953
1080.000000,1,0.638036,0.741367,0.654434,0.019948
1080.250000,1,0.903298,0.922002,0.915389,0.004318
1080.500000,1,0.649299,0.743753,0.664594,0.018129
1080.750000,1,0.916487,0.929059,0.924921,0.003074
1081.000000,1,0.672875,0.750261,0.685035,0.014817
1081.250000,1,0.923306,0.944218,0.928594,0.003960
1081.500000,1,0.698658,0.760956,0.709160,0.011845
1081.750000,1,0.927334,0.958177,0.933421,0.005690
1082.000000,1,0.722458,0.779150,0.732437,0.010686
1082.250000,1,0.940114,0.972049,0.946421,0.005867
1082.500000,1,0.739044,0.800870,0.750196,0.011521
1082.750000,1,0.960780,0.982905,0.967090,0.003926
1083.000000,1,0.748644,0.820900,0.761219,0.013642
1083.250000,1,0.984214,0.994933,0.991477,0.003121
1083.500000,1,0.756673,0.839336,0.771193,0.015766
1083.750000,1,1.007161,1.022667,1.016958,0.004280
1084.000000,1,0.770757,0.856798,0.785694,0.016566
1084.250000,1,1.027084,1.042850,1.036445,0.004517
1084.500000,1,0.787127,0.864253,0.801863,0.014736
1084.750000,1,1.040659,1.052136,1.047037,0.003072
1085.000000,1,0.804756,0.866223,0.817757,0.011664
1085.250000,1,1.047983,1.063845,1.053761,0.003714
1085.500000,1,0.818585,0.863476,0.829677,0.008310
1085.750000,1,1.052900,1.077360,1.059086,0.005103
1086.000000,1,0.818965,0.856265,0.829003,0.006859
1086.250000,1,1.055899,1.078667,1.061727,0.004764
1086.500000,1,0.804248,0.844255,0.814051,0.007554
1086.750000,1,1.055438,1.065301,1.059737,0.002619
1087.000000,1,0.777678,0.830804,0.789737,0.010230
1087.250000,1,1.040519,1.054855,1.050213,0.002910
1087.500000,1,0.753012,0.817377,0.766167,0.013615
1087.750000,1,1.001807,1.030533,1.024089,0.005643
1088.000000,1,0.740683,0.807095,0.754295,0.013820
1088.250000,1,0.952559,0.983212,0.977131,0.006022
1088.500000,1,0.704601,0.765201,0.719092,0.012853
1088.750000,1,0.894276,0.915150,0.909403,0.004068
1089.000000,1,0.678355,0.723629,0.692046,0.010360
1089.250000,1,0.827427,0.847599,0.834638,0.004830
1089.500000,1,0.642913,0.673397,0.655790,0.008182
1089.750000,1,0.760553,0.793672,0.773071,0.008269
1090.000000,1,0.601090,0.630218,0.613634,0.007676
1090.250000,1,0.724844,0.763403,0.742269,0.009111
1090.500000,1,0.546417,0.581095,0.561506,0.009166
1090.750000,1,0.708072,0.748055,0.727827,0.009405
1091.000000,1,0.465873,0.519193,0.484919,0.014596
1091.250000,1,0.703916,0.747636,0.730658,0.010494
1091.500000,1,0.393574,0.480031,0.418639,0.020953
1091.750000,1,0.701254,0.769913,0.754662,0.013998
1092.000000,2,0.361681,0.386878,0.370474,0.006247
1092.250000,2,0.359427,0.385191,0.368022,0.006280
1092.500000,2,0.353223,0.380765,0.362527,0.006499
1092.750000,2,0.343828,0.373324,0.353607,0.006852
1093.000000,2,0.341091,0.371964,0.352013,0.008366
1093.250000,2,0.341206,0.438427,0.375572,0.026312
1093.500000,2,0.305043,0.346987,0.319959,0.009875
1093.750000,2,0.291099,0.336972,0.306539,0.010886
1094.000000,2,0.279779,0.326117,0.294405,0.010917
1094.250000,2,0.271381,0.319331,0.285195,0.011453
1094.500000,2,0.267206,0.316622,0.281373,0.011798
1094.750000,2,0.267142,0.318672,0.281225,0.012602
1095.000000,2,0.270811,0.324183,0.285617,0.012955
1095.250000,2,0.276381,0.332127,0.292245,0.013725
1095.500000,2,0.285813,0.343307,0.302322,0.014020
1095.750000,2,0.295912,0.356041,0.314017,0.014538
1096.000000,2,0.309717,0.369629,0.328056,0.014518
1096.250000,2,0.322867,0.384971,0.342452,0.014853
1096.500000,2,0.338908,0.399784,0.358136,0.014647
1096.750000,2,0.353186,0.416492,0.373696,0.014967
1097.000000,2,0.370397,0.432044,0.390416,0.014787
1097.250000,2,0.384999,0.448399,0.406415,0.015129
1097.500000,2,0.402030,0.466479,0.423390,0.015313
1097.750000,2,0.417188,0.482806,0.439488,0.015810
1098.000000,2,0.433595,0.496036,0.456124,0.015281
1098.250000,2,0.445694,0.508765,0.467802,0.015179
1098.500000,2,0.459477,0.520346,0.480723,0.014488
1098.750000,2,0.470599,0.531818,0.492617,0.014416
1099.000000,2,0.483060,0.542971,0.504649,0.014286
1099.250000,2,0.492444,0.553272,0.514622,0.014172
1099.500000,2,0.502968,0.561124,0.524440,0.013648
1099.750000,2,0.511324,0.570444,0.533479,0.013729
1100.000000,2,0.525148,0.585937,0.548607,0.013839
1100.250000,2,0.532260,0.589694,0.555104,0.013321
1100.500000,2,0.546741,0.602360,0.568681,0.012981
1100.750000,2,0.560898,0.616628,0.584282,0.013177
1101.000000,2,0.577981,0.633366,0.604262,0.013629
1101.250000,2,0.593290,0.648278,0.617331,0.012947
1101.500000,2,0.610607,0.665577,0.634239,0.012682
1101.750000,2,0.626233,0.679865,0.650439,0.012592
1102.000000,2,0.643661,0.695769,0.667310,0.012238
1102.250000,2,0.659108,0.711683,0.683574,0.012430
1102.500000,2,0.675061,0.725163,0.698885,0.011895
1102.750000,2,0.687768,0.738267,0.712244,0.012153
1103.000000,2,0.701149,0.750293,0.724726,0.011755
1103.250000,2,0.711802,0.760636,0.735900,0.011910
1103.500000,2,0.724489,0.773214,0.748289,0.011738
1103.750000,2,0.737502,0.786125,0.761107,0.011757
1104.000000,2,0.752192,0.798450,0.774926,0.011186
1104.250000,2,0.763925,0.810641,0.787132,0.011407
1104.500000,2,0.777155,0.821329,0.799116,0.010748
1104.750000,2,0.787610,0.831508,0.810226,0.010868
1105.000000,2,0.802115,0.843801,0.822735,0.010407
1105.250000,2,0.814589,0.856744,0.836237,0.010584
1105.500000,2,0.831347,0.871589,0.851667,0.010118
1105.750000,2,0.846043,0.885825,0.866774,0.010054
1106.000000,2,0.862731,0.899481,0.883351,0.009715
1106.250000,2,0.875269,0.912480,0.894076,0.009776
1106.500000,2,0.889708,0.925391,0.906857,0.009855
1106.750000,2,0.904137,0.939934,0.921012,0.010657
1107.000000,2,0.921373,0.961426,0.938838,0.011894
1107.250000,2,0.936594,0.984351,0.958723,0.014444
1107.500000,2,0.954879,1.011307,0.980590,0.017868
1107.750000,2,0.968903,1.040328,1.001730,0.023387
1108.000000,2,0.985029,1.084570,1.026909,0.032120
1108.250000,2,0.995733,1.102816,1.045975,0.037147
1108.500000,2,1.013170,1.133323,1.069114,0.042420
1108.750000,2,1.031110,1.161791,1.090084,0.044412
1109.000000,2,1.054721,1.177837,1.109883,0.042452
1109.250000,2,1.076429,1.181030,1.125240,0.036870
1109.500000,2,1.098918,1.180685,1.137980,0.029262
1109.750000,2,1.118949,1.181569,1.150035,0.021360
1110.000000,2,1.143661,1.186454,1.165686,0.014519
1110.250000,2,1.169741,1.200364,1.186177,0.009404
1110.500000,2,1.201789,1.222243,1.212780,0.005662
1110.750000,2,1.235420,1.258843,1.244686,0.005145
1111.000000,2,1.268272,1.319723,1.286422,0.010443
1111.250000,2,1.292562,1.303607,1.299524,0.002355
1111.500000,2,1.316038,1.327934,1.321659,0.003576
1111.750000,2,1.332299,1.352975,1.344274,0.005623
1112.000000,2,1.351929,1.381760,1.369665,0.008051
1112.250000,2,1.372299,1.408222,1.395036,0.009429
1112.500000,2,1.394191,1.436106,1.420328,0.011043
1112.750000,2,1.414350,1.459576,1.442821,0.011845
1113.000000,2,1.431675,1.482555,1.463496,0.013009
1113.250000,2,1.448948,1.501631,1.483093,0.013735
1113.500000,2,1.467701,1.525081,1.503892,0.014736
1113.750000,2,1.487215,1.546639,1.525638,0.015497
1114.000000,2,1.505502,1.571060,1.547508,0.016689
1114.250000,2,1.524117,1.590036,1.567123,0.017131
1114.500000,2,1.540153,1.611614,1.585871,0.018067
1114.750000,2,1.557194,1.628879,1.604364,0.018541
1115.000000,2,1.575883,1.652149,1.626407,0.019536
1115.250000,2,1.602395,1.679112,1.652963,0.019961
1115.500000,2,1.630333,1.712260,1.684403,0.021112
1115.750000,2,1.660608,1.748520,1.718776,0.022092
1116.000000,2,1.692976,1.794509,1.755906,0.023842
1116.250000,2,1.723061,1.821112,1.786967,0.024624
1116.500000,2,1.750820,1.854250,1.818571,0.026020
1116.750000,2,1.778674,1.883955,1.847959,0.026873
1117.000000,2,1.802776,1.914701,1.875536,0.028366
1117.250000,2,1.825535,1.937881,1.899775,0.028700
1117.500000,2,1.845207,1.961070,1.920038,0.029646
1117.750000,2,1.859119,1.975623,1.935712,0.030061
1118.000000,2,1.870937,1.988914,1.950507,0.030746
1118.250000,2,1.877575,1.995730,1.955127,0.031343
1118.500000,2,1.882491,2.003756,1.962208,0.032235
1118.750000,2,1.887142,2.012384,1.967056,0.032416
1119.000000,2,1.885969,2.013144,1.968483,0.033340
1119.250000,2,1.881846,2.003106,1.961259,0.032247
1119.500000,2,1.863865,1.985241,1.942240,0.032243
1119.750000,2,1.831434,1.948049,1.906961,0.030963
1120.000000,2,1.780630,1.896816,1.856626,0.030945
1120.250000,2,1.716201,1.826707,1.787743,0.029351
1120.500000,2,1.638462,1.744167,1.705278,0.027852
1120.750000,2,1.547342,1.644132,1.608559,0.025896
1121.000000,2,1.445100,1.535940,1.501344,0.023898
1121.250000,2,1.334370,1.414568,1.383921,0.021326
1121.500000,2,1.214962,1.288401,1.259641,0.019306
1121.750000,2,1.093101,1.156744,1.131099,0.016880
1122.000000,2,0.975323,1.036075,1.009668,0.016048
1122.250000,2,0.852840,0.936743,0.882273,0.017845
1122.500000,2,0.740563,0.777906,0.760249,0.010297
1122.750000,2,0.644169,0.683297,0.660797,0.009958
1123.000000,2,0.552765,0.577034,0.563585,0.006764
1123.250000,2,0.477750,0.497939,0.486690,0.005218
1123.500000,2,0.423923,0.443862,0.431870,0.004897
1123.750000,2,0.391047,0.408738,0.397954,0.004288
1124.000000,3,0.246849,0.263161,0.253752,0.003559
1124.250000,3,0.247714,0.263794,0.255403,0.003446
1124.500000,3,0.256092,0.272056,0.263285,0.003713
1124.750000,3,0.268072,0.282094,0.274856,0.003790
1125.000000,3,0.290939,0.309972,0.301045,0.005818
1125.250000,3,0.316620,0.421902,0.359750,0.026847
1125.500000,3,0.330973,0.353306,0.339833,0.006139
1125.750000,3,0.358941,0.385070,0.368276,0.007038
1126.000000,3,0.392351,0.422407,0.403096,0.008276
1126.250000,3,0.427577,0.461905,0.439861,0.009382
1126.500000,3,0.467176,0.504754,0.480741,0.010290
1126.750000,3,0.506502,0.548358,0.521754,0.011283
1127.000000,3,0.548280,0.592566,0.564710,0.012052
1127.250000,3,0.587971,0.636085,0.605629,0.012795
1127.500000,3,0.627150,0.676084,0.645923,0.013149
1127.750000,3,0.662551,0.713494,0.682471,0.013540
1128.000000,3,0.696169,0.747608,0.717251,0.013739
1128.250000,3,0.726323,0.778586,0.747633,0.013832
1128.500000,3,0.754550,0.806264,0.776249,0.013997
1128.750000,3,0.779578,0.830123,0.800906,0.013743
1129.000000,3,0.802294,0.854350,0.826499,0.013682
1129.250000,3,0.820599,0.867515,0.840626,0.013408
1129.500000,3,0.837198,0.882565,0.856993,0.013706
1129.750000,3,0.852081,0.896606,0.871293,0.013680
1130.000000,3,0.866475,0.910726,0.886185,0.013766
1130.250000,3,0.880459,0.926972,0.900682,0.013792
1130.500000,3,0.897270,0.945012,0.917489,0.013843
1130.750000,3,0.911560,0.960817,0.932253,0.014053
1131.000000,3,0.926361,0.976117,0.947217,0.014081
1131.250000,3,0.936450,0.987956,0.958302,0.014267
1131.500000,3,0.948736,0.998341,0.968929,0.014248
1131.750000,3,0.955970,1.006195,0.976579,0.014290
1132.000000,3,0.964164,1.014773,0.985162,0.014392
1132.250000,3,0.969200,1.019607,0.990487,0.014356
1132.500000,3,0.974111,1.023984,0.995142,0.014438
1132.750000,3,0.974420,1.026669,0.997532,0.014369
1133.000000,3,0.977533,1.043358,1.006385,0.016873
1133.250000,3,0.986780,1.047806,1.010268,0.015698
1133.500000,3,0.992726,1.043864,1.015559,0.014671
1133.750000,3,1.008601,1.057138,1.030524,0.014564
1134.000000,3,1.029774,1.080073,1.052613,0.014842
1134.250000,3,1.052350,1.102512,1.075517,0.015165
1134.500000,3,1.075810,1.127048,1.099022,0.015324
1134.750000,3,1.093676,1.146557,1.119302,0.015618
1135.000000,3,1.112656,1.165692,1.138192,0.015767
1135.250000,3,1.125176,1.177651,1.152849,0.015680
1135.500000,3,1.139061,1.191282,1.166207,0.015961
1135.750000,3,1.145220,1.197190,1.175159,0.015955
1136.000000,3,1.152664,1.207295,1.182421,0.016328
1136.250000,3,1.153346,1.211370,1.185432,0.016620
1136.500000,3,1.156627,1.217279,1.188941,0.016698
1136.750000,3,1.157128,1.220613,1.190869,0.016922
1137.000000,3,1.160409,1.227222,1.194884,0.017765
1137.250000,3,1.160118,1.230297,1.196578,0.018018
1137.500000,3,1.164542,1.233241,1.198759,0.018188
1137.750000,3,1.163218,1.234252,1.198550,0.018522
1138.000000,3,1.164753,1.233391,1.199563,0.018721
1138.250000,3,1.164763,1.233381,1.200028,0.018743
1138.500000,3,1.170852,1.236275,1.203609,0.018473
1138.750000,3,1.175427,1.237841,1.206490,0.018124
1139.000000,3,1.180043,1.240279,1.209923,0.017642
1139.250000,3,1.182391,1.240693,1.211155,0.017058
1139.500000,3,1.183054,1.241855,1.213385,0.016356
1139.750000,3,1.185212,1.244456,1.214892,0.015812
1140.000000,3,1.190373,1.254062,1.221610,0.015778
1140.250000,3,1.194569,1.260585,1.226696,0.015903
1140.500000,3,1.200694,1.268644,1.234257,0.016282
1140.750000,3,1.205854,1.275265,1.238853,0.016427
1141.000000,3,1.221763,1.281501,1.249472,0.016713
1141.250000,3,1.230956,1.298443,1.255443,0.018652
1141.500000,3,1.231680,1.299801,1.257814,0.019712
1141.750000,3,1.230659,1.296257,1.257753,0.019951
1142.000000,3,1.229689,1.296247,1.257899,0.020237
1142.250000,3,1.224251,1.289419,1.254445,0.020051
1142.500000,3,1.221725,1.285486,1.251206,0.019806
1142.750000,3,1.216713,1.283322,1.246601,0.019039
1143.000000,3,1.216753,1.285127,1.245965,0.018694
1143.250000,3,1.218194,1.282890,1.247120,0.017206
1143.500000,3,1.224061,1.291608,1.253468,0.017112
1143.750000,3,1.231832,1.299022,1.261085,0.016950
1144.000000,3,1.238719,1.301700,1.267751,0.016319
1144.250000,3,1.242010,1.303958,1.271366,0.016367
1144.500000,3,1.243823,1.314030,1.276139,0.017262
1144.750000,3,1.245507,1.309204,1.277942,0.016808
1145.000000,3,1.249072,1.310535,1.284159,0.016948
1145.250000,3,1.253054,1.328000,1.292706,0.018986
1145.500000,3,1.255729,1.343289,1.299505,0.021246
1145.750000,3,1.257402,1.361813,1.307907,0.025606
1146.000000,3,1.257341,1.372426,1.314902,0.030671
1146.250000,3,1.259155,1.390218,1.324716,0.035505
1146.500000,3,1.260330,1.399459,1.331411,0.039420
1146.750000,3,1.265925,1.410814,1.335692,0.039100
1147.000000,3,1.276739,1.416942,1.343186,0.038948
1147.250000,3,1.281593,1.417959,1.343564,0.038150
1147.500000,3,1.288171,1.422824,1.344614,0.038194
1147.750000,3,1.290441,1.425495,1.342729,0.038823
1148.000000,3,1.291617,1.425057,1.339607,0.038112
1148.250000,3,1.290654,1.426971,1.342573,0.038308
1148.500000,3,1.287285,1.437269,1.346958,0.039875
1148.750000,3,1.283205,1.437548,1.345532,0.039857
1149.000000,3,1.281250,1.440479,1.347767,0.040877
1149.250000,3,1.272196,1.432105,1.342103,0.040688
1149.500000,3,1.266662,1.418090,1.339247,0.039640
1149.750000,3,1.259875,1.411001,1.333422,0.040212
1150.000000,3,1.250881,1.388848,1.321016,0.037744
1150.250000,3,1.248295,1.384047,1.311289,0.036822
1150.500000,3,1.237056,1.361598,1.291570,0.033344
1150.750000,3,1.205625,1.327101,1.261369,0.032132
1151.000000,3,1.166935,1.290877,1.226140,0.031909
1151.250000,3,1.130039,1.252730,1.186374,0.031621
1151.500000,3,1.091600,1.213337,1.146615,0.031102
1151.750000,3,1.050011,1.155184,1.100411,0.028514
1152.000000,3,1.004809,1.107913,1.053099,0.026925
1152.250000,3,0.951541,1.040900,0.995592,0.023917
1152.500000,3,0.893623,0.975255,0.935121,0.021730
1152.750000,3,0.832323,0.904749,0.869965,0.019330
1153.000000,3,0.768877,0.832455,0.803683,0.017130
1153.250000,3,0.703594,0.759508,0.734570,0.014905
1153.500000,3,0.638498,0.685571,0.665832,0.013117
1153.750000,3,0.572925,0.611893,0.596334,0.011331
1154.000000,3,0.511663,0.546914,0.531636,0.009897
1154.250000,3,0.453366,0.482471,0.469956,0.008358
1154.500000,3,0.401989,0.428737,0.415852,0.007151
1154.750000,3,0.361544,0.395148,0.375245,0.008547
1155.000000,3,0.321565,0.342431,0.330161,0.005307
1155.250000,3,0.288408,0.306866,0.296667,0.004355
1155.500000,3,0.267328,0.285433,0.274861,0.004085
1155.750000,3,0.252648,0.269664,0.260582,0.003607
1156.000000,4,0.075400,0.244515,0.196635,0.037625
1156.250000,4,0.087891,0.292136,0.238491,0.042315
1156.500000,4,0.078269,0.272236,0.218771,0.041558
1156.750000,4,0.087371,0.277507,0.221892,0.041667
1157.000000,4,0.084781,0.301573,0.240189,0.047491
1157.250000,4,0.101144,0.335526,0.267205,0.050960
1157.500000,4,0.101047,0.372697,0.296205,0.058982
1157.750000,4,0.118038,0.417536,0.332115,0.064628
1158.000000,4,0.121666,0.463221,0.368346,0.073925
1158.250000,4,0.139835,0.514593,0.409354,0.080736
1158.500000,4,0.144984,0.564229,0.449285,0.090745
1158.750000,4,0.163950,0.617338,0.492455,0.097921
1159.000000,4,0.169835,0.664335,0.531978,0.107363
1159.250000,4,0.189961,0.711695,0.573302,0.113605
1159.500000,4,0.193687,0.762293,0.612310,0.123604
1159.750000,4,0.212870,0.809210,0.651370,0.129633
1160.000000,4,0.215823,0.850100,0.683998,0.138117
1160.250000,4,0.232440,0.886982,0.714881,0.142381
1160.500000,4,0.234329,0.918013,0.740071,0.148862
1160.750000,4,0.249133,0.947798,0.764756,0.151735
1161.000000,4,0.250469,0.972067,0.784953,0.156558
1161.250000,4,0.264451,0.995274,0.804121,0.158150
1161.500000,4,0.262879,1.010582,0.816842,0.162162
1161.750000,4,0.276506,1.022312,0.826989,0.161654
1162.000000,4,0.273332,1.026315,0.830243,0.163748
1162.250000,4,0.283510,1.029212,0.831802,0.161895
1162.500000,4,0.279917,1.026106,0.828183,0.162184
1162.750000,4,0.289237,1.021714,0.824061,0.159589
1163.000000,4,0.283076,1.013011,0.814712,0.159672
1163.250000,4,0.284334,1.004249,0.805878,0.157229
1163.500000,4,0.273682,0.990941,0.793080,0.157277
1163.750000,4,0.277936,0.981138,0.783097,0.154224
1164.000000,4,0.264582,0.971790,0.772348,0.155383
1164.250000,4,0.270895,0.968643,0.767555,0.153536
1164.500000,4,0.252748,0.967010,0.761556,0.156912
1164.750000,4,0.256560,0.968519,0.760466,0.156334
1165.000000,4,0.239687,0.967825,0.756442,0.159770
1165.250000,4,0.238228,0.968751,0.755155,0.159891
1165.500000,4,0.221590,0.967221,0.750898,0.163069
1165.750000,4,0.219561,0.966343,0.749388,0.162966
1166.000000,4,0.205059,0.962145,0.745725,0.165131
1166.250000,4,0.249695,0.966192,0.750001,0.157368
1166.500000,4,0.198025,0.956501,0.742938,0.164972
1166.750000,4,0.207725,0.955914,0.746245,0.162059
1167.000000,4,0.209395,0.950569,0.741706,0.161992
1167.250000,4,0.232757,0.950637,0.745967,0.157607
1167.500000,4,0.249943,0.949503,0.748803,0.155122
1167.750000,4,0.293094,0.951157,0.757314,0.147895
1168.000000,4,0.329838,0.951191,0.765447,0.142830
1168.250000,4,0.405136,0.953640,0.778686,0.131648
1168.500000,4,0.454778,0.958876,0.789462,0.125422
1168.750000,4,0.549532,0.966001,0.808905,0.113310
1169.000000,4,0.625075,0.979841,0.830071,0.106749
1169.250000,4,0.688872,0.982755,0.847015,0.095637
1169.500000,4,0.691935,0.982372,0.863077,0.090378
1169.750000,4,0.708830,0.990924,0.884009,0.087559
1170.000000,4,0.731372,1.078259,0.910766,0.091777
1170.250000,4,0.753293,1.210968,0.944489,0.101832
1170.500000,4,0.774586,1.347242,0.979379,0.116236
1170.750000,4,0.797548,1.459716,1.011791,0.128843
1171.000000,4,0.818183,1.583465,1.047823,0.145891
1171.250000,4,0.861484,1.819918,1.095233,0.182085
1171.500000,4,0.882042,1.878422,1.134454,0.188649
1171.750000,4,0.918350,2.031145,1.190204,0.210791
1172.000000,4,0.956350,2.178807,1.241529,0.233376
1172.250000,4,1.004982,2.300972,1.301105,0.250665
1172.500000,4,1.041329,2.403172,1.345969,0.265504
1172.750000,4,1.108621,2.579927,1.402506,0.293306
1173.000000,4,1.164828,2.744952,1.460631,0.321025
1173.250000,4,1.214432,2.872927,1.524665,0.340502
1173.500000,4,1.236165,2.801308,1.575119,0.323043
1173.750000,4,1.283344,2.937376,1.633762,0.346351
1174.000000,4,1.326458,2.952742,1.678665,0.345826
1174.250000,4,1.346489,3.008159,1.712546,0.356553
1174.500000,4,1.369933,3.102250,1.763757,0.375578
1174.750000,4,1.391257,2.906134,1.799289,0.342973
1175.000000,4,1.420939,3.039400,1.859626,0.367221
1175.250000,4,1.427096,2.946694,1.881662,0.354012
1175.500000,4,1.473566,2.887091,1.915943,0.347932
1175.750000,4,1.474045,2.823032,1.925086,0.337985
1176.000000,4,1.511892,2.783841,1.958692,0.340136
1176.250000,4,1.546375,2.689106,1.986746,0.334386
1176.500000,4,1.561970,2.708299,2.009508,0.345471
1176.750000,4,1.594741,2.570915,2.012262,0.323274
1177.000000,4,1.596392,2.560307,2.013201,0.320836
1177.250000,4,1.576488,2.559792,2.009446,0.312773
1177.500000,4,1.591941,2.564925,2.043329,0.322546
1177.750000,4,1.566593,2.513011,2.018760,0.309371
1178.000000,4,1.535235,2.559647,2.007941,0.304244
1178.250000,4,1.525561,2.551638,1.973605,0.289724
1178.500000,4,1.497868,2.631116,1.959397,0.295055
1178.750000,4,1.475645,2.490411,1.905104,0.259697
1179.000000,4,1.474303,2.391534,1.869079,0.229135
1179.250000,4,1.437016,2.375248,1.828765,0.229965
1179.500000,4,1.406299,2.379722,1.779028,0.234124
1179.750000,4,1.379859,2.371483,1.728284,0.226144
1180.000000,4,1.383725,2.244689,1.671801,0.200294
1180.250000,4,1.368750,2.199940,1.630285,0.188965
1180.500000,4,1.286888,2.101982,1.579806,0.177220
1180.750000,4,1.221378,2.024124,1.525145,0.162640
1181.000000,4,1.129494,1.877164,1.454122,0.147397
1181.250000,4,1.070672,1.768591,1.384112,0.130662
1181.500000,4,1.013608,1.711991,1.319930,0.128323
1181.750000,4,0.951061,1.525379,1.242449,0.108890
1182.000000,4,0.886886,1.398805,1.176729,0.102189
1182.250000,4,0.833267,1.278823,1.104421,0.095770
1182.500000,4,0.788822,1.201426,1.036765,0.091682
1182.750000,4,0.738588,1.115607,0.965215,0.086379
1183.000000,4,0.693701,1.032108,0.899959,0.084334
1183.250000,4,0.655827,0.962974,0.839305,0.083261
1183.500000,4,0.581826,0.894233,0.776608,0.084913
1183.750000,4,0.485068,0.826628,0.716313,0.086403
1184.000000,4,0.411254,0.766575,0.656370,0.086983
1184.250000,4,0.346374,0.707887,0.602197,0.086200
1184.500000,4,0.281614,0.654082,0.548760,0.086530
