# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.644639,18.456012,17.382221,0.268463
1360.250000,1,1.180925,1.476988,1.267952,0.048040
1360.500000,1,0.349095,0.555441,0.451764,0.048904
1360.750000,1,1.118963,1.219952,1.168542,0.021232
1361.000000,1,0.558496,0.653814,0.619389,0.022408
1361.250000,1,1.015897,1.146286,1.104202,0.033230
1361.500000,1,0.694238,0.781086,0.744835,0.019676
1361.750000,1,1.025712,1.122285,1.085944,0.027186
1362.000000,1,0.702534,0.851893,0.808656,0.035507
1362.250000,1,1.072070,1.132658,1.106854,0.013826
1362.500000,1,0.686951,0.882132,0.824224,0.045666
1362.750000,1,1.105983,1.162116,1.137010,0.013225
1363.000000,1,0.705824,0.902773,0.831038,0.048485
1363.250000,1,1.117135,1.399850,1.169046,0.043379
1363.500000,1,0.733050,0.915412,0.849950,0.040024
1363.750000,1,1.123490,1.217788,1.191607,0.021836
1364.000000,1,0.803472,0.962861,0.913158,0.036989
1364.250000,1,1.171511,1.335775,1.230101,0.026539
1364.500000,1,0.843104,1.006701,0.966084,0.040561
1364.750000,1,1.182887,1.361359,1.244001,0.028545
1365.000000,1,0.854776,1.020642,0.973122,0.047194
1365.250000,1,1.198957,1.280309,1.233546,0.017380
1365.500000,1,0.835943,1.138432,0.959003,0.056588
1365.750000,1,1.172652,1.225019,1.201087,0.010872
1366.000000,1,0.804164,0.969796,0.895686,0.040357
1366.250000,1,1.143121,1.390525,1.187293,0.059245
1366.500000,1,0.763371,1.133272,0.877715,0.073737
1366.750000,1,1.102750,1.393169,1.161519,0.077131
1367.000000,1,0.728588,1.084651,0.835740,0.070999
1367.250000,1,0.998201,1.303010,1.118774,0.053757
1367.500000,1,0.649233,0.845171,0.785374,0.044337
1367.750000,1,0.989337,1.090825,1.062247,0.017251
1368.000000,1,0.653701,0.805107,0.749229,0.037391
1368.250000,1,0.979641,1.096693,1.022300,0.020533
1368.500000,1,0.571116,0.743270,0.683298,0.042048
1368.750000,1,0.871368,0.989145,0.962128,0.020230
1369.000000,1,0.528094,0.704831,0.615600,0.039495
1369.250000,1,0.828164,0.947642,0.900533,0.018917
1369.500000,1,0.470249,0.623799,0.544893,0.033687
1369.750000,1,0.802898,0.852337,0.838822,0.013829
1370.000000,1,0.426568,0.572365,0.496068,0.034592
1370.250000,1,0.754085,0.825275,0.789359,0.012004
1370.500000,1,0.385545,0.555325,0.464907,0.036474
1370.750000,1,0.699704,0.772498,0.741352,0.013365
1371.000000,1,0.325915,0.483207,0.427882,0.036189
1371.250000,1,0.663716,0.729312,0.703024,0.013149
1371.500000,1,0.310751,0.441700,0.388861,0.028671
1371.750000,1,0.631948,0.700466,0.673319,0.015763
1372.000000,1,0.293452,0.401497,0.340234,0.024131
1372.250000,1,0.606430,0.673437,0.644122,0.016451
1372.500000,1,0.247761,0.447191,0.296084,0.039634
1372.750000,1,0.566163,0.627930,0.608369,0.014279
1373.000000,1,0.190895,0.360274,0.269293,0.040782
1373.250000,1,0.521346,0.604380,0.569327,0.017272
1373.500000,1,0.168229,0.386306,0.272694,0.045553
1373.750000,1,0.491695,0.571269,0.530613,0.016009
1374.000000,1,0.195048,0.337434,0.273677,0.031301
1374.250000,1,0.490656,0.547591,0.516766,0.012892
1374.500000,1,0.199449,0.286559,0.240274,0.020120
1374.750000,1,0.526567,0.572966,0.551600,0.012039
1375.000000,1,0.088496,0.235060,0.152111,0.031123
1375.250000,1,0.594489,0.705292,0.642265,0.020753
1375.500000,1,-0.137166,0.149824,0.026174,0.062287
1375.750000,1,0.678372,0.964938,0.764964,0.066084
1376.000000,1,9.362748,19.347747,13.288938,2.165462
1376.250000,1,0.679623,0.966377,0.766003,0.065996
1376.500000,1,-0.140139,0.148116,0.024233,0.062188
1376.750000,1,0.598003,0.709790,0.645239,0.020809
1377.000000,1,0.082878,0.231616,0.148362,0.030978
1377.250000,1,0.522778,0.577263,0.556215,0.012655
1377.500000,1,0.191953,0.281420,0.235076,0.019885
1377.750000,1,0.494524,0.553022,0.522586,0.013188
1378.000000,1,0.186580,0.331768,0.267595,0.030963
1378.250000,1,0.498851,0.579934,0.537006,0.015945
1378.500000,1,0.160394,0.380384,0.266385,0.045293
1378.750000,1,0.528111,0.612216,0.575509,0.017208
1379.000000,1,0.184011,0.354695,0.263511,0.040635
1379.250000,1,0.571573,0.633203,0.613545,0.014336
1379.500000,1,0.243317,0.442805,0.291672,0.039621
1379.750000,1,0.610275,0.676698,0.647472,0.016334
1380.000000,1,0.292345,0.399096,0.338057,0.024239
1380.250000,1,0.634560,0.701745,0.674399,0.015431
1380.500000,1,0.313337,0.442044,0.389527,0.029019
1380.750000,1,0.664257,0.727057,0.701148,0.012709
1381.000000,1,0.332052,0.486531,0.431543,0.036651
1381.250000,1,0.697587,0.768035,0.736422,0.012880
1381.500000,1,0.391469,0.561451,0.471457,0.036872
1381.750000,1,0.745616,0.815344,0.781715,0.011255
1382.000000,1,0.433542,0.581306,0.504946,0.035006
1382.250000,1,0.792755,0.844184,0.829266,0.013481
1382.500000,1,0.479347,0.634061,0.555115,0.033888
1382.750000,1,0.818782,0.937019,0.890296,0.018591
1383.000000,1,0.537818,0.714998,0.625656,0.039583
1383.250000,1,0.861881,0.979678,0.952764,0.020270
1383.500000,1,0.578600,0.751602,0.691579,0.041884
1383.750000,1,0.971865,1.089131,1.015589,0.020822
1384.000000,1,0.657305,0.810001,0.754049,0.036984
1384.250000,1,0.984709,1.088553,1.059987,0.017836
1384.500000,1,0.651976,0.845337,0.785461,0.043894
1384.750000,1,0.998623,1.307256,1.121942,0.053021
1385.000000,1,0.720192,1.077898,0.829889,0.071646
1385.250000,1,1.114503,1.403299,1.170710,0.076006
1385.500000,1,0.749264,1.120655,0.865783,0.074613
1385.750000,1,1.155741,1.397804,1.202255,0.058554
1386.000000,1,0.788377,0.952713,0.878541,0.040196
1386.250000,1,1.191124,1.245215,1.220397,0.011244
1386.500000,1,0.815719,1.119635,0.938549,0.056700
1386.750000,1,1.221086,1.300187,1.254611,0.017224
1387.000000,1,0.833195,0.999954,0.952280,0.047379
1387.250000,1,1.203611,1.381891,1.263620,0.028170
1387.500000,1,0.827775,0.989646,0.948707,0.040880
1387.750000,1,1.188283,1.350255,1.244024,0.025970
1388.000000,1,0.796603,0.953440,0.903731,0.037610
1388.250000,1,1.129727,1.220755,1.195221,0.020900
1388.500000,1,0.739185,0.918638,0.853241,0.040388
1388.750000,1,1.116814,1.390400,1.157660,0.043497
1389.000000,1,0.728633,0.923693,0.851481,0.048797
1389.250000,1,1.080494,1.133186,1.106295,0.012735
1389.500000,1,0.729648,0.923650,0.865726,0.045994
1389.750000,1,1.019542,1.079036,1.053341,0.013511
1390.000000,1,0.767344,0.917612,0.874333,0.035544
1390.250000,1,0.945532,1.044184,1.007120,0.027367
1390.500000,1,0.793600,0.872741,0.836571,0.019051
1390.750000,1,0.908071,1.042257,0.998607,0.033796
1391.000000,1,0.692707,0.771202,0.738131,0.021280
1391.250000,1,0.980546,1.083202,1.035684,0.022337
1391.500000,1,0.493843,0.706087,0.597566,0.048193
1391.750000,1,1.018961,1.311451,1.107829,0.047830
1392.000000,2,0.283246,0.308671,0.287441,0.004019
1392.250000,2,0.284875,0.310033,0.290815,0.003921
1392.500000,2,0.291856,0.320789,0.296531,0.004522
1392.750000,2,0.303235,0.329993,0.308907,0.004075
1393.000000,2,0.318677,0.344684,0.323860,0.004023
1393.250000,2,0.338652,0.363510,0.343933,0.003750
1393.500000,2,0.361717,0.388640,0.366687,0.004113
1393.750000,2,0.390831,0.419924,0.396587,0.004350
1394.000000,2,0.424327,0.449664,0.429498,0.003869
1394.250000,2,0.464682,0.485969,0.470029,0.003116
1394.500000,2,0.507065,0.530182,0.512816,0.003501
1394.750000,2,0.555729,0.573074,0.560588,0.002581
1395.000000,2,0.600974,0.619599,0.607606,0.002922
1395.250000,2,0.652972,0.664383,0.657457,0.001839
1395.500000,2,0.699417,0.710675,0.704614,0.002356
1395.750000,2,0.747368,0.754689,0.751173,0.001675
1396.000000,2,0.782864,0.794188,0.790369,0.002687
1396.250000,2,0.820371,0.828478,0.825128,0.001779
1396.500000,2,0.844456,0.856868,0.851806,0.002960
1396.750000,2,0.874511,0.882664,0.878479,0.001913
1397.000000,2,0.896264,0.909787,0.904388,0.003381
1397.250000,2,0.932522,0.942444,0.936384,0.002628
1397.500000,2,0.961768,0.977192,0.970256,0.003978
1397.750000,2,0.995452,1.015315,1.008173,0.003838
1398.000000,2,1.028978,1.050144,1.042268,0.004903
1398.250000,2,1.060804,1.081616,1.074616,0.003933
1398.500000,2,1.086181,1.106591,1.098982,0.004916
1398.750000,2,1.099193,1.126147,1.119482,0.004660
1399.000000,2,1.119706,1.156023,1.132620,0.005837
1399.250000,2,1.133848,1.149840,1.140189,0.003270
1399.500000,2,1.128277,1.179348,1.141194,0.007646
1399.750000,2,1.134168,1.319303,1.145363,0.030378
1400.000000,2,1.135618,1.218016,1.149811,0.015168
1400.250000,2,1.115728,1.147564,1.141758,0.004976
1400.500000,2,1.121017,1.151897,1.146377,0.005344
1400.750000,2,1.125162,1.158653,1.154767,0.005415
1401.000000,2,1.133911,1.164588,1.160702,0.005467
1401.250000,2,1.138860,1.171957,1.167467,0.005354
1401.500000,2,1.144672,1.176392,1.171249,0.005595
1401.750000,2,1.150695,1.183662,1.177370,0.005151
1402.000000,2,1.157197,1.187534,1.181359,0.005322
1402.250000,2,1.157547,1.192761,1.186331,0.005721
1402.500000,2,1.156932,1.192771,1.185611,0.006089
1402.750000,2,1.153269,1.191032,1.183596,0.006101
1403.000000,2,1.151972,1.185834,1.178167,0.005826
1403.250000,2,1.150036,1.186541,1.176956,0.005892
1403.500000,2,1.154065,1.186421,1.177906,0.005625
1403.750000,2,1.158246,1.196165,1.185082,0.006279
1404.000000,2,1.166942,1.201981,1.191989,0.006063
1404.250000,2,1.173744,1.213403,1.200158,0.006734
1404.500000,2,1.177900,1.214438,1.203100,0.006407
1404.750000,2,1.179891,1.219033,1.206325,0.006844
1405.000000,2,1.183935,1.217394,1.206014,0.006193
1405.250000,2,1.183268,1.220977,1.207134,0.006789
1405.500000,2,1.196692,1.215719,1.204474,0.005118
1405.750000,2,1.193071,1.214392,1.199951,0.005710
1406.000000,2,1.182226,1.202394,1.189605,0.005398
1406.250000,2,1.169689,1.194908,1.180706,0.005990
1406.500000,2,1.160574,1.183629,1.170073,0.005612
1406.750000,2,1.154867,1.180398,1.164963,0.006327
1407.000000,2,1.151257,1.172304,1.158838,0.005580
1407.250000,2,1.147097,1.169106,1.153706,0.006432
1407.500000,2,1.135015,1.156489,1.143211,0.006241
1407.750000,2,1.124203,1.147509,1.132878,0.006830
1408.000000,2,1.114472,1.135069,1.121951,0.006004
1408.250000,2,1.109977,1.132087,1.117907,0.006198
1408.500000,2,1.111848,1.130817,1.118342,0.005421
1408.750000,2,1.119320,1.139022,1.126078,0.005702
1409.000000,2,1.126159,1.143140,1.132236,0.005067
1409.250000,2,1.131251,1.151070,1.138176,0.005478
1409.500000,2,1.131951,1.156359,1.137778,0.005173
1409.750000,2,1.129128,1.160323,1.135706,0.005916
1410.000000,2,1.119670,1.161317,1.128061,0.006782
1410.250000,2,1.112948,1.152716,1.119141,0.006665
1410.500000,2,1.094199,1.143672,1.104852,0.007507
1410.750000,2,1.084428,1.127925,1.091325,0.006927
1411.000000,2,1.065457,1.111454,1.077739,0.006753
1411.250000,2,1.063897,1.105122,1.073000,0.006073
1411.500000,2,1.063217,1.118729,1.075289,0.008226
1411.750000,2,1.079988,1.117369,1.087616,0.005680
1412.000000,2,1.089748,1.128251,1.102425,0.005920
1412.250000,2,1.109519,1.139317,1.118481,0.004758
1412.500000,2,1.115160,1.151025,1.128181,0.006236
1412.750000,2,1.125652,1.158332,1.136285,0.005643
1413.000000,2,1.125140,1.171565,1.140201,0.008036
1413.250000,2,1.133005,1.173456,1.146561,0.007013
1413.500000,2,1.133848,1.186000,1.150974,0.009340
1413.750000,2,1.139178,1.204192,1.156384,0.010477
1414.000000,2,1.135046,1.230367,1.157108,0.015152
1414.250000,2,1.137297,1.216672,1.158246,0.012630
1414.500000,2,1.137758,1.196524,1.159892,0.010912
1414.750000,2,1.149903,1.183145,1.170180,0.008224
1415.000000,2,1.164300,1.197593,1.185733,0.009456
1415.250000,2,1.186250,1.217025,1.206900,0.008386
1415.500000,2,1.200767,1.235826,1.224063,0.010110
1415.750000,2,1.216575,1.249219,1.237546,0.009710
1416.000000,2,1.220607,1.256746,1.243475,0.011057
1416.250000,2,1.221677,1.260276,1.248045,0.010400
1416.500000,2,1.225804,1.263169,1.249854,0.011216
1416.750000,2,1.224750,1.266548,1.253527,0.010705
1417.000000,2,1.225471,1.263900,1.250579,0.011101
1417.250000,2,1.224699,1.259922,1.246869,0.009806
1417.500000,2,1.216015,1.251166,1.239202,0.010028
1417.750000,2,1.214514,1.245129,1.235060,0.008064
1418.000000,2,1.213914,1.328562,1.236139,0.018215
1418.250000,2,1.223368,1.304754,1.241354,0.012841
1418.500000,2,1.227631,1.255566,1.245141,0.007303
1418.750000,2,1.223982,1.254343,1.247333,0.006464
1419.000000,2,1.198504,1.245286,1.238117,0.008826
1419.250000,2,1.173700,1.226406,1.220397,0.008874
1419.500000,2,1.142778,1.197608,1.191295,0.009351
1419.750000,2,1.105962,1.164017,1.158018,0.009409
1420.000000,2,1.068048,1.128642,1.119126,0.009500
1420.250000,2,1.036217,1.136700,1.092158,0.020280
1420.500000,2,0.988313,1.657251,1.126450,0.143571
1420.750000,2,0.917422,1.227266,0.985522,0.057762
