# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.013997,17.896021,17.258728,0.421734
1060.250000,1,0.388371,0.919200,0.704134,0.140776
1060.500000,1,0.012470,0.486353,0.285918,0.130038
1060.750000,1,0.438717,0.905820,0.694550,0.133831
1061.000000,1,0.126970,0.533097,0.317942,0.134170
1061.250000,1,0.406378,0.906407,0.663401,0.152795
1061.500000,1,0.141504,0.609462,0.374898,0.145013
1061.750000,1,0.606283,0.956777,0.781518,0.110618
1062.000000,1,0.557568,0.880110,0.745964,0.086047
1062.250000,1,0.690301,2.257976,1.361308,0.388878
1062.500000,1,0.713838,3.345347,1.653577,0.723477
1062.750000,1,1.373347,4.034085,2.477500,0.785515
1063.000000,1,1.438855,6.103397,2.954750,1.165571
1063.250000,1,1.701036,9.590047,3.647057,2.019231
1063.500000,1,1.418398,9.871199,3.652651,2.190783
1063.750000,1,1.736668,7.414352,3.571273,1.489806
1064.000000,1,1.582923,4.475647,3.020514,0.884445
1064.250000,1,1.299257,4.889227,2.515039,0.995994
1064.500000,1,0.553809,3.498638,1.817216,0.732492
1064.750000,1,0.750576,1.988842,1.401676,0.274441
1065.000000,1,0.605570,1.140793,0.949140,0.138921
1065.250000,1,0.452930,1.177203,0.832048,0.221493
1065.500000,1,0.266338,1.074400,0.687095,0.245813
1065.750000,1,0.391464,1.163109,0.799155,0.235715
1066.000000,1,0.322014,1.076614,0.757028,0.214042
1066.250000,1,0.343286,1.163544,0.871520,0.220339
1066.500000,1,0.208585,1.044882,0.749800,0.226678
1066.750000,1,0.298783,1.131916,0.803830,0.228721
1067.000000,1,0.203410,0.991669,0.633501,0.231923
1067.250000,1,0.283453,1.090010,0.700205,0.245768
1067.500000,1,0.165929,0.939723,0.549006,0.242297
1067.750000,1,0.283330,1.053888,0.669586,0.239557
1068.000000,1,0.180590,0.898024,0.544237,0.223902
1068.250000,1,0.279375,1.017856,0.671197,0.218762
1068.500000,1,0.143191,0.847490,0.515424,0.208554
1068.750000,1,0.270171,0.971711,0.642942,0.205375
1069.000000,1,0.141270,0.800784,0.502853,0.188193
1069.250000,1,0.273499,0.926168,0.658507,0.181845
1069.500000,1,0.144383,0.754568,0.514660,0.173013
1069.750000,1,0.311782,0.871322,0.630723,0.162121
1070.000000,1,0.214379,0.697821,0.448416,0.149711
1070.250000,1,0.359758,0.807062,0.553181,0.148271
1070.500000,1,0.200367,0.642218,0.391698,0.144230
1070.750000,1,0.286729,0.747535,0.507151,0.142137
1071.000000,1,0.107497,0.592113,0.352332,0.141125
1071.250000,1,0.226970,0.696712,0.467468,0.139692
1071.500000,1,0.131032,0.600978,0.343737,0.141610
1071.750000,1,0.271295,0.858344,0.555440,0.164722
1072.000000,1,0.159877,1.174816,0.737100,0.277949
1072.250000,1,0.271176,0.793911,0.555400,0.144245
1072.500000,1,0.113438,0.525057,0.325604,0.112685
1072.750000,1,0.185485,0.554862,0.417273,0.102467
1073.000000,1,0.057536,0.429948,0.285482,0.098639
1073.250000,1,0.165754,0.549893,0.392862,0.096126
1073.500000,1,0.050822,0.416004,0.263702,0.092924
1073.750000,1,0.158091,0.515558,0.369028,0.090301
1074.000000,1,0.047141,0.363384,0.237862,0.085109
1074.250000,1,0.150981,0.461340,0.342561,0.084443
1074.500000,1,0.041013,0.324992,0.208631,0.079201
1074.750000,1,0.145366,0.439561,0.314566,0.082064
1075.000000,1,0.033974,0.300811,0.177656,0.077552
1075.250000,1,0.138541,0.421385,0.288305,0.083133
1075.500000,1,0.026612,0.281485,0.153123,0.078351
1075.750000,1,0.137772,0.412190,0.274434,0.084718
1076.000000,1,0.074859,0.454469,0.250561,0.117841
1076.250000,1,0.139590,0.413152,0.275552,0.084597
1076.500000,1,0.023177,0.279857,0.151096,0.078577
1076.750000,1,0.143692,0.423967,0.291455,0.082767
1077.000000,1,0.027535,0.297590,0.173754,0.077938
1077.250000,1,0.153158,0.443639,0.319429,0.081540
1077.500000,1,0.032440,0.320393,0.203228,0.079644
1077.750000,1,0.160307,0.466505,0.348626,0.083875
1078.000000,1,0.037589,0.358626,0.231555,0.085544
1078.250000,1,0.167648,0.520775,0.375634,0.089796
1078.500000,1,0.041646,0.410732,0.257200,0.093278
1078.750000,1,0.174215,0.555172,0.399206,0.095730
1079.000000,1,0.050124,0.424744,0.279614,0.098851
1079.250000,1,0.191711,0.559835,0.422529,0.102262
1079.500000,1,0.109481,0.520550,0.321325,0.112575
1079.750000,1,0.274063,0.797231,0.559606,0.144225
1080.000000,1,0.158457,1.172214,0.734779,0.277535
1080.250000,1,0.271353,0.859182,0.555625,0.165315
1080.500000,1,0.133638,0.602182,0.344424,0.141225
1080.750000,1,0.221854,0.694281,0.465359,0.140284
1081.000000,1,0.114720,0.595148,0.356238,0.140544
1081.250000,1,0.278511,0.743234,0.502006,0.142707
1081.500000,1,0.210728,0.648105,0.398513,0.143696
1081.750000,1,0.349892,0.800032,0.545357,0.148762
