# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.546726,18.724017,18.097645,0.408368
1360.250000,1,1.440581,1.921888,1.768520,0.126061
1360.500000,1,1.008511,1.462325,1.235610,0.114893
1360.750000,1,1.454032,1.895667,1.728149,0.111936
1361.000000,1,1.095258,1.492924,1.283900,0.096784
1361.250000,1,1.439131,1.967392,1.701585,0.112025
1361.500000,1,1.115980,1.521570,1.335061,0.093830
1361.750000,1,1.445669,1.837679,1.665944,0.092946
1362.000000,1,1.187462,1.552198,1.386230,0.084473
1362.250000,1,1.455255,1.808789,1.650181,0.081098
1362.500000,1,1.248734,1.562515,1.417038,0.077741
1362.750000,1,1.442548,1.747375,1.606740,0.070606
1363.000000,1,1.193551,1.525212,1.385032,0.078331
1363.250000,1,1.368985,1.669872,1.565651,0.065724
1363.500000,1,1.134068,1.454825,1.337204,0.071928
1363.750000,1,1.310397,1.594420,1.487471,0.056012
1364.000000,1,1.129953,1.479053,1.291999,0.070733
1364.250000,1,1.335833,1.491530,1.430461,0.033331
1364.500000,1,1.082684,1.578436,1.227311,0.079261
1364.750000,1,1.247878,1.643964,1.363584,0.074249
1365.000000,1,1.006386,1.630742,1.135891,0.095722
1365.250000,1,1.171146,1.283454,1.242177,0.028053
1365.500000,1,0.908015,1.116657,1.020553,0.054039
1365.750000,1,1.108267,1.178425,1.141488,0.014619
1366.000000,1,0.839628,0.999485,0.913200,0.041186
1366.250000,1,1.014184,1.065824,1.035592,0.008925
1366.500000,1,0.713266,0.873540,0.808172,0.035966
1366.750000,1,0.894066,0.967947,0.932823,0.013324
1367.000000,1,0.583363,0.811826,0.709721,0.055423
1367.250000,1,0.800240,0.898988,0.844654,0.019949
1367.500000,1,0.499998,0.731351,0.621803,0.053563
1367.750000,1,0.730809,0.829774,0.766553,0.023809
1368.000000,1,0.444444,0.655489,0.548560,0.050436
1368.250000,1,0.666928,0.794254,0.707492,0.030220
1368.500000,1,0.386966,0.674173,0.494427,0.058368
1368.750000,1,0.608040,0.861051,0.670621,0.059045
1369.000000,1,0.328177,0.710196,0.459566,0.093164
1369.250000,1,0.556062,0.811203,0.633123,0.068268
1369.500000,1,0.306573,0.575696,0.401819,0.065650
1369.750000,1,0.508607,0.666011,0.576298,0.036924
1370.000000,1,0.264863,0.489308,0.354420,0.054230
1370.250000,1,0.467037,0.656361,0.543166,0.037214
1370.500000,1,0.241677,0.517089,0.338896,0.067739
1370.750000,1,0.433971,0.647104,0.515173,0.046591
1371.000000,1,0.204699,0.473783,0.307873,0.066782
1371.250000,1,0.405245,0.611850,0.486548,0.040061
1371.500000,1,0.186129,0.519426,0.299947,0.078432
1371.750000,1,0.383946,0.649390,0.475689,0.061541
1372.000000,1,0.168805,0.539209,0.294644,0.087276
1372.250000,1,0.366433,0.654190,0.455174,0.064620
1372.500000,1,0.147832,0.597690,0.282538,0.088059
1372.750000,1,0.354016,0.571248,0.426273,0.043481
1373.000000,1,0.153625,0.426671,0.268348,0.062620
1373.250000,1,0.349482,0.589662,0.423409,0.054822
