# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.226273,17.792263,17.597102,0.145245
1360.250000,1,1.010128,1.018218,1.013976,0.002096
1360.500000,1,0.581655,0.605134,0.589349,0.005838
1360.750000,1,1.001574,1.010229,1.005229,0.002129
1361.000000,1,0.640760,0.660108,0.647368,0.004695
1361.250000,1,1.014609,1.022638,1.017874,0.002101
1361.500000,1,0.720137,0.736363,0.725684,0.003743
1361.750000,1,1.041789,1.052659,1.046183,0.002335
1362.000000,1,0.809085,0.835489,0.814996,0.005366
1362.250000,1,1.077691,1.111943,1.084044,0.006679
1362.500000,1,0.902284,0.913227,0.906009,0.002904
1362.750000,1,1.118175,1.142842,1.126175,0.004946
1363.000000,1,0.995297,1.019277,1.001050,0.006020
1363.250000,1,1.246750,1.405034,1.332887,0.031678
1363.500000,1,1.073209,1.085182,1.078452,0.003141
1363.750000,1,1.197665,1.214310,1.205316,0.004393
1364.000000,1,1.121729,1.134524,1.126881,0.003417
1364.250000,1,1.224028,1.242772,1.231143,0.004664
1364.500000,1,1.159579,1.174878,1.165210,0.003997
1364.750000,1,1.243402,1.263721,1.250969,0.005077
1365.000000,1,1.178229,1.192661,1.182969,0.003254
1365.250000,1,1.251057,1.270463,1.257852,0.004617
1365.500000,1,1.174072,1.190597,1.180957,0.003585
1365.750000,1,1.246591,1.268069,1.254146,0.004752
1366.000000,1,1.158862,1.174728,1.162724,0.003516
1366.250000,1,1.233993,1.254223,1.240959,0.004284
1366.500000,1,1.125720,1.142008,1.131817,0.003965
1366.750000,1,1.211859,1.228065,1.218507,0.003651
1367.000000,1,1.085062,1.096595,1.090317,0.002940
1367.250000,1,1.180554,1.194955,1.186675,0.003189
1367.500000,1,1.032763,1.049323,1.041190,0.003840
1367.750000,1,1.142962,1.155345,1.149836,0.003216
1368.000000,1,0.983408,0.999871,0.992217,0.003855
1368.250000,1,1.100842,1.113286,1.107621,0.003041
1368.500000,1,0.932211,0.948636,0.940608,0.003975
1368.750000,1,1.053813,1.065334,1.060209,0.002746
1369.000000,1,0.883382,0.912460,0.890370,0.006313
1369.250000,1,1.002164,1.015039,1.007010,0.003472
1369.500000,1,0.828992,0.846450,0.835990,0.004441
1369.750000,1,0.943250,0.954858,0.948164,0.002863
1370.000000,1,0.774008,0.789230,0.779797,0.004304
1370.250000,1,0.878452,0.890199,0.882899,0.003106
1370.500000,1,0.716461,0.732664,0.722730,0.004685
1370.750000,1,0.810620,0.825733,0.818052,0.003734
1371.000000,1,0.661405,0.676490,0.667716,0.004542
1371.250000,1,0.748655,0.761303,0.755473,0.003457
1371.500000,1,0.607674,0.622171,0.613940,0.004545
1371.750000,1,0.688423,0.700775,0.695022,0.003231
1372.000000,1,0.555587,0.569628,0.561340,0.004292
1372.250000,1,0.634048,0.644931,0.639921,0.002681
1372.500000,1,0.506571,0.521280,0.512566,0.004289
1372.750000,1,0.587444,0.597515,0.592580,0.002584
1373.000000,1,0.462407,0.478060,0.468739,0.004447
1373.250000,1,0.548588,0.560693,0.553547,0.002827
1373.500000,1,0.423233,0.439218,0.429490,0.004548
1373.750000,1,0.517638,0.526506,0.521977,0.002145
1374.000000,1,0.390174,0.405516,0.395785,0.004303
1374.250000,1,0.495094,0.503364,0.498792,0.002021
1374.500000,1,0.362680,0.378646,0.368406,0.004319
1374.750000,1,0.479103,0.488392,0.482986,0.002443
1375.000000,1,0.341663,0.357260,0.347291,0.004313
1375.250000,1,0.470260,0.482262,0.474071,0.003048
1375.500000,1,0.327982,0.342889,0.333601,0.004476
1375.750000,1,0.467324,0.477516,0.471537,0.002747
1376.000000,1,0.618858,0.932671,0.808725,0.081361
1376.250000,1,0.468410,0.478678,0.472694,0.002841
1376.500000,1,0.326228,0.340169,0.331559,0.004226
1376.750000,1,0.473298,0.485419,0.477273,0.003311
1377.000000,1,0.338242,0.352037,0.343330,0.003811
1377.250000,1,0.483220,0.493500,0.487937,0.002917
1377.500000,1,0.357879,0.371627,0.362934,0.003693
1377.750000,1,0.500307,0.511355,0.504985,0.002673
1378.000000,1,0.384510,0.397560,0.389443,0.003641
1378.250000,1,0.523506,0.534914,0.528735,0.002748
1378.500000,1,0.417316,0.431424,0.422983,0.004033
1378.750000,1,0.554451,0.567411,0.560031,0.003250
1379.000000,1,0.456905,0.471742,0.462880,0.004153
1379.250000,1,0.592534,0.603410,0.597924,0.002802
1379.500000,1,0.502267,0.517039,0.508209,0.004295
1379.750000,1,0.637592,0.648134,0.643308,0.002608
1380.000000,1,0.553225,0.568487,0.559384,0.004583
1380.250000,1,0.689964,0.701166,0.696037,0.002911
1380.500000,1,0.607967,0.624509,0.614982,0.005039
1380.750000,1,0.747518,0.758594,0.753462,0.002956
1381.000000,1,0.664604,0.681193,0.671836,0.005136
1381.250000,1,0.806514,0.819807,0.812938,0.003198
1381.500000,1,0.722776,0.740212,0.729739,0.005287
1381.750000,1,0.871279,0.881642,0.875078,0.002663
1382.000000,1,0.782754,0.798980,0.789110,0.004707
1382.250000,1,0.934039,0.944604,0.938501,0.002608
1382.500000,1,0.838994,0.857141,0.846494,0.004651
1382.750000,1,0.992155,1.005311,0.996783,0.003415
1383.000000,1,0.893800,0.922507,0.900570,0.006290
1383.250000,1,1.044445,1.056091,1.050976,0.002746
1383.500000,1,0.940814,0.956588,0.948860,0.003778
1383.750000,1,1.093789,1.106476,1.101102,0.003110
1384.000000,1,0.988896,1.003819,0.996963,0.003484
1384.250000,1,1.140197,1.152253,1.147974,0.003140
1384.500000,1,1.033625,1.047780,1.041078,0.003402
1384.750000,1,1.183179,1.198181,1.190315,0.003165
1385.000000,1,1.080093,1.090804,1.084220,0.002676
1385.250000,1,1.222819,1.237252,1.228116,0.003193
1385.500000,1,1.114378,1.130146,1.119672,0.003872
1385.750000,1,1.250258,1.269211,1.256209,0.004072
1386.000000,1,1.141478,1.157637,1.145434,0.003533
1386.250000,1,1.266177,1.287344,1.273573,0.004648
1386.500000,1,1.153673,1.170059,1.160416,0.003570
1386.750000,1,1.271999,1.291642,1.278986,0.004654
1387.000000,1,1.157416,1.171752,1.162203,0.003222
1387.250000,1,1.262407,1.283357,1.270353,0.005311
1387.500000,1,1.142295,1.157406,1.148017,0.003792
1387.750000,1,1.236231,1.256638,1.244646,0.004991
1388.000000,1,1.112645,1.125117,1.117850,0.003335
1388.250000,1,1.199484,1.217967,1.208600,0.004943
1388.500000,1,1.076758,1.088237,1.082582,0.003030
1388.750000,1,1.235138,1.389596,1.319879,0.030877
1389.000000,1,1.015667,1.039205,1.021818,0.005791
1389.250000,1,1.086694,1.112294,1.095089,0.005195
1389.500000,1,0.943583,0.954345,0.947571,0.002910
1389.750000,1,1.023961,1.058492,1.030319,0.006741
1390.000000,1,0.874800,0.901026,0.880526,0.005284
1390.250000,1,0.962941,0.973369,0.967344,0.002219
1390.500000,1,0.812059,0.825507,0.817097,0.003090
1390.750000,1,0.908433,0.918354,0.912519,0.002212
1391.000000,1,0.759840,0.774304,0.765599,0.003426
1391.250000,1,0.868186,0.880086,0.872870,0.002654
1391.500000,1,0.727957,0.744440,0.734457,0.003895
1391.750000,1,0.849638,0.862867,0.854610,0.002912
1392.000000,2,0.277753,0.284597,0.281893,0.001795
1392.250000,2,0.282516,0.287013,0.285256,0.001462
1392.500000,2,0.281253,0.287992,0.285147,0.001769
1392.750000,2,0.289244,0.293914,0.292218,0.001505
1393.000000,2,0.292594,0.299233,0.296556,0.001754
1393.250000,2,0.306083,0.311018,0.309222,0.001570
1393.500000,2,0.316571,0.322921,0.320205,0.001809
1393.750000,2,0.336291,0.342074,0.340151,0.001779
