# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.046621,17.613279,17.497289,0.091894
1360.250000,1,1.046781,1.190915,1.078757,0.022454
1360.500000,1,0.466394,0.646165,0.496850,0.028647
1360.750000,1,1.025266,1.065191,1.041106,0.005983
1361.000000,1,0.552944,0.644878,0.575406,0.014395
1361.250000,1,0.990761,1.026860,1.022912,0.006203
1361.500000,1,0.634250,0.673156,0.663649,0.006581
1361.750000,1,0.990190,1.037198,1.027381,0.008327
1362.000000,1,0.746882,0.764932,0.758438,0.003645
1362.250000,1,1.039954,1.090562,1.055037,0.007608
1362.500000,1,0.829133,0.981622,0.847911,0.024040
1362.750000,1,1.051093,1.099502,1.090799,0.007709
1363.000000,1,0.865787,0.933640,0.909131,0.010509
1363.250000,1,1.086861,1.134941,1.131424,0.008168
1363.500000,1,0.923148,0.977267,0.957053,0.011149
1363.750000,1,1.165229,1.203773,1.175863,0.005645
1364.000000,1,0.944066,1.014847,0.992396,0.014329
1364.250000,1,1.152558,1.210958,1.206330,0.009901
1364.500000,1,0.994251,1.131027,1.018570,0.021536
1364.750000,1,1.214857,1.450427,1.232768,0.039071
1365.000000,1,1.003822,1.291574,1.029475,0.046876
1365.250000,1,1.218271,1.362735,1.231204,0.023599
1365.500000,1,0.972624,1.035318,1.016081,0.010463
1365.750000,1,1.197376,1.307749,1.216980,0.016737
1366.000000,1,0.986290,1.020370,1.001345,0.007039
1366.250000,1,1.115953,1.202403,1.186144,0.013867
1366.500000,1,0.897609,0.987628,0.968440,0.014482
1366.750000,1,1.081003,1.166602,1.151463,0.012915
1367.000000,1,0.870251,0.958248,0.932645,0.014789
1367.250000,1,1.043315,1.136215,1.118656,0.013735
1367.500000,1,0.837141,0.939159,0.895752,0.018016
1367.750000,1,1.081013,1.088740,1.083064,0.001479
1368.000000,1,0.818184,0.881551,0.851466,0.014092
1368.250000,1,1.032000,1.084163,1.039214,0.008272
1368.500000,1,0.763059,0.829809,0.800233,0.013937
1368.750000,1,0.937133,1.000496,0.993089,0.010040
1369.000000,1,0.710789,0.785563,0.755615,0.014033
1369.250000,1,0.898226,0.959357,0.950028,0.009595
1369.500000,1,0.663282,0.727119,0.705136,0.010538
1369.750000,1,0.870444,0.911492,0.902750,0.006630
1370.000000,1,0.630871,0.676173,0.652422,0.008481
1370.250000,1,0.846493,0.863384,0.856644,0.003360
1370.500000,1,0.592039,0.634007,0.606412,0.010026
1370.750000,1,0.782207,0.824049,0.814294,0.006192
1371.000000,1,0.543847,0.596751,0.565805,0.011256
1371.250000,1,0.752028,0.776610,0.773201,0.004135
1371.500000,1,0.505380,0.564984,0.531926,0.013788
1371.750000,1,0.706683,0.735183,0.727786,0.004553
1372.000000,1,0.472923,0.535348,0.500633,0.013735
1372.250000,1,0.662378,0.688715,0.680025,0.004751
1372.500000,1,0.448985,0.507919,0.473847,0.013914
1372.750000,1,0.631424,0.640767,0.636022,0.002296
1373.000000,1,0.427626,0.475775,0.445376,0.010575
1373.250000,1,0.598987,0.611266,0.601573,0.002105
1373.500000,1,0.405527,0.444786,0.415863,0.009797
1373.750000,1,0.577564,0.596597,0.585697,0.003669
1374.000000,1,0.375039,0.413119,0.383458,0.009966
1374.250000,1,0.582971,0.603079,0.590560,0.003675
1374.500000,1,0.333020,0.377854,0.342966,0.010690
1374.750000,1,0.607087,0.617411,0.609804,0.001737
1375.000000,1,0.276199,0.337122,0.296252,0.014853
1375.250000,1,0.632449,0.649536,0.640305,0.003752
1375.500000,1,0.218331,0.301566,0.249718,0.019910
1375.750000,1,0.657729,0.706159,0.678949,0.010108
