# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.356012,19.259881,17.414683,0.540984
1060.250000,1,0.513193,1.223888,0.821924,0.185132
1060.500000,1,0.106454,0.794492,0.401030,0.179752
1060.750000,1,0.521621,1.215693,0.827355,0.177751
1061.000000,1,0.131419,0.854616,0.463283,0.176209
1061.250000,1,0.433703,1.138119,0.803535,0.187371
1061.500000,1,0.163202,0.831856,0.519086,0.181726
1061.750000,1,0.607346,1.249495,0.944184,0.153101
1062.000000,1,0.677559,1.085350,0.880710,0.102857
1062.250000,1,0.900576,2.430002,1.345485,0.296689
1062.500000,1,0.921808,3.831212,1.522041,0.559748
1062.750000,1,1.590687,4.910764,2.515433,0.629073
1063.000000,1,1.791015,5.733110,3.543700,1.045271
1063.250000,1,1.920612,8.646893,4.808437,1.793246
1063.500000,1,1.814694,8.953250,4.931826,1.949195
1063.750000,1,2.105262,7.009136,4.307223,1.396542
1064.000000,1,1.820752,5.550505,3.069702,0.818227
1064.250000,1,1.386046,5.518561,2.178979,0.798338
1064.500000,1,0.811897,3.831897,1.560445,0.574829
1064.750000,1,0.907158,2.025816,1.355472,0.219927
1065.000000,1,0.699767,1.287539,1.040692,0.155941
1065.250000,1,0.452595,1.302009,0.920076,0.228675
1065.500000,1,0.293459,1.192474,0.768618,0.248695
1065.750000,1,0.402887,1.276293,0.868218,0.239079
1066.000000,1,0.427476,1.192775,0.804755,0.223199
1066.250000,1,0.452503,1.290580,0.877918,0.235720
1066.500000,1,0.315206,1.202714,0.750743,0.250931
1066.750000,1,0.405550,1.298536,0.819119,0.257944
1067.000000,1,0.224826,1.130800,0.655482,0.252432
1067.250000,1,0.257967,1.156381,0.701639,0.245012
1067.500000,1,0.124477,0.931245,0.519249,0.224268
1067.750000,1,0.233865,0.981173,0.612523,0.205582
1068.000000,1,0.128303,0.784255,0.455350,0.182882
1068.250000,1,0.261972,0.877804,0.566057,0.174328
1068.500000,1,0.132582,0.689863,0.398835,0.161939
1068.750000,1,0.253047,0.798734,0.520121,0.155933
1069.000000,1,0.124489,0.615853,0.363437,0.141659
1069.250000,1,0.275043,0.729868,0.493792,0.137517
1069.500000,1,0.153944,0.583684,0.336020,0.127307
1069.750000,1,0.284485,0.656387,0.455334,0.117782
1070.000000,1,0.138914,0.481050,0.296572,0.102050
1070.250000,1,0.254149,0.587551,0.409941,0.097746
1070.500000,1,0.117943,0.428109,0.261409,0.091263
1070.750000,1,0.232141,0.532847,0.370222,0.092354
1071.000000,1,0.098220,0.385928,0.230845,0.089301
1071.250000,1,0.191582,0.487365,0.334760,0.092571
1071.500000,1,0.068754,0.360906,0.206276,0.089759
1071.750000,1,0.154646,0.471407,0.306926,0.090842
1072.000000,1,0.028135,0.367490,0.188209,0.086805
1072.250000,1,0.125061,0.466310,0.287755,0.087003
1072.500000,1,0.016555,0.356760,0.173558,0.082315
1072.750000,1,0.119265,0.446942,0.272460,0.081631
1073.000000,1,0.022052,0.336841,0.160239,0.076835
1073.250000,1,0.128816,0.424714,0.260658,0.076452
1073.500000,1,0.032298,0.304857,0.146719,0.071608
1073.750000,1,0.132710,0.387012,0.249914,0.071358
1074.000000,1,0.025607,0.257579,0.131333,0.066042
1074.250000,1,0.128618,0.343559,0.238894,0.066961
1074.500000,1,0.017586,0.217291,0.114910,0.061926
1074.750000,1,0.127672,0.336533,0.228204,0.064607
1075.000000,1,0.008747,0.203030,0.098275,0.059337
1075.250000,1,0.112785,0.332361,0.217764,0.063949
1075.500000,1,-0.008300,0.193057,0.083640,0.058445
1075.750000,1,0.100539,0.330740,0.211083,0.064390
1076.000000,1,0.010056,0.557031,0.252114,0.169127
1076.250000,1,0.102213,0.331921,0.212141,0.064383
1076.500000,1,-0.011552,0.190831,0.081654,0.058414
1076.750000,1,0.117527,0.335699,0.220752,0.063921
1077.000000,1,0.006303,0.198783,0.094464,0.059258
1077.250000,1,0.133254,0.341675,0.232835,0.064586
1077.500000,1,0.011281,0.211483,0.109651,0.061792
1077.750000,1,0.135504,0.350375,0.244704,0.066978
1078.000000,1,0.019286,0.249596,0.125187,0.065873
1078.250000,1,0.140065,0.395112,0.256266,0.071403
1078.500000,1,0.026040,0.296985,0.140380,0.071439
1078.750000,1,0.136923,0.432126,0.266793,0.076514
1079.000000,1,0.014894,0.330117,0.154487,0.076690
1079.250000,1,0.125273,0.452603,0.277568,0.081703
1079.500000,1,0.012067,0.352231,0.169217,0.082207
1079.750000,1,0.127946,0.469308,0.291047,0.087084
1080.000000,1,0.027078,0.366011,0.186070,0.086754
1080.250000,1,0.153878,0.471327,0.307850,0.090932
1080.500000,1,0.070834,0.362934,0.206912,0.089799
1080.750000,1,0.188572,0.484651,0.332770,0.092594
1081.000000,1,0.093633,0.390470,0.234446,0.089439
1081.250000,1,0.236631,0.526946,0.365222,0.092298
1081.500000,1,0.114176,0.435595,0.267863,0.091487
1081.750000,1,0.248883,0.579022,0.402285,0.097623
1082.000000,1,0.142510,0.490758,0.305323,0.102234
1082.250000,1,0.272786,0.646177,0.445812,0.117643
1082.500000,1,0.165596,0.593720,0.346069,0.127428
1082.750000,1,0.263819,0.719318,0.483656,0.137452
1083.000000,1,0.134737,0.626022,0.373377,0.141805
1083.250000,1,0.244094,0.789508,0.510852,0.155795
1083.500000,1,0.139707,0.697855,0.406992,0.162092
1083.750000,1,0.256909,0.871583,0.559350,0.174158
1084.000000,1,0.130806,0.788492,0.460148,0.183056
1084.250000,1,0.234094,0.979523,0.610175,0.205465
1084.500000,1,0.121373,0.930790,0.519240,0.224397
1084.750000,1,0.264200,1.160289,0.704645,0.245009
1085.000000,1,0.215795,1.124367,0.649617,0.252444
1085.250000,1,0.415801,1.308406,0.828122,0.257982
1085.500000,1,0.302114,1.190259,0.738920,0.250870
1085.750000,1,0.467926,1.305971,0.892651,0.235800
1086.000000,1,0.409523,1.175050,0.787763,0.223184
1086.250000,1,0.422988,1.295880,0.887336,0.239052
1086.500000,1,0.272741,1.171875,0.748241,0.248647
1086.750000,1,0.473275,1.323109,0.940968,0.228932
1087.000000,1,0.678366,1.267080,1.019677,0.156033
1087.250000,1,0.925830,2.044593,1.374745,0.219562
1087.500000,1,0.794483,3.818524,1.542672,0.574609
