# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.684483,17.735789,17.391805,0.317935
1060.250000,1,0.528040,1.064271,0.882254,0.133848
1060.500000,1,0.072176,0.588338,0.429232,0.120025
1060.750000,1,0.556286,1.046077,0.874345,0.124134
1061.000000,1,0.188952,0.640303,0.483790,0.115135
1061.250000,1,0.512022,1.027804,0.842513,0.136459
1061.500000,1,0.196069,0.694999,0.523871,0.126371
1061.750000,1,0.686677,1.056991,0.928300,0.096664
1062.000000,1,0.561550,0.924820,0.770785,0.071354
1062.250000,1,0.726890,2.217261,1.143301,0.249994
1062.500000,1,0.692669,3.168053,1.142361,0.438518
1062.750000,1,1.350236,3.790842,1.926713,0.508332
1063.000000,1,1.311759,5.352178,2.653046,1.025081
1063.250000,1,1.640332,8.535835,3.662137,1.745943
1063.500000,1,1.490766,9.027280,3.677189,1.881438
1063.750000,1,1.579536,6.941427,3.187482,1.295023
1064.000000,1,1.317168,3.786958,2.202572,0.647231
1064.250000,1,1.269108,4.068771,1.613517,0.534685
1064.500000,1,0.596580,2.935560,1.164435,0.396989
1064.750000,1,0.814280,1.688730,1.122191,0.152749
1065.000000,1,0.675840,1.003186,0.875708,0.082215
1065.250000,1,0.504382,1.073531,0.859292,0.162734
1065.500000,1,0.314867,0.925278,0.699493,0.160111
1065.750000,1,0.459192,1.046114,0.826554,0.169527
1066.000000,1,0.380608,0.914765,0.720308,0.135823
1066.250000,1,0.412208,1.037151,0.826170,0.161471
1066.500000,1,0.254166,0.882999,0.671369,0.149328
1066.750000,1,0.374341,0.999108,0.781126,0.164691
1067.000000,1,0.249788,0.823367,0.613491,0.150719
1067.250000,1,0.349239,0.949209,0.724628,0.169942
1067.500000,1,0.188650,0.771403,0.550327,0.158775
1067.750000,1,0.337599,0.915129,0.694566,0.164707
1068.000000,1,0.195609,0.738497,0.531253,0.148567
1068.250000,1,0.331988,0.888772,0.680340,0.154046
1068.500000,1,0.163441,0.704864,0.502064,0.144318
1068.750000,1,0.319451,0.860053,0.657696,0.147621
1069.000000,1,0.172934,0.677209,0.489300,0.133704
1069.250000,1,0.327208,0.839057,0.653879,0.136173
1069.500000,1,0.170837,0.657224,0.483658,0.126511
1069.750000,1,0.336946,0.814908,0.636861,0.129305
1070.000000,1,0.218941,0.628400,0.465376,0.116486
1070.250000,1,0.368472,0.785589,0.609444,0.124123
1070.500000,1,0.220370,0.607190,0.448357,0.115151
1070.750000,1,0.328979,0.761542,0.589485,0.123909
1071.000000,1,0.183812,0.593306,0.441409,0.115538
1071.250000,1,0.294739,0.736166,0.574334,0.123596
1071.500000,1,0.171660,0.580007,0.436805,0.113981
1071.750000,1,0.288985,0.715095,0.566256,0.117469
1072.000000,1,0.177373,0.569249,0.441524,0.105274
1072.250000,1,0.286247,0.700005,0.567116,0.108258
1072.500000,1,0.171194,0.566987,0.445322,0.099439
1072.750000,1,0.282055,0.696540,0.568518,0.104552
1073.000000,1,0.166900,0.561553,0.442773,0.096514
1073.250000,1,0.276315,0.689748,0.563425,0.103003
1073.500000,1,0.149075,0.538466,0.424189,0.094449
1073.750000,1,0.261079,0.675195,0.548686,0.102857
1074.000000,1,0.126815,0.500426,0.394004,0.090182
1074.250000,1,0.247077,0.655919,0.530270,0.103184
1074.500000,1,0.103974,0.457366,0.357993,0.085562
1074.750000,1,0.234785,0.655032,0.511638,0.106799
1075.000000,1,0.085819,0.433880,0.319890,0.081801
1075.250000,1,0.227917,0.658687,0.495361,0.113422
1075.500000,1,0.073115,0.409451,0.286047,0.080038
1075.750000,1,0.228106,0.665836,0.488702,0.120607
1076.000000,1,0.755001,3.618417,2.240446,0.962456
1076.250000,1,0.228373,0.666853,0.489884,0.120570
1076.500000,1,0.072695,0.406613,0.283935,0.080080
1076.750000,1,0.228666,0.661375,0.498619,0.113314
1077.000000,1,0.084796,0.428442,0.315803,0.081850
1077.250000,1,0.236182,0.659275,0.516655,0.106687
1077.500000,1,0.102211,0.452588,0.352359,0.085592
1077.750000,1,0.249260,0.661793,0.536507,0.103090
1078.000000,1,0.124182,0.494385,0.387450,0.090240
1078.250000,1,0.264106,0.681647,0.555450,0.102789
1078.500000,1,0.145597,0.532174,0.417487,0.094516
1078.750000,1,0.280099,0.695957,0.569876,0.102936
1079.000000,1,0.162812,0.555764,0.436754,0.096565
1079.250000,1,0.286238,0.701699,0.573784,0.104519
1079.500000,1,0.166976,0.562513,0.440852,0.099426
1079.750000,1,0.290208,0.703326,0.570362,0.108271
1080.000000,1,0.173813,0.566981,0.439476,0.105206
1080.250000,1,0.292057,0.716338,0.567032,0.117570
1080.500000,1,0.169574,0.580265,0.437759,0.113904
1080.750000,1,0.295926,0.734671,0.572036,0.123778
1081.000000,1,0.183906,0.596503,0.445472,0.115412
1081.250000,1,0.327588,0.757019,0.584077,0.124151
1081.500000,1,0.223239,0.613945,0.455314,0.114943
1081.750000,1,0.364194,0.778321,0.601328,0.124398
1082.000000,1,0.224758,0.639120,0.474592,0.116311
1082.250000,1,0.329920,0.805568,0.626926,0.129481
1082.500000,1,0.179102,0.668566,0.494058,0.126427
1082.750000,1,0.318059,0.828925,0.643477,0.136246
1083.000000,1,0.182616,0.687449,0.499402,0.133675
1083.250000,1,0.309638,0.850551,0.648367,0.147573
1083.500000,1,0.172932,0.712258,0.510143,0.144397
1083.750000,1,0.323200,0.883280,0.673805,0.153876
1084.000000,1,0.203088,0.741737,0.535767,0.148724
1084.250000,1,0.332036,0.914831,0.692618,0.164498
1084.500000,1,0.192121,0.769232,0.549883,0.159031
1084.750000,1,0.348491,0.954734,0.728203,0.169731
1085.000000,1,0.247584,0.815137,0.607085,0.150978
1085.250000,1,0.379894,1.010532,0.790688,0.164491
1085.500000,1,0.245415,0.869066,0.658972,0.149495
1085.750000,1,0.424260,1.053722,0.841403,0.161336
1086.000000,1,0.365421,0.896366,0.702906,0.135904
1086.250000,1,0.477197,1.065196,0.845967,0.169444
1086.500000,1,0.294792,0.904536,0.678922,0.160119
1086.750000,1,0.525682,1.094704,0.880296,0.162853
1087.000000,1,0.653380,0.983266,0.854849,0.082279
1087.250000,1,0.836159,1.702756,1.141245,0.152039
1087.500000,1,0.576259,2.912951,1.147091,0.396008
1087.750000,1,1.284972,4.079757,1.626554,0.534186
1088.000000,1,1.306913,3.782051,2.193447,0.647285
1088.250000,1,1.583397,6.945436,3.190389,1.294108
1088.500000,1,1.496955,9.025601,3.681059,1.881442
1088.750000,1,1.629836,8.531032,3.650531,1.746375
1089.000000,1,1.332129,5.373199,2.674195,1.025863
1089.250000,1,1.320295,3.758747,1.896082,0.508282
1089.500000,1,0.733143,3.214134,1.184444,0.439206
1089.750000,1,0.674172,2.168587,1.089951,0.250685
1090.000000,1,0.627705,0.993725,0.836541,0.071531
1090.250000,1,0.606419,0.977997,0.849890,0.096482
1090.500000,1,0.291293,0.786981,0.615245,0.126419
1090.750000,1,0.401697,0.921927,0.737640,0.136190
1091.000000,1,0.314120,0.759449,0.601708,0.115255
1091.250000,1,0.415729,0.912767,0.742625,0.123705
1091.500000,1,0.227519,0.734686,0.573793,0.120229
1091.750000,1,0.357120,0.903512,0.723681,0.133150
1092.000000,2,0.308232,0.337366,0.315874,0.007260
1092.250000,2,0.310931,0.336998,0.318066,0.005853
1092.500000,2,0.313827,0.334086,0.318845,0.005668
1092.750000,2,0.324505,0.346899,0.329451,0.005472
1093.000000,2,0.332463,0.355258,0.339430,0.005749
1093.250000,2,0.348132,0.370290,0.353303,0.005473
1093.500000,2,0.359619,0.372284,0.363481,0.003276
1093.750000,2,0.385798,0.411936,0.393308,0.006036
1094.000000,2,0.412578,0.509548,0.443387,0.024470
1094.250000,2,0.437805,0.463685,0.444722,0.005323
1094.500000,2,0.463004,0.477345,0.467936,0.003006
1094.750000,2,0.501600,0.513760,0.505883,0.002393
1095.000000,2,0.533476,0.555321,0.541358,0.004684
1095.250000,2,0.571677,0.582675,0.578884,0.003275
1095.500000,2,0.599337,0.616166,0.612014,0.004192
1095.750000,2,0.637717,0.662321,0.651942,0.005143
1096.000000,2,0.667121,0.702334,0.684130,0.006441
1096.250000,2,0.703309,0.730178,0.719700,0.006239
1096.500000,2,0.729359,0.754688,0.747477,0.006288
1096.750000,2,0.769302,0.795740,0.785235,0.007466
1097.000000,2,0.793866,0.886564,0.838777,0.020962
1097.250000,2,0.818246,0.845259,0.834165,0.007421
1097.500000,2,0.821987,0.880076,0.846851,0.010606
1097.750000,2,0.840911,0.883139,0.866354,0.008868
1098.000000,2,0.850972,0.893872,0.879481,0.009455
1098.250000,2,0.867393,0.904144,0.895304,0.009018
1098.500000,2,0.874258,0.914127,0.904017,0.009725
1098.750000,2,0.891438,0.928780,0.918901,0.010257
1099.000000,2,0.896235,0.937041,0.926065,0.010364
1099.250000,2,0.910197,0.948883,0.938583,0.010791
1099.500000,2,0.911980,0.954341,0.943385,0.010767
1099.750000,2,0.925164,0.965065,0.954343,0.010812
1100.000000,2,0.984745,1.032450,1.019596,0.012107
1100.250000,2,0.936825,0.977026,0.965940,0.011442
1100.500000,2,0.935861,0.979070,0.967608,0.011172
1100.750000,2,0.946999,0.990180,0.976653,0.011338
1101.000000,2,0.947009,1.017223,0.986651,0.013744
1101.250000,2,0.954104,0.997648,0.984597,0.010302
1101.500000,2,0.953721,0.994350,0.983747,0.010444
