# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.429409,18.728798,16.996041,0.436025
1360.250000,1,1.004727,1.480786,1.345148,0.107071
1360.500000,1,0.218079,0.406108,0.296781,0.048146
1360.750000,1,0.899218,1.135181,1.015849,0.059898
1361.000000,1,0.445352,0.649340,0.549170,0.045645
1361.250000,1,0.888454,1.019204,0.940714,0.039459
1361.500000,1,0.349869,0.696851,0.549924,0.085538
1361.750000,1,0.936360,1.147512,1.049074,0.051041
1362.000000,1,0.314330,0.796113,0.509674,0.142814
1362.250000,1,1.028449,1.153312,1.109897,0.029371
1362.500000,1,0.454586,0.932038,0.569006,0.129501
1362.750000,1,1.002580,1.231119,1.105847,0.058277
1363.000000,1,0.515039,1.387629,0.799210,0.191802
1363.250000,1,1.066472,1.800573,1.243273,0.170767
1363.500000,1,0.482329,1.384359,0.738748,0.207371
1363.750000,1,1.068175,1.848168,1.232180,0.202132
1364.000000,1,0.515798,1.627503,0.778994,0.257635
1364.250000,1,1.046633,1.634064,1.160900,0.128693
1364.500000,1,0.519908,1.266717,0.709163,0.172714
1364.750000,1,1.034948,1.407161,1.113210,0.092276
1365.000000,1,0.483191,1.127258,0.672623,0.156909
1365.250000,1,0.996510,1.299492,1.093456,0.074885
1365.500000,1,0.478864,1.038971,0.629594,0.147302
1365.750000,1,0.985626,1.212913,1.063301,0.062626
1366.000000,1,0.470958,0.958535,0.598925,0.129118
1366.250000,1,0.970544,1.133628,1.018153,0.040992
1366.500000,1,0.421303,0.874212,0.563621,0.105834
1366.750000,1,0.939555,1.052414,0.978707,0.024675
1367.000000,1,0.405204,0.785635,0.522289,0.093143
1367.250000,1,0.901946,0.987538,0.948510,0.019124
1367.500000,1,0.360657,0.706527,0.479946,0.082396
1367.750000,1,0.880368,0.952333,0.915974,0.015606
1368.000000,1,0.335653,0.638507,0.443217,0.070947
1368.250000,1,0.834894,0.909570,0.886007,0.017507
1368.500000,1,0.324228,0.580981,0.405799,0.063983
1368.750000,1,0.795060,0.899951,0.862049,0.028072
1369.000000,1,0.299856,0.538594,0.381903,0.063314
1369.250000,1,0.762515,0.873192,0.838224,0.029928
1369.500000,1,0.260154,0.505196,0.365378,0.057575
1369.750000,1,0.718537,0.848948,0.811650,0.028447
1370.000000,1,0.251712,0.468460,0.343885,0.051765
1370.250000,1,0.687462,0.835259,0.794035,0.030970
1370.500000,1,0.242914,0.438368,0.327161,0.054899
1370.750000,1,0.663403,0.813966,0.776560,0.033060
1371.000000,1,0.218422,0.430765,0.317480,0.052772
1371.250000,1,0.644954,0.801586,0.754203,0.033283
1371.500000,1,0.239085,0.399090,0.302451,0.052459
1371.750000,1,0.630538,0.797610,0.745614,0.042797
1372.000000,1,0.207990,0.389486,0.274827,0.064517
1372.250000,1,0.614773,0.802751,0.742049,0.049589
1372.500000,1,0.150320,0.388534,0.268115,0.062082
1372.750000,1,0.591869,0.794973,0.715263,0.037376
1373.000000,1,0.173675,0.382273,0.279559,0.038715
1373.250000,1,0.573755,0.730162,0.693147,0.026619
1373.500000,1,0.214108,0.375099,0.260496,0.039826
1373.750000,1,0.566239,0.744808,0.706413,0.038087
1374.000000,1,0.154761,0.358323,0.241706,0.068607
1374.250000,1,0.579012,0.739700,0.681949,0.039188
1374.500000,1,0.203841,0.359501,0.279838,0.042141
1374.750000,1,0.614285,0.717372,0.649395,0.023594
1375.000000,1,0.188329,0.282847,0.227717,0.023623
1375.250000,1,0.667104,0.878055,0.838313,0.039344
1375.500000,1,-0.288457,0.249697,-0.112424,0.142599
1375.750000,1,0.789207,1.666892,1.302757,0.207378
1376.000000,1,8.015165,31.665840,23.673237,5.456296
1376.250000,1,0.789813,1.668377,1.303829,0.207546
1376.500000,1,-0.291187,0.249737,-0.114293,0.142942
1376.750000,1,0.667789,0.881354,0.841250,0.039969
1377.000000,1,0.183909,0.282156,0.224049,0.024259
1377.250000,1,0.615413,0.722512,0.653928,0.023859
1377.500000,1,0.196869,0.353663,0.274738,0.042621
1377.750000,1,0.580874,0.747343,0.687662,0.040062
1378.000000,1,0.146797,0.356023,0.235690,0.069179
1378.250000,1,0.568948,0.751841,0.712684,0.038913
1378.500000,1,0.208339,0.371879,0.254231,0.040301
1378.750000,1,0.577275,0.736823,0.699247,0.027190
