# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.537885,18.653437,17.663206,0.393708
1060.250000,1,0.672777,1.417589,1.160005,0.178635
1060.500000,1,0.265297,1.011852,0.742530,0.177309
1060.750000,1,0.689813,1.424529,1.167172,0.174766
1061.000000,1,0.342713,1.078134,0.805280,0.177498
1061.250000,1,0.675730,1.447443,1.160537,0.193215
1061.500000,1,0.399256,1.169564,0.875344,0.192936
1061.750000,1,0.840908,1.507477,1.275354,0.160450
1062.000000,1,0.796707,1.404440,1.174993,0.142497
1062.250000,1,0.970881,2.859214,1.595906,0.344362
1062.500000,1,0.861216,3.904361,1.662150,0.567054
1062.750000,1,1.863575,4.387152,2.388532,0.556538
1063.000000,1,1.793320,5.665419,2.987167,0.938341
1063.250000,1,2.003849,8.952617,3.828004,1.686311
1063.500000,1,1.903460,9.598992,3.864224,1.867922
1063.750000,1,2.012543,6.507188,3.425271,1.213808
1064.000000,1,1.826508,3.776808,2.586633,0.553483
1064.250000,1,1.357267,3.402290,1.998309,0.448407
1064.500000,1,0.673785,2.401519,1.556859,0.354395
1064.750000,1,0.943064,1.702159,1.452624,0.176074
1065.000000,1,0.836800,1.459622,1.215220,0.176949
1065.250000,1,0.666130,1.460185,1.151643,0.220319
1065.500000,1,0.474303,1.327236,0.994702,0.233207
1065.750000,1,0.572120,1.347986,1.049790,0.213167
1066.000000,1,0.493591,1.213060,0.935502,0.196751
1066.250000,1,0.528513,1.243527,0.977569,0.194719
1066.500000,1,0.337405,1.090589,0.823502,0.193105
1066.750000,1,0.440841,1.125146,0.873733,0.184179
1067.000000,1,0.303982,0.947340,0.704039,0.174194
1067.250000,1,0.364763,0.997310,0.760431,0.170292
1067.500000,1,0.183875,0.807881,0.582623,0.161396
1067.750000,1,0.300716,0.882715,0.673549,0.151283
1068.000000,1,0.150810,0.695880,0.504991,0.137936
1068.250000,1,0.255758,0.790543,0.610217,0.132423
1068.500000,1,0.079732,0.599418,0.432172,0.124150
1068.750000,1,0.215855,0.700642,0.545064,0.116488
1069.000000,1,0.058458,0.509690,0.371903,0.104903
