# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.585696,21.397775,17.522381,0.744475
1060.250000,1,0.545446,1.232288,0.887222,0.193227
1060.500000,1,0.115121,0.794047,0.456812,0.187803
1060.750000,1,0.579884,1.232248,0.886836,0.186348
1061.000000,1,0.191120,0.855852,0.504969,0.186097
1061.250000,1,0.522987,1.237173,0.850884,0.202776
1061.500000,1,0.236433,0.934977,0.556970,0.195988
1061.750000,1,0.700749,1.310578,0.991776,0.167098
1062.000000,1,0.706897,1.235927,0.959018,0.132310
1062.250000,1,0.966898,2.497472,1.537176,0.404235
1062.500000,1,0.990082,3.642870,1.824078,0.733804
1062.750000,1,1.817669,4.679440,2.805566,0.705174
1063.000000,1,1.979326,5.714785,3.615188,1.013470
1063.250000,1,2.053802,8.845216,4.613950,1.931527
1063.500000,1,1.860141,9.285264,4.668327,2.130106
1063.750000,1,2.187355,7.235001,4.226869,1.385607
1064.000000,1,1.989338,5.140792,3.263517,0.784197
1064.250000,1,1.416905,4.994672,2.484395,0.932963
1064.500000,1,0.786890,3.482946,1.768146,0.689031
1064.750000,1,0.910201,1.933564,1.422518,0.265112
1065.000000,1,0.733540,1.307238,1.020483,0.163261
1065.250000,1,0.537134,1.307027,0.890308,0.230071
1065.500000,1,0.357602,1.170297,0.726491,0.244653
1065.750000,1,0.463765,1.235347,0.823807,0.232739
1066.000000,1,0.382230,1.113220,0.749747,0.210106
1066.250000,1,0.408608,1.187467,0.827416,0.212249
1066.500000,1,0.256244,1.030487,0.676175,0.211496
1066.750000,1,0.347456,1.087003,0.730791,0.205914
1067.000000,1,0.219138,0.897683,0.552886,0.197445
1067.250000,1,0.309336,0.973370,0.619654,0.198571
1067.500000,1,0.158863,0.784803,0.446429,0.187781
1067.750000,1,0.286825,0.886346,0.560112,0.179914
1068.000000,1,0.143677,0.696610,0.402821,0.162105
1068.250000,1,0.268542,0.812182,0.525620,0.156830
1068.500000,1,0.110813,0.615623,0.351616,0.144017
1068.750000,1,0.252543,0.737081,0.481373,0.139751
1069.000000,1,0.108100,0.547654,0.321237,0.125329
1069.250000,1,0.250243,0.678993,0.466925,0.122697
1069.500000,1,0.110229,0.491611,0.306661,0.111261
1069.750000,1,0.265691,0.610778,0.435095,0.105028
