# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.500522,18.221059,17.305845,0.516886
1060.250000,1,0.431506,0.995313,0.746157,0.149596
1060.500000,1,-0.006390,0.558367,0.316463,0.141115
1060.750000,1,0.460508,0.985018,0.747853,0.142116
1061.000000,1,0.120280,0.608287,0.373798,0.139917
1061.250000,1,0.437109,0.978248,0.722324,0.155925
1061.500000,1,0.155547,0.672398,0.428065,0.147484
1061.750000,1,0.649901,1.039013,0.856210,0.117256
1062.000000,1,0.554533,0.886306,0.779442,0.081061
1062.250000,1,0.683006,2.067573,1.249496,0.303109
1062.500000,1,0.693046,2.881828,1.411213,0.537958
1062.750000,1,1.541053,3.594961,2.405646,0.560738
1063.000000,1,1.513534,6.379512,3.424147,1.192386
1063.250000,1,1.774647,9.782260,4.674781,2.138165
1063.500000,1,1.671490,10.112581,4.780424,2.324993
1063.750000,1,1.820216,7.609409,4.137032,1.564198
1064.000000,1,1.561735,4.475964,2.937384,0.755936
1064.250000,1,1.385795,4.356419,2.083316,0.767448
1064.500000,1,0.632151,3.179163,1.466170,0.593126
1064.750000,1,0.816083,1.894684,1.257121,0.224269
1065.000000,1,0.675005,1.110333,0.924716,0.116183
1065.250000,1,0.485317,1.133807,0.813621,0.195076
1065.500000,1,0.284813,1.016626,0.658333,0.215220
1065.750000,1,0.408676,1.119823,0.769206,0.209220
1066.000000,1,0.341977,1.025785,0.705762,0.188801
1066.250000,1,0.349273,1.134113,0.794359,0.204542
1066.500000,1,0.209506,0.998548,0.658518,0.208230
1066.750000,1,0.272963,1.086604,0.730137,0.208910
1067.000000,1,0.172844,0.920380,0.564623,0.203037
1067.250000,1,0.220253,1.023575,0.641294,0.216540
1067.500000,1,0.100296,0.852844,0.478459,0.211166
1067.750000,1,0.199146,0.981151,0.606523,0.210350
1068.000000,1,0.099006,0.805788,0.463304,0.193025
1068.250000,1,0.194141,0.940549,0.599967,0.195122
1068.500000,1,0.068329,0.753682,0.434463,0.184656
1068.750000,1,0.182935,0.892584,0.573684,0.185529
1069.000000,1,0.067090,0.709817,0.422459,0.171695
1069.250000,1,0.189820,0.854589,0.581183,0.177427
1069.500000,1,0.054533,0.670149,0.426113,0.170456
1069.750000,1,0.175684,0.802939,0.554356,0.163553
1070.000000,1,0.046627,0.618846,0.379981,0.142529
1070.250000,1,0.164249,0.746368,0.497606,0.140610
1070.500000,1,0.031389,0.577106,0.342112,0.132218
1070.750000,1,0.149260,0.701016,0.461666,0.135755
1071.000000,1,0.025067,0.543858,0.316475,0.129695
1071.250000,1,0.136812,0.659718,0.427313,0.133465
1071.500000,1,0.011814,0.510401,0.292821,0.126245
1071.750000,1,0.118118,0.619197,0.404043,0.127463
1072.000000,1,0.004411,0.479546,0.283370,0.118339
1072.250000,1,0.107623,0.587462,0.394639,0.119069
1072.500000,1,-0.001019,0.453623,0.278127,0.111413
1072.750000,1,0.098106,0.560435,0.385587,0.112692
1073.000000,1,-0.003671,0.425748,0.265594,0.105170
1073.250000,1,0.090792,0.535116,0.371744,0.107358
1073.500000,1,-0.008992,0.396960,0.248082,0.099881
1073.750000,1,0.084635,0.514900,0.359547,0.102704
1074.000000,1,-0.010694,0.369216,0.230432,0.093412
1074.250000,1,0.082812,0.499250,0.348226,0.099008
1074.500000,1,-0.013823,0.346003,0.209075,0.089530
1074.750000,1,0.081127,0.490760,0.331398,0.098128
1075.000000,1,-0.016722,0.320721,0.179464,0.085784
1075.250000,1,0.079963,0.478145,0.310319,0.097356
1075.500000,1,-0.022739,0.295957,0.151816,0.083017
1075.750000,1,0.078582,0.472755,0.297875,0.098837
1076.000000,1,0.068223,1.740167,0.846655,0.469790
1076.250000,1,0.080493,0.473714,0.298890,0.098882
1076.500000,1,-0.026463,0.293058,0.149935,0.082945
1076.750000,1,0.085414,0.480929,0.313161,0.097374
1077.000000,1,-0.023643,0.317257,0.175823,0.085773
1077.250000,1,0.089355,0.495133,0.335825,0.098065
1077.500000,1,-0.022991,0.341138,0.204022,0.089547
1077.750000,1,0.092673,0.504367,0.353820,0.099009
1078.000000,1,-0.020830,0.363806,0.224477,0.093308
1078.250000,1,0.094682,0.520638,0.365718,0.102822
1078.500000,1,-0.018606,0.390404,0.241875,0.099730
1078.750000,1,0.099574,0.540856,0.377770,0.107477
1079.000000,1,-0.011315,0.420285,0.259881,0.105074
1079.250000,1,0.104308,0.565404,0.390680,0.112730
1079.500000,1,-0.005519,0.449207,0.273725,0.111377
1079.750000,1,0.110240,0.590874,0.398014,0.119027
1080.000000,1,0.003878,0.477730,0.281105,0.118426
1080.250000,1,0.116632,0.620402,0.405149,0.127338
1080.500000,1,0.015526,0.510799,0.293286,0.126488
1080.750000,1,0.131195,0.658157,0.425527,0.133299
1081.000000,1,0.032697,0.547213,0.319888,0.129933
1081.250000,1,0.140111,0.696420,0.456840,0.135682
1081.500000,1,0.042054,0.583311,0.348411,0.132347
1081.750000,1,0.152740,0.739031,0.490071,0.140574
