# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.881628,17.625256,17.269032,0.190216
1360.250000,1,1.222890,1.467976,1.394923,0.066189
1360.500000,1,0.308259,0.643606,0.468655,0.070002
1360.750000,1,1.018066,1.315262,1.213197,0.054013
1361.000000,1,0.516565,0.748255,0.668756,0.047198
1361.250000,1,0.909739,1.233635,1.106217,0.065219
1361.500000,1,0.611559,0.875144,0.783961,0.052167
1361.750000,1,0.942091,1.215797,1.120692,0.051992
1362.000000,1,0.623163,0.959354,0.823168,0.070879
1362.250000,1,1.019560,1.265763,1.199181,0.055851
1362.500000,1,0.643236,1.009761,0.836758,0.085967
1362.750000,1,1.065412,1.371841,1.266901,0.059458
1363.000000,1,0.681465,1.063515,0.873780,0.083321
1363.250000,1,1.072863,1.384301,1.289922,0.060695
1363.500000,1,0.716568,1.265859,0.918055,0.088023
1363.750000,1,1.059784,1.376497,1.274642,0.058568
1364.000000,1,0.723776,1.133269,0.937974,0.073898
1364.250000,1,1.063908,1.435939,1.268100,0.062133
1364.500000,1,0.712850,1.070609,0.921719,0.077134
1364.750000,1,1.045340,1.354896,1.250800,0.057032
1365.000000,1,0.703201,1.137797,0.908352,0.093312
1365.250000,1,1.030119,1.484354,1.238089,0.074955
1365.500000,1,0.713249,1.100350,0.876429,0.083683
1365.750000,1,0.998860,1.410257,1.187661,0.073090
1366.000000,1,0.685596,1.020812,0.826588,0.074266
1366.250000,1,1.018958,2.286698,1.197165,0.209135
1366.500000,1,0.632652,1.988237,0.836265,0.231483
1366.750000,1,0.954341,2.280223,1.133069,0.221364
1367.000000,1,0.587332,1.714331,0.739677,0.193912
1367.250000,1,0.901960,1.822023,1.039789,0.150777
1367.500000,1,0.514642,0.718192,0.594192,0.050798
1367.750000,1,0.818257,1.230109,0.920311,0.060821
1368.000000,1,0.436047,0.704398,0.528667,0.059721
1368.250000,1,0.758845,0.971394,0.861667,0.036235
1368.500000,1,0.411927,0.624172,0.482979,0.059928
