# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.403117,17.893437,17.713240,0.126304
1360.250000,1,1.201726,1.247379,1.229688,0.009578
1360.500000,1,0.696145,0.798682,0.743693,0.027835
1360.750000,1,1.167732,1.230444,1.208496,0.013584
1361.000000,1,0.762236,0.850978,0.802532,0.023656
1361.250000,1,1.165290,1.235009,1.208413,0.015184
1361.500000,1,0.846279,0.920739,0.879471,0.019322
1361.750000,1,1.186205,1.255061,1.223006,0.017747
1362.000000,1,0.920888,0.992862,0.958750,0.019212
1362.250000,1,1.203857,1.276215,1.240865,0.019167
1362.500000,1,1.003876,1.060206,1.030365,0.014569
1362.750000,1,1.224899,1.299020,1.263316,0.019456
1363.000000,1,1.054158,1.128332,1.096558,0.017559
1363.250000,1,1.257832,1.330136,1.302406,0.018590
1363.500000,1,1.104304,1.183515,1.149852,0.018685
1363.750000,1,1.283062,1.347886,1.321291,0.016148
1364.000000,1,1.138460,1.349022,1.186200,0.036560
1364.250000,1,1.312669,1.610166,1.346992,0.050570
1364.500000,1,1.153454,1.321500,1.196183,0.030276
1364.750000,1,1.313018,1.807305,1.358047,0.085326
1365.000000,1,1.140067,1.251355,1.186955,0.024918
1365.250000,1,1.273414,1.336597,1.327731,0.012514
1365.500000,1,1.118604,1.195899,1.157890,0.019519
1365.750000,1,1.233721,1.304998,1.296636,0.012709
1366.000000,1,1.085813,1.157837,1.119431,0.017266
1366.250000,1,1.242718,1.267026,1.261570,0.005051
1366.500000,1,1.044997,1.111167,1.078211,0.016459
1366.750000,1,1.202863,1.288277,1.222819,0.013733
1367.000000,1,1.008678,1.088665,1.033677,0.015031
1367.250000,1,1.147156,1.176958,1.167082,0.006957
1367.500000,1,0.952258,0.988131,0.972055,0.008176
1367.750000,1,1.085460,1.167752,1.107905,0.013719
1368.000000,1,0.891050,0.937113,0.909369,0.008780
1368.250000,1,1.005352,1.050084,1.039744,0.008078
1368.500000,1,0.816142,0.852939,0.835054,0.007286
1368.750000,1,0.933827,0.993157,0.968722,0.008479
1369.000000,1,0.739382,0.794861,0.756528,0.009725
1369.250000,1,0.861456,0.957314,0.899033,0.014956
1369.500000,1,0.666029,0.718909,0.684580,0.010056
1369.750000,1,0.798662,0.853006,0.831483,0.009099
1370.000000,1,0.602891,0.650579,0.620725,0.009179
1370.250000,1,0.755014,0.780490,0.767521,0.007550
1370.500000,1,0.542824,0.575041,0.559583,0.007909
1370.750000,1,0.665620,0.738964,0.700033,0.013544
1371.000000,1,0.487667,0.529081,0.501699,0.007765
1371.250000,1,0.604448,0.653350,0.634028,0.010777
1371.500000,1,0.442699,0.463050,0.452056,0.004580
1371.750000,1,0.547598,0.601026,0.575059,0.010898
1372.000000,1,0.402631,0.427085,0.408772,0.005230
1372.250000,1,0.500752,0.550263,0.521696,0.011014
1372.500000,1,0.358840,0.392911,0.367289,0.007060
1372.750000,1,0.459988,0.497460,0.476966,0.008198
1373.000000,1,0.319973,0.356158,0.330041,0.007830
1373.250000,1,0.430695,0.481106,0.449269,0.010386
1373.500000,1,0.286573,0.358067,0.299411,0.015656
1373.750000,1,0.415710,0.489715,0.435021,0.015443
1374.000000,1,0.253916,0.288954,0.261973,0.007613
1374.250000,1,0.405967,0.465534,0.426652,0.012848
1374.500000,1,0.219655,0.275765,0.229098,0.011507
1374.750000,1,0.396804,0.471164,0.429797,0.017170
1375.000000,1,0.184942,0.225744,0.196344,0.009559
1375.250000,1,0.398902,0.487797,0.439515,0.021519
1375.500000,1,0.149144,0.202339,0.168112,0.011968
1375.750000,1,0.411641,0.504720,0.454444,0.024642
1376.000000,1,2.633423,5.052094,3.752985,0.560990
1376.250000,1,0.412833,0.505989,0.455620,0.024588
1376.500000,1,0.147099,0.199921,0.165945,0.011807
1376.750000,1,0.402535,0.491304,0.442808,0.021391
1377.000000,1,0.181082,0.221175,0.192190,0.009309
1377.250000,1,0.402360,0.476494,0.434875,0.017013
1377.500000,1,0.214531,0.269351,0.223382,0.011312
1377.750000,1,0.412884,0.472348,0.432994,0.012724
1378.000000,1,0.247321,0.281764,0.255380,0.007604
1378.250000,1,0.422994,0.497070,0.441904,0.015474
1378.500000,1,0.278756,0.350964,0.292664,0.015633
1378.750000,1,0.437539,0.487800,0.455796,0.010361
1379.000000,1,0.313341,0.350015,0.324009,0.007877
1379.250000,1,0.465405,0.503017,0.482282,0.008189
1379.500000,1,0.354527,0.388623,0.362843,0.007088
1379.750000,1,0.503915,0.553691,0.524971,0.011071
1380.000000,1,0.400618,0.425388,0.406783,0.005309
1380.250000,1,0.547984,0.601772,0.575831,0.011054
1380.500000,1,0.443660,0.464596,0.453106,0.004801
1380.750000,1,0.601544,0.650691,0.631707,0.011050
1381.000000,1,0.491858,0.533929,0.505877,0.008087
1381.250000,1,0.659501,0.733054,0.694580,0.013782
1381.500000,1,0.549739,0.582706,0.566648,0.008275
1381.750000,1,0.745724,0.772693,0.759367,0.007880
1382.000000,1,0.612147,0.660486,0.630085,0.009408
1382.250000,1,0.788245,0.842876,0.821566,0.009279
1382.500000,1,0.676524,0.729871,0.695090,0.010218
1382.750000,1,0.850753,0.946875,0.888628,0.015010
1383.000000,1,0.749424,0.805051,0.766635,0.009753
1383.250000,1,0.924487,0.984089,0.959428,0.008533
1383.500000,1,0.823922,0.860951,0.843151,0.007260
1383.750000,1,0.999052,1.043844,1.033238,0.008136
1384.000000,1,0.895775,0.941022,0.913869,0.008558
1384.250000,1,1.084294,1.166666,1.106149,0.013900
1384.500000,1,0.952240,0.986519,0.971654,0.007958
1384.750000,1,1.151330,1.182298,1.170833,0.007113
1385.000000,1,1.002635,1.081638,1.027288,0.014767
1385.250000,1,1.213170,1.298424,1.232544,0.013848
1385.500000,1,1.032237,1.098777,1.065838,0.016243
1385.750000,1,1.258538,1.283305,1.276919,0.005037
1386.000000,1,1.068605,1.140324,1.102004,0.017105
1386.250000,1,1.253279,1.324595,1.316104,0.012682
1386.500000,1,1.098078,1.175296,1.137315,0.019496
1386.750000,1,1.294198,1.357485,1.348818,0.012556
1387.000000,1,1.119560,1.229624,1.166244,0.024906
1387.250000,1,1.332028,1.828487,1.377435,0.085661
1387.500000,1,1.136206,1.304654,1.179190,0.030448
1387.750000,1,1.325429,1.620324,1.360225,0.049973
1388.000000,1,1.130013,1.343131,1.177535,0.037147
1388.250000,1,1.285434,1.349283,1.324319,0.016003
1388.500000,1,1.108487,1.188336,1.153765,0.018961
1388.750000,1,1.245462,1.316663,1.290434,0.018505
1389.000000,1,1.075522,1.150042,1.117501,0.017748
1389.250000,1,1.193400,1.266813,1.232153,0.019315
1389.500000,1,1.045445,1.102533,1.072144,0.014686
1389.750000,1,1.150228,1.222333,1.187192,0.019162
1390.000000,1,0.986362,1.058043,1.024375,0.019155
1390.250000,1,1.107678,1.177322,1.144382,0.017926
1390.500000,1,0.937118,1.010396,0.970780,0.018965
1390.750000,1,1.061383,1.132075,1.103413,0.015499
1391.000000,1,0.880323,0.966718,0.920435,0.022990
1391.250000,1,1.037539,1.101569,1.076637,0.013947
1391.500000,1,0.840489,0.938864,0.888239,0.026720
1391.750000,1,1.044808,1.091017,1.070950,0.010182
1392.000000,2,0.316949,0.322738,0.320346,0.001431
1392.250000,2,0.317953,0.325195,0.321819,0.001863
1392.500000,2,0.317815,0.323738,0.321411,0.001562
1392.750000,2,0.320606,0.328084,0.324656,0.001850
1393.000000,2,0.322923,0.329185,0.326864,0.001624
1393.250000,2,0.329149,0.337266,0.333824,0.002130
1393.500000,2,0.337172,0.343674,0.341097,0.001878
1393.750000,2,0.348811,0.357883,0.354348,0.002289
1394.000000,2,0.363694,0.371181,0.368669,0.002184
1394.250000,2,0.382796,0.392814,0.389320,0.002497
1394.500000,2,0.405020,0.413446,0.410754,0.002437
1394.750000,2,0.430660,0.441075,0.437829,0.002678
1395.000000,2,0.457959,0.467731,0.464727,0.002772
1395.250000,2,0.488150,0.499093,0.495910,0.002831
1395.500000,2,0.517671,0.528330,0.525096,0.002991
