# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.681139,18.210362,18.012943,0.128186
1360.250000,1,1.426069,1.512101,1.469210,0.022481
1360.500000,1,0.998476,1.106666,1.050229,0.028024
1360.750000,1,1.437081,1.521829,1.478142,0.023156
1361.000000,1,1.071384,1.183265,1.127469,0.028340
1361.250000,1,1.464650,1.559516,1.511212,0.024553
1361.500000,1,1.169824,1.284537,1.226834,0.028583
1361.750000,1,1.512179,1.613635,1.562859,0.026143
1362.000000,1,1.277403,1.395760,1.336760,0.029603
1362.250000,1,1.565858,1.670967,1.617754,0.026924
1362.500000,1,1.375712,1.494953,1.436877,0.029501
1362.750000,1,1.608797,1.715647,1.661721,0.027239
1363.000000,1,1.464398,1.578435,1.522462,0.029230
1363.250000,1,1.645918,1.747327,1.695099,0.026436
1363.500000,1,1.524358,1.631300,1.577493,0.027295
1363.750000,1,1.647056,1.747675,1.698179,0.025812
1364.000000,1,1.527680,1.634085,1.585491,0.026456
1364.250000,1,1.611364,1.725246,1.665294,0.026448
1364.500000,1,1.498329,1.591892,1.550618,0.023689
1364.750000,1,1.556175,1.634692,1.597766,0.019992
1365.000000,1,1.434031,1.517045,1.480071,0.021093
1365.250000,1,1.482224,1.539743,1.508597,0.016188
1365.500000,1,1.334403,1.403793,1.372854,0.017333
1365.750000,1,1.372239,1.415506,1.393480,0.012977
1366.000000,1,1.222546,1.266223,1.244644,0.013495
1366.250000,1,1.266702,1.293830,1.276061,0.009151
1366.500000,1,1.093175,1.140341,1.115613,0.011702
1366.750000,1,1.145983,1.171445,1.157873,0.006548
1367.000000,1,0.966043,0.993056,0.979732,0.007297
1367.250000,1,1.026048,1.042799,1.033224,0.003761
1367.500000,1,0.831951,0.853662,0.842691,0.004285
1367.750000,1,0.909891,0.923825,0.917785,0.003949
1368.000000,1,0.715913,0.735742,0.726991,0.003683
1368.250000,1,0.808986,0.828479,0.820863,0.005251
1368.500000,1,0.618103,0.635550,0.628690,0.004621
1368.750000,1,0.714422,0.739875,0.730458,0.007217
1369.000000,1,0.524387,0.547166,0.537744,0.006505
1369.250000,1,0.624532,0.657464,0.644372,0.009683
1369.500000,1,0.443642,0.473416,0.461331,0.009005
1369.750000,1,0.549914,0.588114,0.573185,0.011398
1370.000000,1,0.381929,0.425552,0.405187,0.011955
1370.250000,1,0.486569,0.538224,0.515206,0.014960
1370.500000,1,0.328722,0.384251,0.355398,0.014651
1370.750000,1,0.427932,0.501205,0.459297,0.018303
1371.000000,1,0.282473,0.338133,0.310988,0.015546
1371.250000,1,0.378041,0.455848,0.410880,0.019075
1371.500000,1,0.245937,0.311574,0.276076,0.017354
1371.750000,1,0.338606,0.420132,0.372501,0.019492
1372.000000,1,0.216403,0.347578,0.249519,0.024595
1372.250000,1,0.305833,0.404187,0.341956,0.022051
1372.500000,1,0.190176,0.250949,0.220958,0.017551
1372.750000,1,0.280120,0.356084,0.316254,0.020552
1373.000000,1,0.169098,0.238488,0.200496,0.018405
1373.250000,1,0.262595,0.339931,0.299650,0.020737
1373.500000,1,0.151876,0.213075,0.183039,0.017840
1373.750000,1,0.250879,0.323139,0.288259,0.020749
1374.000000,1,0.136454,0.197126,0.167893,0.018134
1374.250000,1,0.242500,0.323681,0.281576,0.022049
1374.500000,1,0.123545,0.179952,0.154794,0.017885
1374.750000,1,0.238867,0.330630,0.278798,0.023148
1375.000000,1,0.113930,0.187815,0.145825,0.018973
1375.250000,1,0.237860,0.313542,0.277748,0.022153
1375.500000,1,0.107004,0.163255,0.137879,0.017887
1375.750000,1,0.238487,0.325193,0.280254,0.023421
1376.000000,1,0.341403,1.087619,0.575343,0.172687
1376.250000,1,0.239937,0.326212,0.281413,0.023319
1376.500000,1,0.104350,0.160887,0.135711,0.018068
1376.750000,1,0.241922,0.316394,0.281010,0.021861
1377.000000,1,0.108838,0.184002,0.141667,0.019296
1377.250000,1,0.245005,0.335286,0.283841,0.022775
1377.500000,1,0.116637,0.173758,0.149087,0.018317
1377.750000,1,0.249963,0.329296,0.287868,0.021617
1378.000000,1,0.128583,0.189923,0.161298,0.018586
1378.250000,1,0.258728,0.330338,0.295081,0.020365
1378.500000,1,0.144072,0.205854,0.176300,0.018211
1378.750000,1,0.269881,0.346653,0.306148,0.020462
1379.000000,1,0.162466,0.232151,0.194457,0.018611
1379.250000,1,0.285742,0.361192,0.321548,0.020448
1379.500000,1,0.185645,0.246455,0.216490,0.017574
1379.750000,1,0.308857,0.407145,0.345199,0.022097
1380.000000,1,0.214853,0.345270,0.247481,0.024464
1380.250000,1,0.338583,0.421374,0.373209,0.019782
1380.500000,1,0.247780,0.311885,0.277013,0.017054
1380.750000,1,0.374583,0.454031,0.408494,0.019468
1381.000000,1,0.287782,0.341466,0.315047,0.015129
1381.250000,1,0.421255,0.495023,0.453786,0.018686
1381.500000,1,0.336981,0.391737,0.362361,0.014265
1381.750000,1,0.477230,0.530498,0.506991,0.015371
1382.000000,1,0.392238,0.434421,0.414445,0.011620
1382.250000,1,0.539096,0.578372,0.563205,0.011744
1382.500000,1,0.454713,0.483721,0.471729,0.008851
1382.750000,1,0.613701,0.646648,0.633884,0.009873
1383.000000,1,0.534596,0.556947,0.547772,0.006543
1383.250000,1,0.705279,0.730313,0.721070,0.007216
1383.500000,1,0.625785,0.643467,0.636711,0.004811
1383.750000,1,0.803174,0.821773,0.814270,0.005099
1384.000000,1,0.720051,0.739527,0.731404,0.003765
1384.250000,1,0.907274,0.922137,0.915856,0.003816
1384.500000,1,0.831120,0.852256,0.842174,0.003999
1384.750000,1,1.028803,1.047373,1.036810,0.004023
1385.000000,1,0.958773,0.985672,0.973247,0.006851
1385.250000,1,1.155855,1.180929,1.167465,0.006877
1385.500000,1,1.081016,1.127702,1.103150,0.011333
1385.750000,1,1.281462,1.309059,1.291292,0.009440
1386.000000,1,1.205224,1.248110,1.227128,0.013210
1386.250000,1,1.391182,1.434970,1.412846,0.013116
1386.500000,1,1.313568,1.383125,1.352198,0.017284
1386.750000,1,1.503150,1.560601,1.529617,0.016094
1387.000000,1,1.412914,1.496833,1.459314,0.021257
1387.250000,1,1.575662,1.653213,1.617024,0.019700
1387.500000,1,1.480684,1.575918,1.533557,0.024061
1387.750000,1,1.625244,1.738547,1.678579,0.025997
1388.000000,1,1.518158,1.626785,1.576744,0.026983
1388.250000,1,1.650820,1.749286,1.701256,0.025277
1388.500000,1,1.527519,1.636672,1.581403,0.027871
1388.750000,1,1.634776,1.734048,1.683177,0.025943
1389.000000,1,1.484881,1.600586,1.543431,0.029702
1389.250000,1,1.578289,1.683629,1.630623,0.026916
1389.500000,1,1.417343,1.537316,1.478686,0.029746
1389.750000,1,1.512471,1.617147,1.564124,0.026884
1390.000000,1,1.343352,1.460801,1.402422,0.029490
1390.250000,1,1.433316,1.535873,1.484254,0.026507
1390.500000,1,1.262053,1.373699,1.318197,0.028024
1390.750000,1,1.358772,1.456510,1.406198,0.025380
1391.000000,1,1.190790,1.298261,1.245426,0.027270
