# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.194395,17.598069,17.153670,0.304983
1060.250000,1,0.461794,0.904853,0.696453,0.119063
1060.500000,1,0.033065,0.476263,0.278559,0.111930
1060.750000,1,0.491761,0.917792,0.709549,0.116801
1061.000000,1,0.122960,0.550177,0.345041,0.113756
1061.250000,1,0.479247,0.937158,0.697993,0.129971
1061.500000,1,0.179135,0.633351,0.407725,0.122417
1061.750000,1,0.613124,0.986775,0.819420,0.102663
1062.000000,1,0.461161,1.030622,0.734094,0.100002
1062.250000,1,0.672561,1.930937,1.203344,0.300592
1062.500000,1,0.627307,2.629869,1.339989,0.523240
1062.750000,1,1.367049,3.202924,2.197131,0.553047
1063.000000,1,1.221296,4.793599,2.984384,0.964809
1063.250000,1,1.367456,7.603569,4.055811,1.704718
1063.500000,1,1.270010,8.751290,4.214899,1.942827
1063.750000,1,1.520452,7.313619,3.818674,1.425565
1064.000000,1,1.487808,4.107735,2.795116,0.759991
1064.250000,1,1.349360,3.942843,2.055629,0.701499
1064.500000,1,0.774661,2.957602,1.489146,0.533767
1064.750000,1,0.994317,1.852058,1.317028,0.195817
1065.000000,1,0.841216,1.185566,1.009916,0.098213
1065.250000,1,0.626430,1.217238,0.898209,0.175058
1065.500000,1,0.425626,1.107807,0.744032,0.197013
1065.750000,1,0.558841,1.202750,0.854913,0.186978
1066.000000,1,0.522428,1.107676,0.792371,0.164253
1066.250000,1,0.540659,1.211018,0.868810,0.178278
1066.500000,1,0.367321,1.081668,0.734834,0.184902
1066.750000,1,0.494563,1.178701,0.815512,0.186676
1067.000000,1,0.376313,1.027140,0.667996,0.185097
1067.250000,1,0.437364,1.141003,0.750219,0.202082
1067.500000,1,0.282243,0.984360,0.595439,0.201314
1067.750000,1,0.390655,1.118569,0.727571,0.201664
1068.000000,1,0.268804,0.953685,0.589928,0.186768
1068.250000,1,0.360621,1.088675,0.719896,0.188528
1068.500000,1,0.201761,0.897477,0.548064,0.179225
1068.750000,1,0.319130,1.022011,0.676536,0.177075
1069.000000,1,0.182254,0.825182,0.514838,0.161671
1069.250000,1,0.302303,0.955321,0.656133,0.163263
1069.500000,1,0.149512,0.763470,0.490655,0.156251
1069.750000,1,0.271704,0.882131,0.613109,0.150576
1070.000000,1,0.129057,0.688398,0.442116,0.134277
1070.250000,1,0.245179,0.808077,0.560774,0.134679
1070.500000,1,0.108118,0.647074,0.409147,0.129072
1070.750000,1,0.229859,0.800494,0.528831,0.134118
1071.000000,1,0.105746,0.673423,0.386353,0.130131
1071.250000,1,0.214127,0.806427,0.493711,0.135054
1071.500000,1,0.087537,0.671052,0.358536,0.128989
1071.750000,1,0.190639,0.784972,0.462262,0.130217
1072.000000,1,0.077944,0.642773,0.336936,0.120205
1072.250000,1,0.177265,0.733229,0.435513,0.118444
1072.500000,1,0.067995,0.575454,0.312007,0.106988
1072.750000,1,0.165248,0.657732,0.408796,0.105473
1073.000000,1,0.063003,0.504103,0.288039,0.095149
1073.250000,1,0.159938,0.593599,0.389516,0.096028
1073.500000,1,0.057575,0.439746,0.269216,0.087192
1073.750000,1,0.156470,0.535721,0.377459,0.089882
1074.000000,1,0.055047,0.396938,0.251549,0.081260
1074.250000,1,0.157594,0.523657,0.364945,0.086435
1074.500000,1,0.051305,0.369712,0.227959,0.078368
1074.750000,1,0.154749,0.504706,0.345831,0.084432
1075.000000,1,0.040653,0.332139,0.195566,0.072762
1075.250000,1,0.146157,0.479440,0.320908,0.080086
1075.500000,1,0.025301,0.294219,0.162687,0.065883
1075.750000,1,0.138248,0.463239,0.303429,0.078398
1076.000000,1,0.145972,1.721404,0.805802,0.409781
1076.250000,1,0.139993,0.464544,0.304654,0.078348
1076.500000,1,0.021932,0.291882,0.160393,0.065961
1076.750000,1,0.151112,0.483018,0.324346,0.079980
1077.000000,1,0.034368,0.327664,0.191182,0.072832
1077.250000,1,0.162273,0.510176,0.351117,0.084339
1077.500000,1,0.042950,0.363610,0.221973,0.078424
1077.750000,1,0.166651,0.530406,0.371509,0.086341
1078.000000,1,0.045734,0.389840,0.244646,0.081361
1078.250000,1,0.165805,0.542465,0.384520,0.089774
1078.500000,1,0.048602,0.433531,0.262227,0.087299
1078.750000,1,0.168222,0.599641,0.396187,0.095927
1079.000000,1,0.055675,0.498348,0.281854,0.095217
1079.250000,1,0.171276,0.662794,0.414156,0.105418
1079.500000,1,0.063470,0.570910,0.307535,0.106974
1079.750000,1,0.180077,0.736490,0.438720,0.118463
1080.000000,1,0.077034,0.640429,0.335028,0.120122
1080.250000,1,0.189709,0.786079,0.462828,0.130368
1080.500000,1,0.090601,0.671606,0.359725,0.128855
1080.750000,1,0.209290,0.804689,0.491088,0.135276
1081.000000,1,0.112517,0.676959,0.390717,0.129950
1081.250000,1,0.221537,0.795731,0.523055,0.134382
1081.500000,1,0.117905,0.653460,0.416436,0.128842
1081.750000,1,0.234407,0.800565,0.552320,0.134926
1082.000000,1,0.140689,0.696947,0.451612,0.134088
1082.250000,1,0.259855,0.872598,0.602930,0.150652
1082.500000,1,0.161370,0.773425,0.501229,0.156196
1082.750000,1,0.291096,0.945041,0.645624,0.163323
1083.000000,1,0.192562,0.835106,0.524973,0.161658
1083.250000,1,0.310293,1.012460,0.667256,0.177027
1083.500000,1,0.208830,0.905707,0.556023,0.179296
1083.750000,1,0.355941,1.081597,0.713546,0.188384
1084.000000,1,0.271158,0.958668,0.594199,0.186939
1084.250000,1,0.391228,1.116015,0.725962,0.201467
1084.500000,1,0.278909,0.984691,0.594657,0.201579
1084.750000,1,0.444140,1.143860,0.754134,0.201880
1085.000000,1,0.374059,1.021476,0.661225,0.185337
1085.250000,1,0.500173,1.187515,0.825445,0.186555
1085.500000,1,0.358572,1.069896,0.722147,0.184956
1085.750000,1,0.552215,1.225779,0.884266,0.178289
1086.000000,1,0.504873,1.090704,0.774760,0.164353
1086.250000,1,0.578712,1.221932,0.874486,0.186860
1086.500000,1,0.405530,1.087282,0.723434,0.197026
1086.750000,1,0.646232,1.238358,0.919059,0.175297
1087.000000,1,0.818770,1.164284,0.989106,0.098435
1087.250000,1,1.014193,1.869977,1.335919,0.195214
1087.500000,1,0.754231,2.941836,1.472064,0.533897
