# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.224231,0.224949,0.224542,0.000208
23528.250000,1,0.226319,0.227403,0.226806,0.000294
23528.500000,1,0.233002,0.234460,0.233869,0.000459
23528.750000,1,0.244882,0.247088,0.245825,0.000697
23529.000000,1,0.261350,0.263846,0.262654,0.000832
23529.250000,1,0.282636,0.285612,0.284114,0.001130
23529.500000,1,0.307912,0.311600,0.309818,0.001384
23529.750000,1,0.337900,0.342126,0.339803,0.001576
23530.000000,1,0.371547,0.376001,0.373995,0.001735
23530.250000,1,0.409777,0.414854,0.412454,0.001941
23530.500000,1,0.451215,0.456845,0.454308,0.002120
23530.750000,1,0.494422,0.500002,0.497324,0.002071
23531.000000,1,0.537774,0.543117,0.540614,0.002053
23531.250000,1,0.579924,0.585075,0.582673,0.002129
23531.500000,1,0.621232,0.626973,0.624479,0.002144
23531.750000,1,0.662755,0.668522,0.665950,0.002123
23532.000000,1,0.705121,0.710656,0.708063,0.002115
23532.250000,1,0.746321,0.751971,0.749286,0.002061
23532.500000,1,0.784042,0.789818,0.787275,0.002080
23532.750000,1,0.818705,0.823521,0.821500,0.001724
23533.000000,1,0.848469,0.853940,0.851899,0.001878
23533.250000,1,0.877588,0.882372,0.880312,0.001597
23533.500000,1,0.904154,0.909300,0.907020,0.001851
23533.750000,1,0.931073,0.936297,0.934206,0.001818
23534.000000,1,0.959186,0.962138,0.960841,0.001227
23534.250000,1,0.983326,0.987268,0.985260,0.001419
23534.500000,1,1.004994,1.008406,1.006862,0.001346
23534.750000,1,1.024029,1.027081,1.025758,0.001140
23535.000000,1,1.041659,1.045284,1.043652,0.001138
23535.250000,1,1.060259,1.063419,1.061949,0.001255
23535.500000,1,1.079731,1.082221,1.081149,0.000865
23535.750000,1,1.098975,1.102199,1.100819,0.001052
23536.000000,1,1.116851,1.120063,1.118514,0.001292
23536.250000,1,1.133048,1.135622,1.134569,0.000916
23536.500000,1,1.147784,1.151070,1.149446,0.001064
23536.750000,1,1.161640,1.165018,1.163207,0.001121
23537.000000,1,1.175324,1.178845,1.177366,0.000976
23537.250000,1,1.187916,1.193004,1.191293,0.001521
23537.500000,1,1.201995,1.205039,1.203672,0.000901
23537.750000,1,1.212756,1.215206,1.214385,0.000822
23538.000000,1,1.221383,1.225639,1.223881,0.001164
23538.250000,1,1.230445,1.235094,1.233364,0.001385
23538.500000,1,1.242440,1.245859,1.244421,0.001060
23538.750000,1,1.254041,1.258915,1.257220,0.001558
23539.000000,1,1.269181,1.273438,1.271482,0.001290
23539.250000,1,1.283118,1.287169,1.285156,0.001150
23539.500000,1,1.295306,1.298495,1.296734,0.001000
23539.750000,1,1.303953,1.308168,1.306317,0.001321
23540.000000,1,1.312489,1.315513,1.314088,0.001006
23540.250000,1,1.319346,1.322536,1.321253,0.000981
23540.500000,1,1.324777,1.328162,1.326329,0.001345
23540.750000,1,1.328635,1.331281,1.329942,0.000894
23541.000000,1,1.329217,1.331539,1.330547,0.000790
23541.250000,1,1.326664,1.329595,1.327815,0.000830
23541.500000,1,1.324201,1.327440,1.325444,0.000947
23541.750000,1,1.323109,1.324868,1.323777,0.000682
23542.000000,1,1.324393,1.327039,1.325448,0.000821
23542.250000,1,1.327700,1.330567,1.329170,0.000844
23542.500000,1,1.332120,1.333954,1.333008,0.000602
23542.750000,1,1.333640,1.335838,1.334612,0.000673
23543.000000,1,1.333519,1.335287,1.334570,0.000583
23543.250000,1,1.332224,1.334355,1.332944,0.000607
23543.500000,1,1.331829,1.333122,1.332451,0.000405
23543.750000,1,1.333203,1.335193,1.334180,0.000579
23544.000000,1,1.337491,1.338865,1.338094,0.000378
23544.250000,1,1.339703,1.341976,1.341288,0.000705
23544.500000,1,1.341559,1.343567,1.342346,0.000608
23544.750000,1,1.340795,1.342312,1.341526,0.000486
23545.000000,1,1.338614,1.340408,1.339471,0.000593
23545.250000,1,1.337857,1.339493,1.338502,0.000558
23545.500000,1,1.338385,1.340368,1.339152,0.000588
23545.750000,1,1.340017,1.341303,1.340542,0.000478
23546.000000,1,1.340340,1.342123,1.341044,0.000587
23546.250000,1,1.337086,1.339346,1.338230,0.000730
23546.500000,1,1.333119,1.334436,1.333837,0.000415
23546.750000,1,1.327189,1.329585,1.328405,0.000709
23547.000000,1,1.325487,1.326378,1.325840,0.000276
23547.250000,1,1.324739,1.325809,1.325229,0.000378
23547.500000,1,1.325275,1.327559,1.326328,0.000672
23547.750000,1,1.325755,1.326588,1.326194,0.000306
23548.000000,1,1.323257,1.324704,1.323896,0.000431
23548.250000,1,1.316907,1.318480,1.317577,0.000541
23548.500000,1,1.309010,1.310410,1.309751,0.000466
23548.750000,1,1.302210,1.304169,1.302920,0.000607
23549.000000,1,1.295523,1.298878,1.296647,0.000954
23549.250000,1,1.289539,1.291654,1.290709,0.000642
23549.500000,1,1.281996,1.284346,1.283039,0.000731
23549.750000,1,1.271619,1.273803,1.272341,0.000756
23550.000000,1,1.257960,1.261637,1.259182,0.001022
23550.250000,1,1.245120,1.247576,1.246366,0.000859
23550.500000,1,1.233873,1.236241,1.234693,0.000835
23550.750000,1,1.224062,1.226089,1.225076,0.000605
23551.000000,1,1.216184,1.218460,1.217069,0.000774
23551.250000,1,1.206535,1.208407,1.207393,0.000720
23551.500000,1,1.194783,1.196605,1.196013,0.000607
23551.750000,1,1.181638,1.183187,1.182395,0.000676
23552.000000,1,1.168481,1.171067,1.169781,0.000864
23552.250000,1,1.156881,1.159921,1.158375,0.001044
23552.500000,1,1.147521,1.150333,1.148666,0.000941
23552.750000,1,1.137576,1.140705,1.138636,0.000917
23553.000000,1,1.125219,1.128517,1.126696,0.000972
23553.250000,1,1.109106,1.113620,1.111159,0.001429
23553.500000,1,1.091905,1.096011,1.093479,0.001295
23553.750000,1,1.072154,1.076755,1.074455,0.001435
23554.000000,1,1.054615,1.059844,1.056706,0.001729
23554.250000,1,1.037766,1.042428,1.039332,0.001436
23554.500000,1,1.018808,1.024243,1.021200,0.001732
23554.750000,1,0.998046,1.003475,1.000144,0.001653
23555.000000,1,0.971723,0.977677,0.974234,0.001749
23555.250000,1,0.940268,0.946652,0.943136,0.002003
23555.500000,1,0.905096,0.911752,0.908194,0.002248
23555.750000,1,0.867061,0.873838,0.869952,0.002328
23556.000000,1,0.825374,0.832461,0.828596,0.002365
23556.250000,1,0.780441,0.787640,0.783912,0.002521
23556.500000,1,0.731575,0.739046,0.735216,0.002697
23556.750000,1,0.680011,0.687371,0.683505,0.002774
23557.000000,1,0.626595,0.633702,0.630150,0.002748
23557.250000,1,0.574111,0.580843,0.577396,0.002576
23557.500000,1,0.522556,0.529414,0.526138,0.002546
23557.750000,1,0.473738,0.480089,0.476995,0.002325
23558.000000,1,0.427353,0.433092,0.430300,0.002190
23558.250000,1,0.383963,0.389057,0.386286,0.001983
23558.500000,1,0.343626,0.348719,0.346020,0.001838
23558.750000,1,0.308725,0.312494,0.310547,0.001509
23559.000000,1,0.279424,0.282901,0.280916,0.001313
23559.250000,1,0.255506,0.258709,0.257247,0.001105
23559.500000,1,0.239333,0.241304,0.240201,0.000752
23559.750000,1,0.228911,0.230509,0.229653,0.000478
23560.000000,2,0.246338,0.247420,0.246903,0.000299
23560.250000,2,0.249258,0.250679,0.249951,0.000404
23560.500000,2,0.257930,0.260044,0.259072,0.000685
23560.750000,2,0.273276,0.275947,0.274657,0.000983
23561.000000,2,0.294738,0.298114,0.296676,0.001249
23561.250000,2,0.322741,0.327519,0.325323,0.001688
23561.500000,2,0.357743,0.362342,0.360042,0.001831
23561.750000,2,0.397105,0.402312,0.399900,0.002011
23562.000000,2,0.440960,0.446480,0.443966,0.002098
23562.250000,2,0.488955,0.495147,0.492403,0.002335
23562.500000,2,0.540888,0.547184,0.544340,0.002435
23562.750000,2,0.595375,0.602125,0.599094,0.002507
23563.000000,2,0.650981,0.658421,0.654823,0.002642
23563.250000,2,0.706130,0.713503,0.710120,0.002545
23563.500000,2,0.758709,0.766148,0.762980,0.002465
23563.750000,2,0.808655,0.815200,0.812553,0.002248
23564.000000,2,0.855607,0.863028,0.860128,0.002324
23564.250000,2,0.901163,0.907891,0.904873,0.001884
23564.500000,2,0.944407,0.950772,0.947984,0.001935
23564.750000,2,0.984559,0.990787,0.988434,0.001910
23565.000000,2,1.020943,1.026633,1.024409,0.001598
23565.250000,2,1.052190,1.058110,1.055681,0.001651
23565.500000,2,1.078917,1.085427,1.082386,0.001727
23565.750000,2,1.103717,1.108909,1.106474,0.001375
23566.000000,2,1.125333,1.130711,1.128836,0.001556
23566.250000,2,1.146890,1.152236,1.150291,0.001489
23566.500000,2,1.167758,1.172199,1.170122,0.001299
23566.750000,2,1.184774,1.189633,1.187330,0.001324
23567.000000,2,1.198118,1.203459,1.201323,0.001411
23567.250000,2,1.212439,1.215704,1.214254,0.000909
23567.500000,2,1.225153,1.227593,1.226314,0.000740
23567.750000,2,1.238556,1.241973,1.240787,0.001085
23568.000000,2,1.255692,1.259851,1.257291,0.001194
23568.250000,2,1.271331,1.275496,1.273752,0.001114
23568.500000,2,1.286500,1.290172,1.288695,0.001064
23568.750000,2,1.300862,1.303386,1.301692,0.000732
23569.000000,2,1.311450,1.313496,1.312404,0.000721
23569.250000,2,1.321161,1.323626,1.322544,0.000842
23569.500000,2,1.331480,1.334349,1.332964,0.000908
23569.750000,2,1.342937,1.345579,1.344247,0.000819
23570.000000,2,1.353815,1.356655,1.354919,0.000778
23570.250000,2,1.362638,1.363949,1.363102,0.000377
23570.500000,2,1.368715,1.369674,1.369186,0.000366
23570.750000,2,1.373137,1.374583,1.373717,0.000499
23571.000000,2,1.377172,1.378971,1.378017,0.000626
23571.250000,2,1.382288,1.384989,1.383305,0.000844
23571.500000,2,1.386390,1.388804,1.387778,0.000765
23571.750000,2,1.389186,1.391828,1.390881,0.000889
23572.000000,2,1.391764,1.393558,1.392598,0.000584
23572.250000,2,1.389484,1.391491,1.390776,0.000620
23572.500000,2,1.387345,1.389556,1.388218,0.000604
23572.750000,2,1.385341,1.386979,1.385896,0.000499
23573.000000,2,1.383859,1.385648,1.384775,0.000631
23573.250000,2,1.383740,1.384873,1.384166,0.000362
23573.500000,2,1.381746,1.383985,1.382979,0.000799
23573.750000,2,1.379172,1.381260,1.380017,0.000701
23574.000000,2,1.373505,1.376051,1.374502,0.000871
23574.250000,2,1.367595,1.370242,1.368319,0.000867
23574.500000,2,1.358879,1.363007,1.360722,0.001150
23574.750000,2,1.352490,1.354973,1.353372,0.000761
23575.000000,2,1.344983,1.348247,1.346053,0.001002
23575.250000,2,1.335871,1.338885,1.336916,0.000917
23575.500000,2,1.324877,1.328606,1.326165,0.001140
23575.750000,2,1.313842,1.317668,1.314865,0.001115
23576.000000,2,1.305038,1.307828,1.305887,0.000913
23576.250000,2,1.290087,1.294514,1.291770,0.001290
23576.500000,2,1.278787,1.283596,1.280903,0.001308
23576.750000,2,1.268963,1.273007,1.270732,0.001166
23577.000000,2,1.258680,1.262918,1.260267,0.001247
23577.250000,2,1.247448,1.252419,1.248794,0.001485
23577.500000,2,1.234828,1.240073,1.236434,0.001501
23577.750000,2,1.223205,1.227509,1.224451,0.001253
23578.000000,2,1.211494,1.215742,1.212699,0.001278
23578.250000,2,1.199941,1.203676,1.201608,0.001063
23578.500000,2,1.188743,1.192978,1.190354,0.001142
23578.750000,2,1.177773,1.180643,1.178798,0.000870
23579.000000,2,1.165884,1.168886,1.167107,0.000855
23579.250000,2,1.154133,1.157549,1.155581,0.000925
23579.500000,2,1.144003,1.147589,1.145196,0.001096
23579.750000,2,1.134367,1.137270,1.135227,0.000857
23580.000000,2,1.125680,1.128228,1.126913,0.000701
23580.250000,2,1.116479,1.119805,1.117954,0.000979
23580.500000,2,1.108138,1.111322,1.109115,0.000915
23580.750000,2,1.099233,1.102120,1.100284,0.000851
23581.000000,2,1.090803,1.093797,1.091806,0.000842
23581.250000,2,1.082432,1.085244,1.083707,0.000817
23581.500000,2,1.075465,1.077300,1.076302,0.000629
23581.750000,2,1.067846,1.070274,1.068692,0.000715
23582.000000,2,1.059365,1.061801,1.060536,0.000675
23582.250000,2,1.051410,1.054166,1.052382,0.000927
23582.500000,2,1.044132,1.046062,1.044919,0.000549
23582.750000,2,1.038117,1.040663,1.039491,0.000676
23583.000000,2,1.034964,1.036795,1.035991,0.000722
23583.250000,2,1.032889,1.034520,1.033826,0.000558
23583.500000,2,1.031427,1.033707,1.032424,0.000744
23583.750000,2,1.029331,1.030853,1.030120,0.000522
23584.000000,2,1.025763,1.027709,1.026734,0.000635
23584.250000,2,1.022027,1.023419,1.022644,0.000498
23584.500000,2,1.017333,1.019366,1.018167,0.000648
23584.750000,2,1.012523,1.013760,1.013308,0.000402
23585.000000,2,1.007213,1.008903,1.008343,0.000581
23585.250000,2,1.000324,1.001394,1.000983,0.000364
23585.500000,2,0.991539,0.993358,0.992414,0.000616
23585.750000,2,0.980074,0.982500,0.981399,0.000814
23586.000000,2,0.968842,0.970326,0.969511,0.000553
23586.250000,2,0.955712,0.958156,0.957135,0.000900
23586.500000,2,0.941980,0.945010,0.943319,0.000935
23586.750000,2,0.926634,0.929203,0.927898,0.000937
23587.000000,2,0.907525,0.910649,0.908991,0.001105
23587.250000,2,0.884015,0.888028,0.886156,0.001329
23587.500000,2,0.856514,0.861363,0.859034,0.001637
23587.750000,2,0.826002,0.831372,0.828281,0.001710
23588.000000,2,0.793697,0.798989,0.795993,0.001759
23588.250000,2,0.757835,0.763443,0.760365,0.001819
23588.500000,2,0.718986,0.725261,0.721792,0.002111
23588.750000,2,0.676280,0.682724,0.679416,0.002362
23589.000000,2,0.630337,0.636899,0.633534,0.002470
23589.250000,2,0.582368,0.588371,0.585382,0.002336
23589.500000,2,0.533699,0.540350,0.536873,0.002391
23589.750000,2,0.486980,0.492597,0.489682,0.002180
23590.000000,2,0.441114,0.447193,0.444279,0.002266
23590.250000,2,0.398967,0.404100,0.401463,0.001950
23590.500000,2,0.359963,0.364450,0.362159,0.001767
23590.750000,2,0.325168,0.329003,0.327101,0.001502
23591.000000,2,0.296250,0.299351,0.297734,0.001196
23591.250000,2,0.273508,0.275899,0.274783,0.000842
23591.500000,2,0.257704,0.259394,0.258539,0.000623
23591.750000,2,0.248605,0.249588,0.249051,0.000309
23592.000000,3,0.335107,0.336903,0.335891,0.000521
23592.250000,3,0.338969,0.339986,0.339472,0.000359
23592.500000,3,0.349157,0.350843,0.350022,0.000594
23592.750000,3,0.366070,0.368509,0.367258,0.000913
23593.000000,3,0.389163,0.392728,0.391306,0.001262
23593.250000,3,0.420256,0.424277,0.422444,0.001534
23593.500000,3,0.458241,0.463242,0.460850,0.001765
23593.750000,3,0.502583,0.508803,0.505983,0.002259
23594.000000,3,0.552819,0.559442,0.556477,0.002380
23594.250000,3,0.606522,0.613461,0.610161,0.002515
23594.500000,3,0.661823,0.668766,0.665550,0.002465
23594.750000,3,0.718809,0.726185,0.722777,0.002516
23595.000000,3,0.778136,0.784690,0.781415,0.002461
23595.250000,3,0.835959,0.844213,0.840499,0.002816
23595.500000,3,0.894415,0.901534,0.897905,0.002479
23595.750000,3,0.947597,0.953705,0.950979,0.002231
23596.000000,3,0.994850,0.999981,0.997473,0.001835
23596.250000,3,1.035033,1.039332,1.037274,0.001681
23596.500000,3,1.069671,1.073207,1.071446,0.001328
23596.750000,3,1.099442,1.103230,1.101397,0.001239
23597.000000,3,1.125187,1.128959,1.126970,0.001024
23597.250000,3,1.147008,1.149894,1.148079,0.000938
23597.500000,3,1.160779,1.163913,1.162459,0.000998
23597.750000,3,1.169843,1.171258,1.170352,0.000490
23598.000000,3,1.172508,1.174283,1.173230,0.000489
23598.250000,3,1.172372,1.173576,1.173115,0.000371
23598.500000,3,1.173210,1.174567,1.173712,0.000439
23598.750000,3,1.173396,1.174684,1.173961,0.000375
23599.000000,3,1.173696,1.175018,1.174366,0.000498
23599.250000,3,1.171659,1.173738,1.172643,0.000640
23599.500000,3,1.167305,1.169161,1.168384,0.000564
23599.750000,3,1.160579,1.161990,1.161372,0.000461
23600.000000,3,1.153191,1.154837,1.153965,0.000479
23600.250000,3,1.144944,1.146326,1.145403,0.000484
23600.500000,3,1.136271,1.138108,1.137381,0.000615
23600.750000,3,1.127937,1.129564,1.128566,0.000516
23601.000000,3,1.118083,1.119545,1.118777,0.000509
23601.250000,3,1.107553,1.109630,1.108349,0.000638
23601.500000,3,1.098119,1.100385,1.098953,0.000715
23601.750000,3,1.090706,1.092168,1.091658,0.000451
23602.000000,3,1.086827,1.088742,1.087783,0.000511
23602.250000,3,1.084999,1.086649,1.086054,0.000549
23602.500000,3,1.084150,1.085399,1.084852,0.000384
23602.750000,3,1.082318,1.084202,1.083328,0.000640
23603.000000,3,1.078635,1.081546,1.080514,0.000888
23603.250000,3,1.076029,1.077913,1.077184,0.000537
23603.500000,3,1.072938,1.075495,1.074533,0.000715
23603.750000,3,1.072362,1.074682,1.073493,0.000830
23604.000000,3,1.071847,1.074175,1.073109,0.000717
23604.250000,3,1.070362,1.072572,1.071675,0.000744
23604.500000,3,1.067877,1.069752,1.068983,0.000673
23604.750000,3,1.063624,1.065458,1.064904,0.000550
23605.000000,3,1.060350,1.061378,1.060959,0.000417
23605.250000,3,1.056483,1.058091,1.057396,0.000559
23605.500000,3,1.054722,1.055903,1.055343,0.000433
23605.750000,3,1.052887,1.054324,1.053753,0.000412
23606.000000,3,1.049897,1.052733,1.051297,0.000843
23606.250000,3,1.046619,1.048244,1.047503,0.000534
23606.500000,3,1.042158,1.043725,1.042950,0.000485
23606.750000,3,1.038092,1.039308,1.038676,0.000444
23607.000000,3,1.035563,1.036632,1.035975,0.000340
23607.250000,3,1.034371,1.035786,1.035127,0.000431
23607.500000,3,1.034998,1.036480,1.035674,0.000543
23607.750000,3,1.034927,1.036714,1.036030,0.000512
23608.000000,3,1.035597,1.036438,1.036003,0.000272
23608.250000,3,1.034718,1.035281,1.035007,0.000180
23608.500000,3,1.035083,1.035950,1.035614,0.000295
23608.750000,3,1.035260,1.037657,1.036891,0.000695
23609.000000,3,1.039432,1.040748,1.040096,0.000431
23609.250000,3,1.043062,1.045033,1.044004,0.000629
23609.500000,3,1.047178,1.048829,1.048088,0.000590
23609.750000,3,1.050524,1.052039,1.051521,0.000512
23610.000000,3,1.053353,1.055050,1.054139,0.000591
23610.250000,3,1.056676,1.057878,1.057208,0.000440
23610.500000,3,1.060802,1.061935,1.061399,0.000382
23610.750000,3,1.064321,1.066462,1.065648,0.000692
23611.000000,3,1.069231,1.070475,1.069861,0.000486
23611.250000,3,1.072331,1.074296,1.073083,0.000577
23611.500000,3,1.074625,1.076138,1.075291,0.000426
23611.750000,3,1.076550,1.077642,1.077181,0.000320
23612.000000,3,1.079544,1.080675,1.080045,0.000348
23612.250000,3,1.082637,1.084897,1.083988,0.000781
23612.500000,3,1.088549,1.090739,1.089575,0.000606
23612.750000,3,1.093568,1.096109,1.095206,0.000736
23613.000000,3,1.100352,1.101791,1.101227,0.000510
23613.250000,3,1.105976,1.107775,1.107027,0.000579
23613.500000,3,1.112416,1.114436,1.113549,0.000679
23613.750000,3,1.120403,1.122478,1.121384,0.000708
23614.000000,3,1.130603,1.132784,1.131718,0.000707
23614.250000,3,1.142582,1.144018,1.143389,0.000567
23614.500000,3,1.154717,1.156623,1.155594,0.000641
23614.750000,3,1.166619,1.168447,1.167518,0.000657
23615.000000,3,1.177767,1.179686,1.178944,0.000592
23615.250000,3,1.187166,1.189989,1.188998,0.000834
23615.500000,3,1.198155,1.199816,1.199118,0.000575
23615.750000,3,1.208613,1.210535,1.209712,0.000533
23616.000000,3,1.218622,1.221852,1.220162,0.000981
23616.250000,3,1.228151,1.229771,1.229018,0.000483
23616.500000,3,1.236000,1.237824,1.237308,0.000541
23616.750000,3,1.243699,1.245354,1.244656,0.000470
23617.000000,3,1.251438,1.252844,1.251897,0.000447
23617.250000,3,1.259331,1.261124,1.260036,0.000714
23617.500000,3,1.267992,1.269256,1.268566,0.000409
23617.750000,3,1.274264,1.275488,1.275043,0.000378
23618.000000,3,1.278813,1.280184,1.279733,0.000428
23618.250000,3,1.279231,1.281537,1.280309,0.000616
23618.500000,3,1.275894,1.277921,1.276738,0.000567
23618.750000,3,1.268465,1.269735,1.268980,0.000509
23619.000000,3,1.253982,1.257207,1.255875,0.001099
23619.250000,3,1.236033,1.238869,1.237476,0.001076
23619.500000,3,1.209993,1.214262,1.212040,0.001681
23619.750000,3,1.176065,1.181445,1.178674,0.001880
23620.000000,3,1.134603,1.141257,1.137815,0.002496
23620.250000,3,1.085386,1.092396,1.089109,0.002846
23620.500000,3,1.032196,1.038452,1.035392,0.002673
23620.750000,3,0.971816,0.979491,0.975650,0.003185
23621.000000,3,0.906928,0.915365,0.911325,0.003416
23621.250000,3,0.839086,0.847599,0.843547,0.003507
23621.500000,3,0.768807,0.777297,0.773118,0.003364
23621.750000,3,0.698257,0.707068,0.702642,0.003446
23622.000000,3,0.630610,0.638454,0.634728,0.003266
23622.250000,3,0.567146,0.574903,0.571046,0.003068
23622.500000,3,0.509469,0.516336,0.512911,0.002818
23622.750000,3,0.458520,0.464517,0.461514,0.002365
23623.000000,3,0.414930,0.420511,0.417740,0.002014
23623.250000,3,0.380863,0.385212,0.382823,0.001624
23623.500000,3,0.356476,0.359404,0.357929,0.001050
23623.750000,3,0.341914,0.344011,0.342805,0.000644
23624.000000,4,0.297549,0.298444,0.297791,0.000279
23624.250000,4,0.301786,0.302627,0.302171,0.000293
23624.500000,4,0.314238,0.316036,0.315128,0.000683
23624.750000,4,0.334705,0.337506,0.335896,0.001051
23625.000000,4,0.362683,0.366208,0.364315,0.001386
23625.250000,4,0.397423,0.401968,0.399706,0.001703
23625.500000,4,0.439344,0.444332,0.441757,0.002012
23625.750000,4,0.486507,0.492899,0.489797,0.002356
23626.000000,4,0.539149,0.545986,0.542777,0.002577
23626.250000,4,0.595423,0.602659,0.598870,0.002763
23626.500000,4,0.653045,0.659964,0.656389,0.002794
23626.750000,4,0.709745,0.717332,0.713390,0.002866
23627.000000,4,0.765655,0.773360,0.769388,0.003010
23627.250000,4,0.820751,0.828023,0.824012,0.002717
23627.500000,4,0.873324,0.880930,0.876934,0.002747
23627.750000,4,0.922961,0.930264,0.926867,0.002561
23628.000000,4,0.969653,0.976238,0.973017,0.002281
23628.250000,4,1.010149,1.015319,1.012439,0.001830
23628.500000,4,1.042657,1.047685,1.044774,0.001714
23628.750000,4,1.070161,1.074230,1.072283,0.001443
23629.000000,4,1.092953,1.097353,1.095387,0.001348
23629.250000,4,1.113370,1.117722,1.115697,0.001408
23629.500000,4,1.130108,1.134108,1.132086,0.001375
23629.750000,4,1.143465,1.145831,1.144493,0.000876
23630.000000,4,1.150831,1.153556,1.152269,0.000865
23630.250000,4,1.154419,1.156507,1.155523,0.000768
23630.500000,4,1.156008,1.157234,1.156475,0.000397
23630.750000,4,1.155280,1.156648,1.155967,0.000470
23631.000000,4,1.154912,1.155849,1.155242,0.000297
23631.250000,4,1.151622,1.152958,1.152233,0.000373
23631.500000,4,1.145676,1.147582,1.146805,0.000524
23631.750000,4,1.137610,1.139298,1.138432,0.000471
23632.000000,4,1.128168,1.131154,1.129375,0.000923
23632.250000,4,1.120522,1.122079,1.121288,0.000514
23632.500000,4,1.115868,1.117916,1.116658,0.000580
23632.750000,4,1.115817,1.116936,1.116502,0.000325
23633.000000,4,1.117500,1.120002,1.118860,0.000665
23633.250000,4,1.120283,1.121968,1.120957,0.000493
23633.500000,4,1.119842,1.122078,1.121212,0.000673
23633.750000,4,1.118169,1.120553,1.119319,0.000730
23634.000000,4,1.115998,1.118798,1.117333,0.000856
23634.250000,4,1.115309,1.117213,1.116284,0.000750
23634.500000,4,1.115407,1.118016,1.116977,0.000783
23634.750000,4,1.117640,1.119892,1.118714,0.000790
23635.000000,4,1.119087,1.121286,1.120044,0.000745
23635.250000,4,1.118070,1.119731,1.118771,0.000560
23635.500000,4,1.114322,1.117003,1.115554,0.000907
23635.750000,4,1.111343,1.112653,1.112104,0.000392
23636.000000,4,1.109921,1.111496,1.110853,0.000461
23636.250000,4,1.111367,1.112517,1.111842,0.000384
23636.500000,4,1.112574,1.114941,1.113991,0.000668
23636.750000,4,1.114897,1.116951,1.116017,0.000636
23637.000000,4,1.115000,1.116632,1.116085,0.000469
23637.250000,4,1.113445,1.114820,1.114295,0.000432
23637.500000,4,1.111577,1.113121,1.112450,0.000495
23637.750000,4,1.111778,1.113541,1.112521,0.000623
23638.000000,4,1.113874,1.115507,1.114816,0.000518
23638.250000,4,1.118016,1.119063,1.118543,0.000314
23638.500000,4,1.121607,1.123186,1.122659,0.000482
23638.750000,4,1.124515,1.126184,1.125527,0.000486
23639.000000,4,1.126140,1.127777,1.127149,0.000592
23639.250000,4,1.127604,1.129379,1.128695,0.000560
23639.500000,4,1.129720,1.132027,1.131347,0.000721
23639.750000,4,1.134895,1.136581,1.136006,0.000498
23640.000000,4,1.143082,1.144937,1.144056,0.000593
23640.250000,4,1.145821,1.147685,1.146779,0.000587
23640.500000,4,1.149558,1.152151,1.151022,0.000747
23640.750000,4,1.153289,1.155062,1.154160,0.000545
23641.000000,4,1.155375,1.157195,1.156720,0.000566
23641.250000,4,1.158153,1.160116,1.159509,0.000645
23641.500000,4,1.161472,1.164102,1.162741,0.000944
23641.750000,4,1.163328,1.165093,1.164371,0.000572
23642.000000,4,1.163659,1.166152,1.164964,0.000894
23642.250000,4,1.163268,1.165697,1.164435,0.000716
23642.500000,4,1.163167,1.165574,1.164228,0.000627
23642.750000,4,1.164361,1.166834,1.165438,0.000722
23643.000000,4,1.168998,1.170203,1.169539,0.000376
23643.250000,4,1.175383,1.176817,1.176067,0.000447
23643.500000,4,1.182564,1.184637,1.183565,0.000670
23643.750000,4,1.188411,1.190978,1.190232,0.000777
23644.000000,4,1.195070,1.196589,1.195832,0.000586
23644.250000,4,1.198931,1.200641,1.199745,0.000598
23644.500000,4,1.201391,1.203546,1.202580,0.000775
23644.750000,4,1.204457,1.206487,1.205383,0.000638
23645.000000,4,1.206864,1.208417,1.207781,0.000571
23645.250000,4,1.208729,1.209765,1.209177,0.000338
23645.500000,4,1.208348,1.209266,1.208831,0.000303
23645.750000,4,1.206072,1.207474,1.207058,0.000449
23646.000000,4,1.204942,1.205523,1.205321,0.000193
23646.250000,4,1.203234,1.205849,1.204661,0.000741
23646.500000,4,1.204748,1.206267,1.205325,0.000500
23646.750000,4,1.206305,1.208577,1.207312,0.000708
23647.000000,4,1.209107,1.210565,1.209767,0.000496
23647.250000,4,1.211426,1.212384,1.211863,0.000347
23647.500000,4,1.212208,1.213427,1.212786,0.000411
23647.750000,4,1.213888,1.215047,1.214355,0.000409
23648.000000,4,1.215717,1.217092,1.216232,0.000437
23648.250000,4,1.217853,1.219370,1.218633,0.000498
23648.500000,4,1.220065,1.220926,1.220553,0.000265
23648.750000,4,1.220781,1.222194,1.221384,0.000467
23649.000000,4,1.218559,1.219602,1.219203,0.000315
23649.250000,4,1.213497,1.215298,1.214593,0.000622
23649.500000,4,1.206530,1.208522,1.207601,0.000761
23649.750000,4,1.196040,1.199374,1.198017,0.001009
23650.000000,4,1.183580,1.185963,1.184993,0.000875
23650.250000,4,1.166834,1.170087,1.168594,0.001189
23650.500000,4,1.145332,1.149516,1.147651,0.001394
23650.750000,4,1.120442,1.124325,1.122529,0.001445
23651.000000,4,1.091246,1.096494,1.093683,0.001793
23651.250000,4,1.058387,1.064069,1.061209,0.002047
23651.500000,4,1.023323,1.029148,1.025973,0.002076
23651.750000,4,0.983146,0.989546,0.986279,0.002419
23652.000000,4,0.938932,0.945532,0.942269,0.002477
23652.250000,4,0.889579,0.897612,0.893331,0.002826
23652.500000,4,0.836264,0.844190,0.840162,0.002904
