# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.453076,17.967282,17.736814,0.153197
1860.250000,1,1.238357,1.266145,1.256862,0.007309
1860.500000,1,0.807924,0.834618,0.825574,0.006134
1860.750000,1,1.239071,1.264262,1.255154,0.006669
1861.000000,1,0.873573,0.898841,0.890778,0.005833
1861.250000,1,1.260007,1.282387,1.274973,0.006164
1861.500000,1,0.958467,0.983493,0.974551,0.005429
1861.750000,1,1.296090,1.316063,1.308915,0.005616
1862.000000,1,1.050979,1.075040,1.067385,0.005012
1862.250000,1,1.340641,1.355992,1.350505,0.004781
1862.500000,1,1.143275,1.167665,1.160019,0.004919
1862.750000,1,1.381137,1.395703,1.390380,0.004170
1863.000000,1,1.222866,1.254104,1.240538,0.005492
1863.250000,1,1.423473,1.442754,1.431918,0.004267
1863.500000,1,1.295124,1.316678,1.310001,0.004550
1863.750000,1,1.446652,1.457810,1.454357,0.002640
1864.000000,1,1.345119,1.370677,1.361220,0.005397
1864.250000,1,1.469025,1.481182,1.476613,0.002460
1864.500000,1,1.373403,1.402893,1.388961,0.006298
1864.750000,1,1.473243,1.488821,1.479726,0.003062
1865.000000,1,1.374735,1.408595,1.390361,0.007303
1865.250000,1,1.464776,1.481837,1.470875,0.003808
1865.500000,1,1.357345,1.395602,1.373739,0.008276
1865.750000,1,1.443224,1.463082,1.449092,0.004614
1866.000000,1,1.314945,1.356294,1.332123,0.008967
1866.250000,1,1.398794,1.419284,1.404895,0.005075
1866.500000,1,1.249660,1.290919,1.265202,0.009506
1866.750000,1,1.338240,1.359592,1.344197,0.005439
1867.000000,1,1.167882,1.211041,1.185033,0.009697
1867.250000,1,1.265974,1.286677,1.271736,0.005658
1867.500000,1,1.074071,1.115120,1.090483,0.009683
1867.750000,1,1.175944,1.196439,1.181872,0.005573
1868.000000,1,0.969188,1.008411,0.984747,0.009427
1868.250000,1,1.079452,1.097955,1.084868,0.005182
1868.500000,1,0.867136,0.903924,0.881793,0.009091
1868.750000,1,0.983993,1.000236,0.988520,0.004881
1869.000000,1,0.769080,0.801667,0.782387,0.008378
1869.250000,1,0.883172,0.898647,0.888164,0.004614
1869.500000,1,0.669682,0.699919,0.682303,0.007934
1869.750000,1,0.779876,0.793630,0.784961,0.004162
1870.000000,1,0.575655,0.602388,0.586837,0.007127
1870.250000,1,0.681158,0.693591,0.685816,0.003541
1870.500000,1,0.489342,0.512320,0.499545,0.006239
1870.750000,1,0.589603,0.601366,0.594182,0.003073
1871.000000,1,0.412947,0.432803,0.421630,0.005527
1871.250000,1,0.507868,0.518584,0.512588,0.002647
1871.500000,1,0.345968,0.364519,0.354369,0.004964
1871.750000,1,0.439236,0.448701,0.443512,0.002251
1872.000000,1,0.289770,0.306785,0.297431,0.004560
1872.250000,1,0.382301,0.390591,0.386394,0.002127
1872.500000,1,0.241857,0.257646,0.248873,0.004300
1872.750000,1,0.336831,0.345529,0.341200,0.002043
1873.000000,1,0.201609,0.217283,0.208559,0.004246
1873.250000,1,0.302544,0.312861,0.307558,0.002348
1873.500000,1,0.167901,0.183590,0.174943,0.004286
1873.750000,1,0.277766,0.289063,0.283232,0.002716
1874.000000,1,0.139077,0.155456,0.146703,0.004518
1874.250000,1,0.260501,0.274011,0.267152,0.003338
1874.500000,1,0.115035,0.133453,0.123803,0.004870
1874.750000,1,0.250100,0.266477,0.258296,0.004064
1875.000000,1,0.095573,0.117477,0.106114,0.005404
1875.250000,1,0.245398,0.265314,0.255270,0.004922
1875.500000,1,0.080608,0.105988,0.092813,0.006101
1875.750000,1,0.244753,0.269658,0.256937,0.006046
1876.000000,1,0.668530,1.766946,1.164269,0.263647
1876.250000,1,0.246233,0.270683,0.258141,0.006009
1876.500000,1,0.078574,0.103440,0.090502,0.005853
1876.750000,1,0.249370,0.268814,0.258695,0.004862
1877.000000,1,0.091700,0.112633,0.101710,0.004917
1877.250000,1,0.255414,0.272162,0.263563,0.004037
1877.500000,1,0.109683,0.126872,0.117784,0.004225
1877.750000,1,0.266160,0.281057,0.273691,0.003385
1878.000000,1,0.132892,0.147813,0.139797,0.003785
1878.250000,1,0.284177,0.296610,0.290351,0.002831
1878.500000,1,0.161529,0.175553,0.168000,0.003669
1878.750000,1,0.308800,0.319875,0.314286,0.002486
1879.000000,1,0.195754,0.210399,0.202417,0.003852
1879.250000,1,0.342184,0.351032,0.346616,0.002103
1879.500000,1,0.237322,0.252946,0.244444,0.004214
1879.750000,1,0.385868,0.393458,0.389643,0.001991
1880.000000,1,0.287433,0.305103,0.295528,0.004727
1880.250000,1,0.440491,0.448306,0.444054,0.001866
1880.500000,1,0.346472,0.366379,0.355537,0.005314
1880.750000,1,0.506410,0.514601,0.509939,0.002090
1881.000000,1,0.416416,0.438123,0.425983,0.005996
1881.250000,1,0.584963,0.594032,0.588374,0.002470
1881.500000,1,0.495627,0.520585,0.506791,0.006685
1881.750000,1,0.673664,0.683717,0.677302,0.002982
1882.000000,1,0.584369,0.612705,0.596384,0.007457
1882.250000,1,0.770233,0.782345,0.774919,0.003742
1882.500000,1,0.679790,0.710998,0.692993,0.008079
1882.750000,1,0.872575,0.887623,0.877728,0.004393
1883.000000,1,0.778969,0.811755,0.792599,0.008327
1883.250000,1,0.974347,0.990953,0.979317,0.004854
1883.500000,1,0.875207,0.911257,0.889839,0.008822
1883.750000,1,1.072481,1.092154,1.078568,0.005331
1884.000000,1,0.973767,1.011610,0.989050,0.009006
1884.250000,1,1.173513,1.195714,1.180308,0.005784
1884.500000,1,1.073861,1.112975,1.089765,0.009155
1884.750000,1,1.269005,1.291813,1.275730,0.005942
1885.000000,1,1.161711,1.202896,1.178303,0.009195
1885.250000,1,1.347232,1.370549,1.354124,0.005689
1885.500000,1,1.237428,1.276932,1.252486,0.009082
1885.750000,1,1.413567,1.435486,1.420322,0.005259
1886.000000,1,1.297711,1.337976,1.314569,0.008689
1886.250000,1,1.462638,1.483109,1.468821,0.004676
1886.500000,1,1.336890,1.374979,1.353303,0.008228
1886.750000,1,1.486117,1.502748,1.492061,0.003763
1887.000000,1,1.353976,1.388658,1.369911,0.007456
1887.250000,1,1.493010,1.507308,1.498955,0.002939
1887.500000,1,1.356020,1.387317,1.372300,0.006635
1887.750000,1,1.482951,1.493290,1.489747,0.002435
1888.000000,1,1.335671,1.363781,1.352818,0.005818
1888.250000,1,1.450359,1.461003,1.457179,0.002726
1888.500000,1,1.298440,1.321669,1.314329,0.004921
1888.750000,1,1.411164,1.429070,1.419714,0.004342
1889.000000,1,1.243165,1.274018,1.261797,0.005638
1889.250000,1,1.350299,1.365159,1.359059,0.004291
1889.500000,1,1.184634,1.209951,1.201959,0.005047
1889.750000,1,1.286878,1.302773,1.296801,0.004777
1890.000000,1,1.116684,1.140631,1.133069,0.005006
1890.250000,1,1.218215,1.237725,1.230591,0.005397
1890.500000,1,1.050378,1.074050,1.065657,0.005239
1890.750000,1,1.156600,1.177449,1.170499,0.005686
1891.000000,1,0.992624,1.015602,1.008176,0.005376
1891.250000,1,1.109627,1.131759,1.124056,0.005882
1891.500000,1,0.954203,0.976660,0.969305,0.005268
1891.750000,1,1.082904,1.106593,1.099124,0.006092
1892.000000,2,0.259728,0.279395,0.277277,0.003453
1892.250000,2,0.261525,0.281626,0.279460,0.003501
1892.500000,2,0.264213,0.284397,0.282049,0.003498
1892.750000,2,0.270470,0.291666,0.289446,0.003672
1893.000000,2,0.279137,0.300328,0.297832,0.003629
1893.250000,2,0.291463,0.314579,0.311839,0.003891
1893.500000,2,0.306546,0.338528,0.329115,0.004981
1893.750000,2,0.326565,0.361204,0.350731,0.005388
1894.000000,2,0.348411,0.383636,0.373963,0.005400
1894.250000,2,0.375802,0.411883,0.402947,0.005617
1894.500000,2,0.404104,0.441677,0.433302,0.005888
1894.750000,2,0.436931,0.476888,0.468650,0.006384
1895.000000,2,0.470499,0.510939,0.503761,0.006644
1895.250000,2,0.506285,0.550501,0.542434,0.007231
1895.500000,2,0.541338,0.588327,0.579718,0.007740
1895.750000,2,0.577075,0.628628,0.618982,0.008423
1896.000000,2,0.611473,0.666394,0.655516,0.009010
1896.250000,2,0.646262,0.705212,0.692637,0.009545
1896.500000,2,0.677154,0.739024,0.725858,0.009984
1896.750000,2,0.707449,0.772514,0.758520,0.010405
1897.000000,2,0.733836,0.800834,0.786495,0.010697
1897.250000,2,0.758676,0.826303,0.813508,0.011008
1897.500000,2,0.780277,0.846361,0.835736,0.011077
1897.750000,2,0.799865,0.866625,0.857186,0.011310
1898.000000,2,0.816743,0.884702,0.874158,0.011387
1898.250000,2,0.832597,0.900938,0.891071,0.011521
1898.500000,2,0.845191,0.914645,0.903939,0.011710
1898.750000,2,0.857435,0.928217,0.917628,0.011990
1899.000000,2,0.868523,0.938587,0.928669,0.011951
1899.250000,2,0.879811,0.949933,0.941007,0.012065
1899.500000,2,0.890223,0.960111,0.951389,0.012136
1899.750000,2,0.901824,0.972331,0.964276,0.012374
1900.000000,2,0.969380,1.045701,1.036661,0.013434
1900.250000,2,0.923902,0.996294,0.988398,0.012666
1900.500000,2,0.927123,0.999086,0.990849,0.012530
1900.750000,2,0.935857,1.008438,1.000659,0.012719
1901.000000,2,0.944431,1.016769,1.008860,0.012705
1901.250000,2,0.953479,1.027191,1.019369,0.012997
1901.500000,2,0.961567,1.035607,1.027682,0.012964
1901.750000,2,0.970591,1.044848,1.037309,0.013123
1902.000000,2,0.977395,1.052955,1.044698,0.013249
1902.250000,2,0.985074,1.061780,1.053176,0.013475
1902.500000,2,0.990704,1.067546,1.059360,0.013542
1902.750000,2,0.998793,1.075665,1.067580,0.013525
1903.000000,2,1.004813,1.081690,1.073673,0.013635
1903.250000,2,1.012852,1.090583,1.082671,0.013772
1903.500000,2,1.020614,1.098225,1.090345,0.013803
1903.750000,2,1.029960,1.108616,1.100359,0.013912
1904.000000,2,1.039157,1.117454,1.108582,0.013856
1904.250000,2,1.050503,1.126494,1.118309,0.013432
1904.500000,2,1.104807,1.142238,1.132141,0.007744
1904.750000,2,1.119089,1.189030,1.150590,0.014914
1905.000000,2,1.123313,1.174593,1.151656,0.010678
1905.250000,2,1.129514,1.198613,1.159385,0.013187
1905.500000,2,1.130638,1.200445,1.160654,0.012742
1905.750000,2,1.132935,1.214969,1.164751,0.014173
1906.000000,2,1.133979,1.205821,1.163511,0.012513
1906.250000,2,1.135855,1.218830,1.166225,0.013848
1906.500000,2,1.137089,1.236492,1.168009,0.016152
1906.750000,2,1.139838,1.245343,1.171255,0.017029
1907.000000,2,1.141554,1.300290,1.176968,0.026138
1907.250000,2,1.143219,1.271282,1.175670,0.020609
1907.500000,2,1.142497,1.303132,1.177575,0.025885
1907.750000,2,1.143370,1.332793,1.180677,0.030915
1908.000000,2,1.145346,1.408838,1.187751,0.043898
1908.250000,2,1.145677,1.382751,1.185430,0.039124
1908.500000,2,1.146861,1.445084,1.191315,0.049839
1908.750000,2,1.150313,1.454311,1.195228,0.050821
1909.000000,2,1.152259,1.478161,1.197943,0.054576
1909.250000,2,1.155560,1.562602,1.207947,0.068737
1909.500000,2,1.170459,1.533544,1.219578,0.060745
1909.750000,2,1.163837,1.486933,1.208509,0.053803
1910.000000,2,1.169446,1.448747,1.211137,0.046127
1910.250000,2,1.178606,1.454628,1.219969,0.045373
1910.500000,2,1.186262,1.432451,1.225502,0.040246
1910.750000,2,1.196455,1.473439,1.237664,0.045604
1911.000000,2,1.203107,1.426243,1.240398,0.036412
1911.250000,2,1.211625,1.464627,1.252282,0.041594
1911.500000,2,1.217234,1.442985,1.256264,0.036953
1911.750000,2,1.226153,1.420778,1.262748,0.031826
1912.000000,2,1.232464,1.476646,1.273311,0.040571
1912.250000,2,1.239106,1.486893,1.281129,0.041291
1912.500000,2,1.242949,1.468964,1.284675,0.037586
1912.750000,2,1.249822,1.461707,1.290627,0.035462
1913.000000,2,1.252892,1.452559,1.293567,0.033421
1913.250000,2,1.258300,1.430520,1.296914,0.029008
1913.500000,2,1.257828,1.323636,1.288540,0.011107
1913.750000,2,1.206345,1.290169,1.278971,0.014688
1914.000000,2,1.201167,1.290380,1.279072,0.015787
1914.250000,2,1.202197,1.294088,1.282518,0.016068
1914.500000,2,1.203256,1.296654,1.285614,0.016509
1914.750000,2,1.209791,1.304749,1.293328,0.016659
1915.000000,2,1.216157,1.311457,1.300180,0.016846
1915.250000,2,1.224968,1.321346,1.309768,0.016937
1915.500000,2,1.230948,1.328527,1.316778,0.017183
1915.750000,2,1.238730,1.336934,1.324826,0.017204
1916.000000,2,1.243413,1.342353,1.329582,0.017265
1916.250000,2,1.247491,1.346837,1.335030,0.017511
1916.500000,2,1.248947,1.348272,1.335991,0.017456
1916.750000,2,1.249630,1.349450,1.337296,0.017492
1917.000000,2,1.248105,1.347014,1.335069,0.017341
1917.250000,2,1.247709,1.347074,1.335083,0.017369
1917.500000,2,1.246511,1.346355,1.334825,0.017622
1917.750000,2,1.248482,1.349889,1.338208,0.017721
1918.000000,2,1.251947,1.352435,1.340257,0.017633
1918.250000,2,1.252491,1.354611,1.342716,0.017762
1918.500000,2,1.249006,1.351097,1.338825,0.017787
1918.750000,2,1.241700,1.345179,1.331954,0.017789
1919.000000,2,1.226522,1.337480,1.319378,0.018814
1919.250000,2,1.209088,1.414145,1.322165,0.038142
1919.500000,2,1.182673,1.409118,1.299161,0.043915
1919.750000,2,1.151745,1.386493,1.266619,0.045569
1920.000000,2,1.111727,1.341013,1.222261,0.045079
1920.250000,2,1.063680,1.288349,1.171100,0.043835
1920.500000,2,1.007258,1.216792,1.108247,0.040007
1920.750000,2,0.946388,1.103488,1.033150,0.026951
1921.000000,2,0.883799,1.112227,0.974500,0.044812
1921.250000,2,0.820177,1.132845,0.915736,0.066885
1921.500000,2,0.747795,1.050061,0.834531,0.064457
1921.750000,2,0.673160,0.948626,0.751323,0.057766
1922.000000,2,0.599740,0.841401,0.666762,0.050040
1922.250000,2,0.530601,0.733017,0.587497,0.041383
1922.500000,2,0.464530,0.615478,0.510743,0.029977
1922.750000,2,0.403518,0.449267,0.434356,0.007315
1923.000000,2,0.354952,0.384203,0.379998,0.004835
1923.250000,2,0.316993,0.343461,0.339870,0.004373
1923.500000,2,0.288955,0.311570,0.309172,0.003854
1923.750000,2,0.273094,0.294839,0.292408,0.003688
1924.000000,3,0.226480,0.234218,0.232139,0.002243
1924.250000,3,0.230479,0.238433,0.236385,0.002303
1924.500000,3,0.238873,0.247127,0.244913,0.002419
1924.750000,3,0.255812,0.264687,0.262270,0.002588
1925.000000,3,0.276626,0.286242,0.283640,0.002818
1925.250000,3,0.305756,0.315815,0.313276,0.002966
1925.500000,3,0.338325,0.349412,0.346584,0.003215
1925.750000,3,0.377780,0.390251,0.386989,0.003647
1926.000000,3,0.419302,0.433245,0.429368,0.004146
1926.250000,3,0.465933,0.481730,0.477396,0.004524
1926.500000,3,0.513161,0.530214,0.525339,0.004860
1926.750000,3,0.562797,0.582024,0.576755,0.005222
1927.000000,3,0.612194,0.632434,0.626917,0.005484
1927.250000,3,0.664604,0.684587,0.679534,0.005444
1927.500000,3,0.712125,0.734903,0.729209,0.005384
1927.750000,3,0.763514,0.809630,0.782840,0.006962
1928.000000,3,0.818342,1.051716,0.852807,0.044911
1928.250000,3,0.860559,1.165527,0.902692,0.057711
1928.500000,3,0.898114,1.238586,0.942680,0.063556
1928.750000,3,0.935138,1.300263,0.981483,0.067185
1929.000000,3,0.974061,1.353405,1.021287,0.068905
1929.250000,3,1.003099,1.376996,1.048293,0.067452
1929.500000,3,1.026621,1.250276,1.060060,0.038504
1929.750000,3,1.060798,1.237657,1.080502,0.030407
1930.000000,3,1.082145,1.380453,1.111474,0.050546
1930.250000,3,1.100648,1.431763,1.134287,0.055553
1930.500000,3,1.108081,1.453289,1.150305,0.056679
1930.750000,3,1.120153,1.469454,1.165940,0.057072
1931.000000,3,1.131407,1.456095,1.175715,0.053264
1931.250000,3,1.143808,1.388991,1.180745,0.040061
1931.500000,3,1.141593,1.179351,1.169548,0.008417
1931.750000,3,1.155540,1.206014,1.181397,0.007753
1932.000000,3,1.175154,1.267548,1.198847,0.016658
1932.250000,3,1.191579,1.313094,1.215861,0.025542
1932.500000,3,1.204276,1.323183,1.225902,0.027247
1932.750000,3,1.213345,1.329272,1.236147,0.028383
1933.000000,3,1.220259,1.346987,1.245172,0.029122
1933.250000,3,1.229679,1.367640,1.255702,0.030479
1933.500000,3,1.238087,1.385741,1.264285,0.032031
1933.750000,3,1.245584,1.403841,1.274183,0.032719
1934.000000,3,1.253701,1.416455,1.281498,0.033313
1934.250000,3,1.259744,1.428619,1.289652,0.033302
1934.500000,3,1.264173,1.428799,1.293420,0.031862
1934.750000,3,1.266108,1.430651,1.298901,0.031765
1935.000000,3,1.265787,1.424744,1.301168,0.030721
1935.250000,3,1.265597,1.422181,1.305191,0.030344
1935.500000,3,1.260806,1.385050,1.300972,0.023185
1935.750000,3,1.254122,1.319396,1.293325,0.011740
1936.000000,3,1.249973,1.297354,1.286298,0.011611
1936.250000,3,1.251436,1.300299,1.288169,0.012954
1936.500000,3,1.251937,1.301148,1.288442,0.013310
1936.750000,3,1.253781,1.304403,1.290939,0.013414
1937.000000,3,1.255765,1.303264,1.290988,0.013499
1937.250000,3,1.255916,1.305661,1.292922,0.013535
1937.500000,3,1.260070,1.305633,1.293110,0.012748
1937.750000,3,1.256878,1.306759,1.293538,0.013515
1938.000000,3,1.257439,1.305541,1.292407,0.013575
1938.250000,3,1.257539,1.305790,1.293639,0.013415
1938.500000,3,1.256557,1.304962,1.292743,0.013544
1938.750000,3,1.258511,1.306759,1.294405,0.013536
1939.000000,3,1.258301,1.306419,1.293508,0.013240
1939.250000,3,1.260265,1.307350,1.295340,0.012968
1939.500000,3,1.259900,1.306507,1.295229,0.012228
1939.750000,3,1.263864,1.396727,1.303272,0.020216
1940.000000,3,1.334914,1.589197,1.379818,0.039798
1940.250000,3,1.272939,1.577145,1.314464,0.048959
1940.500000,3,1.264922,1.569393,1.310225,0.048682
1940.750000,3,1.259751,1.551505,1.306661,0.046537
1941.000000,3,1.249547,1.525845,1.300090,0.044125
1941.250000,3,1.244276,1.506819,1.295764,0.042168
1941.500000,3,1.233005,1.477917,1.285869,0.039958
1941.750000,3,1.226096,1.448745,1.278250,0.036939
1942.000000,3,1.216462,1.412669,1.269202,0.033871
1942.250000,3,1.210942,1.383158,1.263317,0.030684
1942.500000,3,1.203424,1.353538,1.255924,0.027680
1942.750000,3,1.202146,1.331988,1.253050,0.025466
1943.000000,3,1.198482,1.314000,1.248778,0.024404
1943.250000,3,1.201248,1.306311,1.246260,0.022841
1943.500000,3,1.192073,1.277264,1.234619,0.016745
1943.750000,3,1.186647,1.235875,1.221684,0.011362
1944.000000,3,1.177878,1.222527,1.210958,0.012271
1944.250000,3,1.171304,1.217831,1.205821,0.012617
1944.500000,3,1.164820,1.210232,1.197741,0.012623
1944.750000,3,1.157074,1.203103,1.190784,0.012637
1945.000000,3,1.148265,1.192941,1.180416,0.012598
1945.250000,3,1.138664,1.184150,1.172241,0.012499
1945.500000,3,1.129033,1.174168,1.161609,0.012574
1945.750000,3,1.120876,1.165659,1.154141,0.012334
1946.000000,3,1.112668,1.155335,1.143716,0.012216
1946.250000,3,1.103268,1.147947,1.135983,0.012139
1946.500000,3,1.094830,1.137364,1.126151,0.011935
1946.750000,3,1.088005,1.129725,1.119173,0.011754
1947.000000,3,1.079687,1.122065,1.110891,0.011830
1947.250000,3,1.074997,1.117908,1.106572,0.011648
1947.500000,3,1.071500,1.112252,1.101403,0.011656
1947.750000,3,1.067972,1.109924,1.099034,0.011686
1948.000000,3,1.065397,1.105397,1.094906,0.011571
1948.250000,3,1.061468,1.102188,1.092128,0.011607
1948.500000,3,1.056728,1.096867,1.085995,0.011704
1948.750000,3,1.051778,1.091897,1.081168,0.011480
1949.000000,3,1.044309,1.082773,1.072622,0.011270
1949.250000,3,1.035663,1.074811,1.064619,0.011257
1949.500000,3,1.024830,1.062878,1.052685,0.011076
1949.750000,3,1.013175,1.051116,1.041191,0.011069
1950.000000,3,0.998899,1.035398,1.025850,0.010735
1950.250000,3,0.983564,1.020167,1.010679,0.010635
1950.500000,3,0.964912,1.000747,0.991249,0.010388
1950.750000,3,0.944823,0.980605,0.971202,0.010196
1951.000000,3,0.920916,0.954359,0.945370,0.009721
1951.250000,3,0.893984,0.927107,0.918392,0.009500
1951.500000,3,0.862443,0.893708,0.885553,0.009037
1951.750000,3,0.828564,0.859463,0.851327,0.008650
1952.000000,3,0.790968,0.819437,0.811604,0.008092
1952.250000,3,0.749724,0.777251,0.770108,0.007894
1952.500000,3,0.704190,0.730475,0.722943,0.007384
1952.750000,3,0.657800,0.682022,0.675218,0.006851
1953.000000,3,0.608348,0.629557,0.623858,0.005906
1953.250000,3,0.560766,0.579982,0.574592,0.005129
1953.500000,3,0.509293,0.528526,0.523337,0.004431
1953.750000,3,0.463305,0.481747,0.476029,0.003894
1954.000000,3,0.416360,0.433974,0.428763,0.003493
1954.250000,3,0.376030,0.393041,0.386984,0.003289
1954.500000,3,0.335711,0.351746,0.346715,0.003075
1954.750000,3,0.304675,0.314789,0.312131,0.002867
1955.000000,3,0.274921,0.285059,0.282539,0.002873
1955.250000,3,0.254810,0.263785,0.261436,0.002630
1955.500000,3,0.237887,0.246618,0.244388,0.002542
1955.750000,3,0.229678,0.238121,0.235863,0.002392
1956.000000,4,0.314493,0.315904,0.315275,0.000354
1956.250000,4,0.318045,0.319252,0.318642,0.000271
1956.500000,4,0.328238,0.329508,0.328684,0.000279
1956.750000,4,0.345210,0.346499,0.345864,0.000263
1957.000000,4,0.369152,0.370821,0.370067,0.000335
1957.250000,4,0.400901,0.402217,0.401553,0.000310
1957.500000,4,0.438793,0.440259,0.439613,0.000351
1957.750000,4,0.482793,0.484308,0.483673,0.000352
1958.000000,4,0.531259,0.533229,0.532573,0.000448
1958.250000,4,0.584158,0.586145,0.585500,0.000444
1958.500000,4,0.640053,0.641629,0.640866,0.000388
1958.750000,4,0.696415,0.698132,0.697428,0.000418
1959.000000,4,0.751907,0.753959,0.753139,0.000548
1959.250000,4,0.805756,0.807901,0.807040,0.000586
1959.500000,4,0.856640,0.858759,0.857791,0.000536
1959.750000,4,0.903261,0.906192,0.904780,0.000634
1960.000000,4,0.945571,0.949119,0.947570,0.000766
1960.250000,4,0.983720,0.987115,0.985764,0.000739
1960.500000,4,1.017315,1.020065,1.018931,0.000696
1960.750000,4,1.045132,1.048155,1.046851,0.000668
1961.000000,4,1.068167,1.071095,1.070099,0.000728
1961.250000,4,1.087775,1.090555,1.089335,0.000660
1961.500000,4,1.103033,1.105641,1.104639,0.000591
1961.750000,4,1.114933,1.117809,1.116988,0.000732
1962.000000,4,1.124437,1.127449,1.126297,0.000644
1962.250000,4,1.131506,1.134462,1.133171,0.000629
1962.500000,4,1.143366,1.147250,1.145531,0.000738
1962.750000,4,1.138455,1.141571,1.139814,0.000649
1963.000000,4,1.138226,1.140943,1.140100,0.000537
1963.250000,4,1.138321,1.141010,1.139676,0.000547
1963.500000,4,1.135440,1.139218,1.137955,0.000730
1963.750000,4,1.134012,1.136711,1.135702,0.000600
1964.000000,4,1.131376,1.134194,1.133182,0.000524
1964.250000,4,1.129140,1.131645,1.130611,0.000542
1964.500000,4,1.126762,1.129810,1.128639,0.000715
1964.750000,4,1.125965,1.128504,1.127415,0.000562
1965.000000,4,1.125006,1.127466,1.126349,0.000585
1965.250000,4,1.124622,1.126514,1.125590,0.000543
1965.500000,4,1.123627,1.125979,1.124753,0.000586
1965.750000,4,1.122777,1.125235,1.123978,0.000563
1966.000000,4,1.121931,1.124420,1.123263,0.000584
1966.250000,4,1.121857,1.124225,1.122824,0.000622
1966.500000,4,1.121560,1.123649,1.122631,0.000519
1966.750000,4,1.121226,1.123872,1.122312,0.000557
1967.000000,4,1.120676,1.123064,1.122007,0.000538
1967.250000,4,1.120581,1.122873,1.121593,0.000513
1967.500000,4,1.119134,1.121416,1.120352,0.000582
1967.750000,4,1.117977,1.120184,1.119311,0.000473
1968.000000,4,1.117032,1.118693,1.117904,0.000434
1968.250000,4,1.114598,1.117232,1.115957,0.000601
1968.500000,4,1.112766,1.114412,1.113651,0.000462
1968.750000,4,1.109997,1.114551,1.111271,0.000826
1969.000000,4,1.106117,1.108815,1.107858,0.000643
1969.250000,4,1.103317,1.105594,1.104621,0.000527
1969.500000,4,1.100725,1.102376,1.101533,0.000453
1969.750000,4,1.097847,1.100089,1.098985,0.000533
1970.000000,4,1.096077,1.097939,1.097021,0.000473
1970.250000,4,1.095204,1.098720,1.096114,0.000630
1970.500000,4,1.095000,1.099731,1.095991,0.000798
1970.750000,4,1.096071,1.100692,1.097251,0.000771
1971.000000,4,1.097987,1.100075,1.098913,0.000573
1971.250000,4,1.101435,1.103888,1.102431,0.000620
1971.500000,4,1.105278,1.107494,1.106415,0.000476
1971.750000,4,1.110412,1.111728,1.111032,0.000378
1972.000000,4,1.114865,1.117357,1.115733,0.000486
1972.250000,4,1.119035,1.121165,1.119927,0.000539
1972.500000,4,1.122572,1.124510,1.123278,0.000453
1972.750000,4,1.125022,1.127518,1.126288,0.000624
1973.000000,4,1.127641,1.129709,1.128495,0.000569
1973.250000,4,1.128298,1.130639,1.129828,0.000553
1973.500000,4,1.129440,1.132567,1.130786,0.000608
1973.750000,4,1.130220,1.132383,1.131150,0.000574
1974.000000,4,1.130013,1.132786,1.131140,0.000792
1974.250000,4,1.130214,1.133521,1.131199,0.000844
1974.500000,4,1.130878,1.134523,1.132381,0.000908
1974.750000,4,1.133647,1.136883,1.134861,0.000750
1975.000000,4,1.137283,1.140381,1.138802,0.000874
1975.250000,4,1.143035,1.146039,1.144428,0.000853
1975.500000,4,1.149096,1.152037,1.150517,0.000760
1975.750000,4,1.155727,1.159031,1.157110,0.000782
1976.000000,4,1.162399,1.165375,1.163780,0.000757
1976.250000,4,1.168120,1.172589,1.170097,0.001017
1976.500000,4,1.174240,1.178364,1.175978,0.000938
1976.750000,4,1.179695,1.183595,1.181209,0.000923
1977.000000,4,1.183758,1.187529,1.185590,0.000779
1977.250000,4,1.187267,1.190833,1.188887,0.000811
1977.500000,4,1.190109,1.193509,1.191292,0.000696
1977.750000,4,1.192415,1.194800,1.193442,0.000694
1978.000000,4,1.194116,1.197373,1.195443,0.000607
1978.250000,4,1.195982,1.199580,1.197514,0.000734
1978.500000,4,1.198042,1.201437,1.199483,0.000708
1978.750000,4,1.200261,1.203444,1.201238,0.000750
1979.000000,4,1.201118,1.204109,1.202595,0.000797
1979.250000,4,1.203283,1.206210,1.204526,0.000738
1979.500000,4,1.204994,1.207599,1.206161,0.000741
1979.750000,4,1.207133,1.209548,1.208477,0.000638
1980.000000,4,1.209907,1.212989,1.211334,0.000728
1980.250000,4,1.212619,1.215814,1.214122,0.000817
1980.500000,4,1.214982,1.218051,1.216397,0.000867
1980.750000,4,1.216707,1.219957,1.217907,0.000878
1981.000000,4,1.217184,1.220146,1.218636,0.000853
1981.250000,4,1.217017,1.220605,1.218622,0.000845
1981.500000,4,1.215648,1.218808,1.217196,0.000835
1981.750000,4,1.213142,1.215907,1.214116,0.000668
1982.000000,4,1.206729,1.209628,1.208362,0.000672
1982.250000,4,1.197851,1.200939,1.199558,0.000755
1982.500000,4,1.185739,1.188391,1.186891,0.000556
1982.750000,4,1.168984,1.171042,1.170005,0.000490
1983.000000,4,1.147099,1.149828,1.148219,0.000628
1983.250000,4,1.120641,1.123429,1.121663,0.000654
1983.500000,4,1.088605,1.091160,1.089501,0.000621
1983.750000,4,1.051007,1.054138,1.052095,0.000640
1984.000000,4,1.008756,1.012018,1.009887,0.000827
1984.250000,4,0.962089,0.966136,0.963268,0.000841
1984.500000,4,0.911294,0.915232,0.912668,0.000789
