# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.253582,17.824867,17.581731,0.150627
1860.250000,1,1.048424,1.078292,1.061534,0.008394
1860.500000,1,0.625932,0.651830,0.639318,0.006763
1860.750000,1,1.042030,1.068840,1.053606,0.007713
1861.000000,1,0.686456,0.711029,0.698918,0.006379
1861.250000,1,1.060972,1.085608,1.071325,0.006903
1861.500000,1,0.773957,0.795152,0.784175,0.005588
1861.750000,1,1.102502,1.122406,1.110322,0.005759
1862.000000,1,0.875709,0.892249,0.883061,0.004598
1862.250000,1,1.152783,1.168275,1.158595,0.004483
1862.500000,1,0.978592,0.991553,0.984046,0.003367
1862.750000,1,1.207604,1.219313,1.211555,0.003171
1863.000000,1,1.078319,1.088602,1.082823,0.002639
1863.250000,1,1.261950,1.274208,1.266066,0.002915
1863.500000,1,1.164427,1.177650,1.168221,0.002825
1863.750000,1,1.298534,1.307324,1.303654,0.001846
1864.000000,1,1.217969,1.227958,1.223083,0.002301
1864.250000,1,1.325152,1.336485,1.331579,0.002762
1864.500000,1,1.257997,1.272763,1.265713,0.003672
1864.750000,1,1.351031,1.365723,1.358285,0.003751
1865.000000,1,1.287425,1.304709,1.295634,0.004836
1865.250000,1,1.367810,1.384903,1.376066,0.004749
1865.500000,1,1.291885,1.311109,1.300664,0.005675
1865.750000,1,1.364931,1.383920,1.373649,0.005378
1866.000000,1,1.272472,1.292174,1.281535,0.006122
1866.250000,1,1.349911,1.369908,1.358960,0.005469
1866.500000,1,1.239267,1.261722,1.250081,0.006504
1866.750000,1,1.325618,1.345960,1.334984,0.005557
1867.000000,1,1.193596,1.215025,1.203762,0.006350
1867.250000,1,1.284688,1.303494,1.293769,0.005251
1867.500000,1,1.130520,1.151437,1.141179,0.006170
1867.750000,1,1.230524,1.248181,1.239277,0.005008
1868.000000,1,1.064342,1.083335,1.073711,0.005757
1868.250000,1,1.171921,1.187194,1.179617,0.004743
1868.500000,1,0.993875,1.013136,1.002946,0.005336
1868.750000,1,1.100978,1.114731,1.108340,0.004181
1869.000000,1,0.913932,0.930457,0.922716,0.004835
1869.250000,1,1.016981,1.029112,1.023754,0.003579
1869.500000,1,0.829466,0.842932,0.837017,0.004026
1869.750000,1,0.927201,0.938592,0.933673,0.003179
1870.000000,1,0.744718,0.755975,0.751413,0.003242
1870.250000,1,0.834183,0.843632,0.840181,0.002613
1870.500000,1,0.658083,0.668511,0.664422,0.002917
1870.750000,1,0.740098,0.750005,0.745474,0.002337
1871.000000,1,0.576456,0.586221,0.581825,0.002536
1871.250000,1,0.655716,0.663915,0.659857,0.002074
1871.500000,1,0.505092,0.515042,0.510016,0.002496
1871.750000,1,0.581823,0.589966,0.585265,0.002040
1872.000000,1,0.439933,0.450116,0.444638,0.002600
1872.250000,1,0.512975,0.521898,0.517533,0.002108
1872.500000,1,0.378339,0.390342,0.383992,0.002886
1872.750000,1,0.454659,0.464651,0.460130,0.002328
1873.000000,1,0.327047,0.340669,0.333760,0.003158
1873.250000,1,0.411747,0.421807,0.417627,0.002500
1873.500000,1,0.287348,0.301917,0.294539,0.003349
1873.750000,1,0.380151,0.390652,0.386323,0.002638
1874.000000,1,0.254061,0.269263,0.261726,0.003427
1874.250000,1,0.356183,0.366984,0.362544,0.002792
1874.500000,1,0.227141,0.242919,0.235090,0.003477
1874.750000,1,0.339530,0.350920,0.346350,0.002968
1875.000000,1,0.207619,0.222741,0.215363,0.003424
1875.250000,1,0.329243,0.341051,0.336462,0.003082
1875.500000,1,0.193984,0.208925,0.201651,0.003377
1875.750000,1,0.324416,0.336396,0.331770,0.003173
1876.000000,1,0.351550,0.435703,0.387920,0.023355
1876.250000,1,0.325485,0.337842,0.332959,0.003213
1876.500000,1,0.192291,0.206026,0.199391,0.003174
1876.750000,1,0.332322,0.345104,0.339819,0.003209
1877.000000,1,0.204321,0.217218,0.211046,0.003050
1877.250000,1,0.344313,0.357054,0.351515,0.003149
1877.500000,1,0.222505,0.235491,0.229177,0.003003
1877.750000,1,0.362095,0.374432,0.368961,0.003018
1878.000000,1,0.248608,0.260842,0.254933,0.002900
1878.250000,1,0.386826,0.398557,0.393355,0.002845
1878.500000,1,0.281453,0.293685,0.287701,0.002892
1878.750000,1,0.418120,0.429108,0.424289,0.002649
1879.000000,1,0.321816,0.333543,0.327683,0.002862
1879.250000,1,0.459855,0.470212,0.465521,0.002376
1879.500000,1,0.374380,0.385385,0.379572,0.002822
1879.750000,1,0.516193,0.524790,0.520804,0.002005
1880.000000,1,0.438145,0.448466,0.442706,0.002793
1880.250000,1,0.582587,0.589801,0.585895,0.001757
1880.500000,1,0.506200,0.516805,0.511122,0.002909
1880.750000,1,0.653900,0.660725,0.657329,0.001632
1881.000000,1,0.580614,0.591434,0.586076,0.003084
1881.250000,1,0.735471,0.743067,0.739784,0.001901
1881.500000,1,0.665121,0.677192,0.671560,0.003471
1881.750000,1,0.826967,0.834529,0.831778,0.002241
1882.000000,1,0.754192,0.766250,0.760878,0.003645
1882.250000,1,0.918308,0.928023,0.923741,0.002919
1882.500000,1,0.840314,0.854400,0.847673,0.004232
1882.750000,1,1.007368,1.018369,1.013373,0.003484
1883.000000,1,0.924397,0.940657,0.932930,0.004872
1883.250000,1,1.091995,1.105547,1.099135,0.004226
1883.500000,1,1.002390,1.020871,1.011040,0.005187
1883.750000,1,1.165573,1.181177,1.173251,0.004897
1884.000000,1,1.069616,1.087128,1.078112,0.005489
1884.250000,1,1.228718,1.246133,1.237627,0.005205
1884.500000,1,1.130630,1.149900,1.140583,0.005800
1884.750000,1,1.288281,1.306836,1.297639,0.005463
1885.000000,1,1.187628,1.207588,1.197154,0.005983
1885.250000,1,1.335120,1.355294,1.344801,0.005781
1885.500000,1,1.227191,1.248417,1.237469,0.006208
1885.750000,1,1.365031,1.384943,1.374305,0.005602
1886.000000,1,1.255316,1.274276,1.264028,0.005938
1886.250000,1,1.384543,1.403462,1.393324,0.005451
1886.500000,1,1.271466,1.290645,1.280229,0.005657
1886.750000,1,1.389108,1.406141,1.397272,0.004719
1887.000000,1,1.266736,1.284531,1.275131,0.004972
1887.250000,1,1.370779,1.385345,1.377582,0.003606
1887.500000,1,1.240798,1.256697,1.248951,0.003985
1887.750000,1,1.339081,1.350065,1.344835,0.002534
1888.000000,1,1.208810,1.220413,1.214544,0.002751
1888.250000,1,1.302294,1.310027,1.306596,0.001747
1888.500000,1,1.167572,1.182370,1.172390,0.003052
1888.750000,1,1.249289,1.262210,1.253984,0.003051
1889.000000,1,1.098152,1.110659,1.103972,0.002972
1889.250000,1,1.176459,1.188073,1.180327,0.003286
1889.500000,1,1.019294,1.033329,1.025939,0.003420
1889.750000,1,1.099306,1.114184,1.104919,0.004496
1890.000000,1,0.941068,0.957809,0.948777,0.004611
1890.250000,1,1.023862,1.043400,1.031925,0.005592
1890.500000,1,0.865945,0.886661,0.875425,0.005601
1890.750000,1,0.955753,0.979972,0.966679,0.006497
1891.000000,1,0.805082,0.829530,0.816582,0.006366
1891.250000,1,0.910294,0.936069,0.922231,0.007056
1891.500000,1,0.771933,0.797363,0.783445,0.006722
1891.750000,1,0.890411,0.918400,0.903408,0.007386
1892.000000,2,0.290231,0.557509,0.333164,0.063144
1892.250000,2,0.298449,0.358790,0.315960,0.012335
1892.500000,2,0.291032,0.477444,0.320413,0.035535
1892.750000,2,0.307963,0.417041,0.335893,0.025825
1893.000000,2,0.303451,0.468229,0.335691,0.040689
1893.250000,2,0.263877,0.391872,0.327761,0.018821
1893.500000,2,0.306385,0.372370,0.321785,0.013209
1893.750000,2,0.288884,0.350589,0.337110,0.010464
1894.000000,2,0.327712,0.511495,0.347234,0.030304
1894.250000,2,0.345959,1.916705,0.411487,0.267222
1894.500000,2,0.339618,3.579443,0.460369,0.551804
1894.750000,2,0.370815,4.375433,0.515218,0.683172
1895.000000,2,0.374278,2.275269,0.450179,0.322797
1895.250000,2,0.414298,1.082821,0.447866,0.112507
1895.500000,2,0.422482,0.475323,0.444588,0.011378
1895.750000,2,0.335820,0.511051,0.482156,0.028033
1896.000000,2,0.420656,0.669389,0.518374,0.037100
1896.250000,2,0.368462,0.672716,0.549562,0.041807
1896.500000,2,0.436825,0.695170,0.566984,0.037405
1896.750000,2,0.377978,0.625564,0.585575,0.038874
1897.000000,2,0.453621,0.637397,0.596855,0.029022
1897.250000,2,0.411663,0.656795,0.623948,0.039308
1897.500000,2,0.474398,0.674810,0.634488,0.031614
1897.750000,2,0.423407,0.693398,0.657974,0.043121
1898.000000,2,0.483931,0.702668,0.661454,0.034557
1898.250000,2,0.438585,0.716693,0.680036,0.044346
1898.500000,2,0.499865,0.723331,0.683073,0.035354
1898.750000,2,0.459445,0.741326,0.705820,0.045008
1899.000000,2,0.550286,0.748131,0.709576,0.031485
1899.250000,2,0.526655,0.766236,0.730615,0.038195
1899.500000,2,0.580903,0.777865,0.736312,0.031513
1899.750000,2,0.505840,0.798759,0.760989,0.047213
1900.000000,2,0.567438,0.825392,0.776064,0.040511
1900.250000,2,0.536110,0.848222,0.802990,0.049823
1900.500000,2,0.583319,0.863211,0.806733,0.043804
1900.750000,2,0.557681,0.869617,0.825520,0.049949
1901.000000,2,0.612733,0.876702,0.826322,0.041906
1901.250000,2,0.563430,0.885310,0.842579,0.051694
1901.500000,2,0.599012,0.886209,0.837455,0.045799
1901.750000,2,0.552108,0.891784,0.848067,0.054548
1902.000000,2,0.601545,0.890393,0.840794,0.045851
1902.250000,2,0.558805,0.901439,0.852478,0.054140
1902.500000,2,0.609984,0.902915,0.849018,0.045812
1902.750000,2,0.569460,0.916721,0.864634,0.054464
1903.000000,2,0.622355,0.922310,0.866546,0.046744
1903.250000,2,0.587770,0.944941,0.891124,0.055974
1903.500000,2,0.649721,0.964230,0.908434,0.049341
1903.750000,2,0.626497,1.003599,0.952361,0.060122
1904.000000,2,0.697641,1.045822,0.986234,0.055154
1904.250000,2,0.670577,1.081467,1.028533,0.066277
1904.500000,2,0.713533,1.090721,1.024426,0.059895
1904.750000,2,0.653370,1.076856,1.012756,0.067708
1905.000000,2,0.688112,1.056263,0.984272,0.057866
1905.250000,2,0.634253,1.038605,0.976173,0.064213
1905.500000,2,0.675082,1.025788,0.958962,0.054929
1905.750000,2,0.631544,1.018022,0.962947,0.061745
1906.000000,2,0.676364,1.016006,0.952835,0.053468
1906.250000,2,0.635236,1.016545,0.963741,0.061037
1906.500000,2,0.682123,1.018521,0.958186,0.053159
1906.750000,2,0.640726,1.019439,0.969256,0.060898
1907.000000,2,0.682309,1.018371,0.957985,0.052967
1907.250000,2,0.640376,1.022608,0.969235,0.060958
1907.500000,2,0.689905,1.029831,0.969854,0.053674
1907.750000,2,0.657674,1.050328,0.997902,0.062922
1908.000000,2,0.722278,1.085041,1.023168,0.057373
1908.250000,2,0.707904,1.145093,1.084068,0.069972
1908.500000,2,0.791468,1.222533,1.143113,0.068173
1908.750000,2,0.753856,1.249634,1.170318,0.079316
1909.000000,2,0.767947,1.194134,1.111001,0.067573
1909.250000,2,0.680084,1.106313,1.042324,0.067868
1909.500000,2,0.693536,1.033454,0.974093,0.053527
1909.750000,2,0.635645,1.006488,0.954450,0.058392
1910.000000,2,0.700094,0.993355,0.957962,0.048039
1910.250000,2,0.635804,0.995273,0.943935,0.056321
1910.500000,2,0.684060,0.992278,0.935460,0.047214
1910.750000,2,0.635581,1.004927,0.941917,0.056566
1911.000000,2,0.691748,1.008345,0.944587,0.048038
1911.250000,2,0.651175,1.026214,0.962090,0.057432
1911.500000,2,0.705122,1.035450,0.963353,0.049696
1911.750000,2,0.669781,1.057728,0.987742,0.059040
1912.000000,2,0.730482,1.072417,0.998670,0.051397
1912.250000,2,0.708415,1.102091,1.040370,0.061026
1912.500000,2,0.767357,1.126662,1.054933,0.054654
1912.750000,2,0.743367,1.163697,1.102188,0.065681
1913.000000,2,0.815969,1.196170,1.138161,0.061123
1913.250000,2,0.792456,1.241489,1.178320,0.070639
1913.500000,2,0.874802,1.287729,1.220126,0.064781
1913.750000,2,0.839965,1.327137,1.258808,0.077371
1914.000000,2,0.896313,1.328856,1.257222,0.068213
1914.250000,2,0.845434,1.332831,1.256428,0.076034
1914.500000,2,0.899336,1.326335,1.240639,0.065092
1914.750000,2,0.848586,1.331787,1.245598,0.073833
1915.000000,2,0.907723,1.329362,1.240119,0.063681
1915.250000,2,0.867444,1.338937,1.260546,0.073052
1915.500000,2,1.006258,1.414716,1.342311,0.068154
1915.750000,2,0.943161,1.419590,1.346748,0.077961
1916.000000,2,1.008050,1.443648,1.354113,0.071729
1916.250000,2,0.920840,1.406585,1.320949,0.076062
1916.500000,2,1.018052,1.432041,1.351266,0.065793
1916.750000,2,0.977055,1.472123,1.384694,0.078278
1917.000000,2,1.060688,1.509864,1.415608,0.070843
1917.250000,2,1.066504,1.584069,1.505690,0.085289
1917.500000,2,1.140557,1.627169,1.530318,0.076679
1917.750000,2,1.133927,1.712986,1.619124,0.092107
1918.000000,2,1.227477,1.811880,1.688394,0.089041
1918.250000,2,1.233973,1.927729,1.812851,0.107516
1918.500000,2,1.339538,1.963847,1.857215,0.097709
1918.750000,2,1.270688,1.930977,1.822481,0.102394
1919.000000,2,1.286199,1.860388,1.745721,0.087507
1919.250000,2,1.158349,1.793531,1.682755,0.098686
1919.500000,2,1.165947,1.703777,1.594521,0.084042
1919.750000,2,1.057584,1.628496,1.519470,0.088693
1920.000000,2,1.065182,1.534083,1.432195,0.072923
1920.250000,2,0.951890,1.460111,1.362663,0.078869
1920.500000,2,1.015351,1.377290,1.292285,0.056516
1920.750000,2,1.133045,1.317802,1.272137,0.032234
1921.000000,2,1.398686,2.033030,1.812445,0.140920
1921.250000,2,1.669730,3.972469,3.212468,0.514739
1921.500000,2,1.977113,4.775503,3.745672,0.650319
1921.750000,2,1.228286,2.368056,1.967370,0.272772
1922.000000,2,0.922877,1.412958,1.252034,0.112532
1922.250000,2,0.734960,0.826876,0.783055,0.021848
1922.500000,2,0.588886,0.942156,0.619291,0.058117
1922.750000,2,0.515927,3.143722,0.626825,0.446028
1923.000000,2,0.439252,6.594490,0.658180,1.049914
1923.250000,2,0.393479,8.882779,0.696174,1.448420
1923.500000,2,0.342484,4.693364,0.497089,0.742013
1923.750000,2,0.326972,1.874184,0.391255,0.262461
1924.000000,3,0.210211,0.351803,0.261244,0.028840
1924.250000,3,0.206979,0.515303,0.263573,0.047530
1924.500000,3,0.212994,0.765583,0.272454,0.088888
1924.750000,3,0.213285,0.840584,0.288736,0.099887
1925.000000,3,0.225538,0.540941,0.294646,0.054800
1925.250000,3,0.232558,0.358589,0.294182,0.023978
1925.500000,3,0.253089,0.378278,0.307730,0.024397
1925.750000,3,0.277201,0.375769,0.342744,0.025874
1926.000000,3,0.311108,0.582496,0.384179,0.045449
1926.250000,3,0.312404,2.573224,0.484539,0.376280
1926.500000,3,0.320398,4.948258,0.556336,0.779745
1926.750000,3,0.329363,6.472951,0.660079,1.036853
1927.000000,3,0.352291,3.551545,0.539916,0.534631
1927.250000,3,0.369658,1.854124,0.512929,0.240897
1927.500000,3,0.395304,0.529263,0.479322,0.035616
1927.750000,3,0.413323,0.615636,0.525268,0.049933
1928.000000,3,0.456624,1.166467,0.740536,0.226969
1928.250000,3,0.470791,1.205874,0.764922,0.235356
1928.500000,3,0.478539,1.540957,0.887805,0.341877
1928.750000,3,0.474629,0.886224,0.665013,0.119561
1929.000000,3,0.477460,0.784299,0.633168,0.083867
1929.250000,3,0.371882,0.641209,0.574303,0.058174
1929.500000,3,0.405927,0.631639,0.570084,0.052159
1929.750000,3,0.367598,0.639417,0.578917,0.057680
1930.000000,3,0.408448,0.643122,0.580133,0.052574
1930.250000,3,0.379551,0.648170,0.591998,0.055046
1930.500000,3,0.538965,0.953667,0.666568,0.072547
1930.750000,3,0.593657,1.284706,0.739322,0.123455
1931.000000,3,0.654608,1.164062,0.759078,0.119043
1931.250000,3,0.664091,1.335181,0.792438,0.150130
1931.500000,3,0.666789,1.790105,0.816473,0.211889
1931.750000,3,0.634992,1.836419,0.847938,0.221087
1932.000000,3,0.666909,1.390373,0.846738,0.157583
1932.250000,3,0.664302,1.129621,0.840242,0.100458
1932.500000,3,0.760488,1.411210,0.880797,0.129675
1932.750000,3,0.814575,2.259523,0.985842,0.260672
1933.000000,3,0.877771,2.470881,1.076516,0.299719
1933.250000,3,0.985287,1.842385,1.157609,0.198232
1933.500000,3,0.890558,1.595113,1.140243,0.127807
1933.750000,3,0.969931,1.457567,1.090992,0.102461
1934.000000,3,0.963006,1.456878,1.095853,0.132110
1934.250000,3,0.877521,1.502040,1.065879,0.116228
1934.500000,3,0.842098,1.811696,1.059713,0.150846
1934.750000,3,0.780133,1.866718,1.100719,0.206072
1935.000000,3,0.904025,2.540287,1.144187,0.293182
1935.250000,3,0.958141,2.482456,1.197688,0.290280
1935.500000,3,0.920468,1.832690,1.178955,0.231666
1935.750000,3,0.854293,2.100971,1.223524,0.293194
1936.000000,3,0.940865,2.522335,1.324801,0.458725
1936.250000,3,0.964932,3.734374,1.418231,0.604655
1936.500000,3,0.964433,3.746270,1.371648,0.565913
1936.750000,3,0.985810,2.422059,1.319443,0.398204
1937.000000,3,0.984095,2.392803,1.237753,0.288759
1937.250000,3,1.009532,2.125646,1.204791,0.228809
1937.500000,3,1.008673,2.208243,1.162835,0.213000
1937.750000,3,1.003999,2.368112,1.200685,0.240678
1938.000000,3,1.018719,2.068387,1.251995,0.255272
1938.250000,3,1.045499,1.888465,1.279226,0.228212
1938.500000,3,1.047434,1.833932,1.293320,0.220338
1938.750000,3,1.061386,2.141840,1.284489,0.237897
1939.000000,3,1.062549,2.095696,1.282807,0.247756
1939.250000,3,1.054975,2.209676,1.269480,0.241064
1939.500000,3,0.953150,1.640948,1.136578,0.113715
1939.750000,3,0.685755,1.125742,1.024889,0.089263
1940.000000,3,0.712964,1.163987,1.047895,0.095594
1940.250000,3,0.700836,1.208856,1.088750,0.106671
1940.500000,3,0.765456,1.299770,1.156041,0.114310
1940.750000,3,0.811926,1.466457,1.290922,0.138200
1941.000000,3,0.961807,1.778381,1.533862,0.175702
1941.250000,3,1.105128,2.199892,1.872689,0.237637
1941.500000,3,1.099780,2.089272,1.791378,0.217850
1941.750000,3,0.943452,1.745268,1.527293,0.172857
1942.000000,3,0.870494,1.508776,1.334643,0.138414
1942.250000,3,0.793292,1.379559,1.232893,0.124340
1942.500000,3,0.795910,1.312518,1.169824,0.110474
1942.750000,3,0.749586,1.276216,1.142202,0.109603
1943.000000,3,0.772479,1.253869,1.117958,0.102420
1943.250000,3,0.740851,1.238109,1.111076,0.103271
1943.500000,3,0.768714,1.228652,1.098479,0.097956
1943.750000,3,0.734865,1.222567,1.100088,0.101384
1944.000000,3,0.769325,1.220299,1.095975,0.096516
1944.250000,3,0.735039,1.222981,1.102036,0.101267
1944.500000,3,0.767577,1.225052,1.099244,0.097483
1944.750000,3,0.739021,1.227557,1.105789,0.101710
1945.000000,3,0.768997,1.229155,1.102740,0.098398
1945.250000,3,0.741728,1.231226,1.109418,0.101899
1945.500000,3,0.773036,1.231906,1.106073,0.098106
1945.750000,3,0.746489,1.233879,1.113457,0.101047
1946.000000,3,0.778633,1.234096,1.108177,0.097846
1946.250000,3,0.749857,1.235309,1.114657,0.101175
1946.500000,3,0.781178,1.236531,1.111022,0.097690
1946.750000,3,0.752213,1.239589,1.118441,0.101782
1947.000000,3,0.788100,1.242597,1.117060,0.098071
1947.250000,3,0.758339,1.248277,1.126888,0.102296
1947.500000,3,0.794267,1.254480,1.130679,0.098235
1947.750000,3,0.765534,1.259184,1.140703,0.102541
1948.000000,3,0.801151,1.264253,1.140287,0.099161
1948.250000,3,0.773227,1.267952,1.146752,0.103145
1948.500000,3,0.810394,1.269717,1.144860,0.099128
1948.750000,3,0.777895,1.271344,1.150042,0.103124
1949.000000,3,0.812348,1.269480,1.144012,0.099126
1949.250000,3,0.771457,1.267488,1.149801,0.103335
1949.500000,3,0.796643,1.264253,1.139767,0.100121
1949.750000,3,0.755028,1.263652,1.143835,0.105196
1950.000000,3,0.791630,1.266522,1.138497,0.102167
1950.250000,3,0.757163,1.276749,1.151836,0.107819
1950.500000,3,0.807565,1.301374,1.170847,0.106494
1950.750000,3,0.797855,1.383225,1.240225,0.122403
1951.000000,3,0.890737,1.494135,1.346578,0.132020
1951.250000,3,0.972791,1.828912,1.610992,0.176920
1951.500000,3,1.221979,2.349842,2.018888,0.239496
1951.750000,3,1.237763,2.518073,2.142636,0.271311
1952.000000,3,1.051210,2.058385,1.732967,0.220788
1952.250000,3,0.789195,1.510230,1.302885,0.150867
1952.500000,3,0.720245,1.211954,1.072077,0.105424
1952.750000,3,0.631628,1.052448,0.958645,0.090399
1953.000000,3,0.717661,1.270305,1.022349,0.137746
1953.250000,3,0.685323,2.132138,1.339271,0.383481
1953.500000,3,0.669697,2.633775,1.569126,0.556607
1953.750000,3,0.570705,1.527578,1.045392,0.260123
1954.000000,3,0.503613,1.123903,0.784244,0.139019
1954.250000,3,0.420363,0.789453,0.565754,0.066757
1954.500000,3,0.369269,0.493582,0.452929,0.030713
1954.750000,3,0.321770,1.294965,0.428636,0.155416
1955.000000,3,0.288969,2.854815,0.427869,0.429634
1955.250000,3,0.254140,4.069123,0.434204,0.642954
1955.500000,3,0.236370,2.344235,0.346635,0.353586
1955.750000,3,0.218986,1.000239,0.293769,0.126156
1956.000000,4,0.164580,0.290778,0.254445,0.025600
1956.250000,4,0.166344,0.292953,0.256377,0.025572
1956.500000,4,0.167452,0.291292,0.259022,0.025767
1956.750000,4,0.171899,0.295125,0.264227,0.025796
1957.000000,4,0.175443,0.299135,0.270930,0.026481
1957.250000,4,0.183161,0.306246,0.280792,0.026725
1957.500000,4,0.190294,0.312573,0.291464,0.027569
1957.750000,4,0.201211,0.330226,0.306093,0.028264
1958.000000,4,0.211800,0.346763,0.323708,0.030205
1958.250000,4,0.226008,0.372326,0.344578,0.031783
1958.500000,4,0.239575,0.392935,0.366825,0.034168
1958.750000,4,0.256749,0.423106,0.391855,0.036244
1959.000000,4,0.271877,0.446480,0.417138,0.038893
1959.250000,4,0.289452,0.477573,0.442884,0.040977
1959.500000,4,0.304152,0.499649,0.466932,0.043479
1959.750000,4,0.319847,0.528773,0.490272,0.045410
1960.000000,4,0.332741,0.548011,0.511250,0.047593
1960.250000,4,0.346423,0.572123,0.531605,0.049223
1960.500000,4,0.357019,0.590837,0.549568,0.051236
1960.750000,4,0.368704,0.610155,0.566632,0.052556
1961.000000,4,0.376726,0.625207,0.580232,0.054129
1961.250000,4,0.384706,0.639069,0.592140,0.055107
1961.500000,4,0.390699,0.649914,0.602229,0.056188
1961.750000,4,0.399328,0.665024,0.614493,0.057112
1962.000000,4,0.408203,0.682615,0.630300,0.058823
1962.250000,4,0.423803,0.711363,0.653761,0.060707
1962.500000,4,0.444789,0.753341,0.688300,0.064219
1962.750000,4,0.481799,0.826888,0.746959,0.070277
1963.000000,4,0.554755,0.975293,0.865785,0.084605
1963.250000,4,0.718673,1.308787,1.128651,0.121036
1963.500000,4,0.846173,1.578899,1.332267,0.152901
1963.750000,4,0.814607,1.523829,1.279655,0.148630
1964.000000,4,0.708826,1.322805,1.111968,0.126422
1964.250000,4,0.575953,1.036486,0.897322,0.092147
1964.500000,4,0.506928,0.882533,0.785608,0.075452
1964.750000,4,0.475862,0.811443,0.734095,0.068744
1965.000000,4,0.458344,0.774189,0.706755,0.065825
1965.250000,4,0.451747,0.754114,0.692000,0.063852
1965.500000,4,0.445150,0.740936,0.683020,0.063265
1965.750000,4,0.443862,0.736699,0.679536,0.062717
1966.000000,4,0.441730,0.732862,0.677963,0.062819
1966.250000,4,0.443581,0.739955,0.678439,0.062665
1966.500000,4,0.442781,0.777311,0.678990,0.064261
1966.750000,4,0.444736,0.734388,0.677759,0.062209
1967.000000,4,0.445157,0.758997,0.678849,0.063073
1967.250000,4,0.448519,0.750982,0.682061,0.062626
1967.500000,4,0.452944,0.750405,0.687672,0.062867
1967.750000,4,0.460116,0.787176,0.697556,0.064306
1968.000000,4,0.466063,0.762191,0.705931,0.063952
1968.250000,4,0.474948,0.770646,0.715774,0.064110
1968.500000,4,0.481784,0.778781,0.724201,0.064676
1968.750000,4,0.494088,0.787935,0.732841,0.064078
1969.000000,4,0.499602,0.793996,0.739766,0.064410
1969.250000,4,0.509338,0.801681,0.746685,0.063736
1969.500000,4,0.521242,0.805579,0.752279,0.062397
1969.750000,4,0.541976,0.810398,0.758833,0.059387
1970.000000,4,0.584032,0.813127,0.767759,0.052690
1970.250000,4,0.768957,0.899031,0.821960,0.022470
1970.500000,4,0.884399,2.342339,1.072881,0.259361
1970.750000,4,0.982297,4.134922,1.423419,0.577676
1971.000000,4,1.059081,4.971762,1.617098,0.746586
1971.250000,4,1.046376,4.802995,1.613018,0.714633
1971.500000,4,1.037576,5.185285,1.688308,0.790631
1971.750000,4,1.072838,5.045497,1.669753,0.778669
1972.000000,4,1.096661,4.468938,1.674330,0.673558
1972.250000,4,1.151914,4.509941,1.754029,0.696832
1972.500000,4,1.177514,4.052050,1.731434,0.620339
1972.750000,4,1.189400,3.947181,1.769603,0.601584
1973.000000,4,1.246020,3.625086,1.811349,0.579446
1973.250000,4,1.252883,3.603240,1.867127,0.589263
1973.500000,4,1.285300,3.519014,1.863887,0.561077
1973.750000,4,1.316636,3.519493,1.895336,0.553004
1974.000000,4,1.319206,3.529832,1.880108,0.543207
1974.250000,4,1.288519,2.853931,1.701229,0.364729
1974.500000,4,1.250724,1.941889,1.389553,0.139439
1974.750000,4,0.894244,1.234688,1.179193,0.061715
1975.000000,4,0.795146,1.260913,1.172660,0.095424
1975.250000,4,0.815604,1.341161,1.234286,0.107709
1975.500000,4,0.870880,1.479236,1.352423,0.127141
1975.750000,4,0.986297,1.843261,1.560542,0.158627
1976.000000,4,1.231287,2.255560,1.970974,0.211203
1976.250000,4,1.657013,3.148312,2.641970,0.321086
1976.500000,4,1.721024,3.290633,2.739662,0.337193
1976.750000,4,1.331773,2.467362,2.134226,0.236140
1977.000000,4,1.072194,2.125114,1.729689,0.194640
1977.250000,4,0.960219,2.107298,1.566536,0.207617
1977.500000,4,0.908624,1.953164,1.477067,0.200511
1977.750000,4,0.885992,1.904922,1.438281,0.183832
1978.000000,4,0.871888,1.757215,1.397026,0.164963
1978.250000,4,0.866524,1.647160,1.388836,0.153063
1978.500000,4,0.868468,1.736451,1.406131,0.169860
1978.750000,4,0.870987,1.685840,1.395796,0.154027
1979.000000,4,0.877537,1.718951,1.401314,0.163025
1979.250000,4,0.875494,1.642645,1.377989,0.147259
1979.500000,4,0.859194,1.481219,1.342276,0.130338
1979.750000,4,0.849671,1.419932,1.317970,0.123694
1980.000000,4,0.845244,1.412270,1.308775,0.122472
1980.250000,4,0.841581,1.404984,1.302261,0.121851
1980.500000,4,0.839431,1.463638,1.311457,0.127594
1980.750000,4,0.834739,1.498279,1.318050,0.133855
1981.000000,4,0.823815,1.502912,1.300350,0.132909
1981.250000,4,0.814791,1.431194,1.285378,0.132164
1981.500000,4,0.802874,1.419341,1.266118,0.130290
1981.750000,4,0.793004,1.413560,1.249758,0.126978
1982.000000,4,0.781837,1.361444,1.234120,0.122953
1982.250000,4,0.775503,1.373687,1.220818,0.122511
1982.500000,4,0.766164,1.336546,1.207222,0.121917
1982.750000,4,0.757850,1.366908,1.195210,0.123712
1983.000000,4,0.747063,1.367540,1.180754,0.123978
1983.250000,4,0.736384,1.429499,1.162414,0.125669
1983.500000,4,0.720300,1.239738,1.135396,0.115998
1983.750000,4,0.702863,1.239287,1.114831,0.116171
1984.000000,4,0.678616,1.207520,1.073355,0.112031
1984.250000,4,0.650896,1.151131,1.028503,0.107330
1984.500000,4,0.616915,1.106684,0.979795,0.106501
