# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.495003,17.950173,17.734660,0.149082
1860.250000,1,1.234203,1.271756,1.253464,0.008484
1860.500000,1,0.821922,0.855075,0.835590,0.008241
1860.750000,1,1.237029,1.283437,1.255029,0.010499
1861.000000,1,0.891273,0.936466,0.905212,0.009874
1861.250000,1,1.258810,1.293783,1.276891,0.007017
1861.500000,1,0.972974,1.002794,0.990876,0.005997
1861.750000,1,1.299309,1.340638,1.318979,0.007681
1862.000000,1,1.079041,1.176591,1.106506,0.022291
1862.250000,1,1.354011,1.535421,1.384966,0.037199
1862.500000,1,1.177980,1.259474,1.202713,0.015711
1862.750000,1,1.397869,1.428558,1.418034,0.007251
1863.000000,1,1.253460,1.304439,1.275614,0.008954
1863.250000,1,1.425170,1.491590,1.449874,0.013987
1863.500000,1,1.311754,1.379275,1.335676,0.013762
1863.750000,1,1.435444,1.467047,1.454022,0.007810
1864.000000,1,1.357143,1.385753,1.374782,0.006935
1864.250000,1,1.465177,1.490270,1.481602,0.006976
1864.500000,1,1.386344,1.409296,1.402285,0.006156
1864.750000,1,1.454073,1.476454,1.469939,0.006188
1865.000000,1,1.364626,1.383509,1.377015,0.005177
1865.250000,1,1.415227,1.436194,1.430105,0.005385
1865.500000,1,1.321807,1.339746,1.332724,0.004543
1865.750000,1,1.370783,1.390325,1.384161,0.004743
1866.000000,1,1.255430,1.271714,1.265537,0.004052
1866.250000,1,1.297961,1.316663,1.310503,0.003995
1866.500000,1,1.159517,1.175185,1.168141,0.003650
1866.750000,1,1.214273,1.229840,1.224313,0.003313
1867.000000,1,1.063724,1.080668,1.072333,0.003672
1867.250000,1,1.136082,1.151075,1.145274,0.003381
1867.500000,1,0.964894,0.984831,0.975182,0.004270
1867.750000,1,1.044624,1.058999,1.052935,0.003680
1868.000000,1,0.856996,0.876546,0.867942,0.004546
1868.250000,1,0.951075,0.966276,0.959865,0.003921
1868.500000,1,0.765635,0.786205,0.777666,0.004824
1868.750000,1,0.874615,0.892363,0.884033,0.004448
1869.000000,1,0.691513,0.721808,0.705144,0.006801
1869.250000,1,0.795467,0.815559,0.805327,0.004660
1869.500000,1,0.607984,0.632467,0.620268,0.005265
1869.750000,1,0.711638,0.734203,0.721795,0.004947
1870.000000,1,0.537981,0.563645,0.550211,0.005327
1870.250000,1,0.644580,0.668849,0.655585,0.005216
1870.500000,1,0.486215,0.512541,0.498643,0.005485
1870.750000,1,0.586900,0.612080,0.597544,0.005351
1871.000000,1,0.436953,0.464182,0.448582,0.005646
1871.250000,1,0.529976,0.555672,0.540013,0.005421
1871.500000,1,0.392443,0.420371,0.403813,0.005734
1871.750000,1,0.485556,0.511514,0.494898,0.005388
1872.000000,1,0.359920,0.388763,0.370885,0.005911
1872.250000,1,0.450890,0.476384,0.459547,0.005348
1872.500000,1,0.328632,0.357630,0.339623,0.005970
1872.750000,1,0.418954,0.444191,0.427324,0.005244
1873.000000,1,0.300534,0.330623,0.311616,0.006157
1873.250000,1,0.397158,0.421439,0.404805,0.005083
1873.500000,1,0.280149,0.309838,0.291233,0.006130
1873.750000,1,0.383593,0.408238,0.391150,0.005096
1874.000000,1,0.262074,0.292143,0.273370,0.006258
1874.250000,1,0.371447,0.396410,0.379111,0.005112
1874.500000,1,0.245381,0.276122,0.256386,0.006322
1874.750000,1,0.364688,0.390394,0.371988,0.005296
1875.000000,1,0.234326,0.265100,0.245530,0.006369
1875.250000,1,0.362805,0.388094,0.370026,0.005316
1875.500000,1,0.226988,0.256867,0.237827,0.006276
1875.750000,1,0.361468,0.386613,0.368843,0.005241
1876.000000,1,0.369464,0.520132,0.423438,0.033445
1876.250000,1,0.362458,0.388054,0.370077,0.005348
1876.500000,1,0.225070,0.254196,0.235498,0.006070
1876.750000,1,0.365630,0.392132,0.373504,0.005594
1877.000000,1,0.230645,0.259974,0.241075,0.005978
1877.250000,1,0.369127,0.396495,0.377314,0.005673
1877.500000,1,0.240269,0.269159,0.250291,0.005830
1877.750000,1,0.377000,0.403807,0.385710,0.005518
1878.000000,1,0.256112,0.284249,0.266403,0.005709
1878.250000,1,0.389904,0.416125,0.398345,0.005458
1878.500000,1,0.274008,0.302063,0.284244,0.005678
1878.750000,1,0.403242,0.428741,0.411590,0.005357
1879.000000,1,0.294824,0.323979,0.305458,0.005915
1879.250000,1,0.424048,0.449802,0.432762,0.005371
1879.500000,1,0.324118,0.353076,0.335195,0.005970
1879.750000,1,0.454180,0.479375,0.462787,0.005288
1880.000000,1,0.357508,0.387174,0.369028,0.006133
1880.250000,1,0.486521,0.511444,0.495419,0.005152
1880.500000,1,0.392803,0.422145,0.405045,0.006126
1880.750000,1,0.528042,0.552124,0.537317,0.005065
1881.000000,1,0.440231,0.469388,0.453015,0.006188
1881.250000,1,0.581904,0.605278,0.591687,0.004976
1881.500000,1,0.492343,0.520675,0.505974,0.006065
1881.750000,1,0.636804,0.659754,0.647016,0.004869
1882.000000,1,0.546538,0.573871,0.559823,0.005813
1882.250000,1,0.702046,0.723368,0.711708,0.004722
1882.500000,1,0.617970,0.643500,0.631002,0.005593
1882.750000,1,0.785116,0.804756,0.794874,0.004635
1883.000000,1,0.701414,0.732021,0.715365,0.006985
1883.250000,1,0.865067,0.883182,0.874849,0.004599
1883.500000,1,0.773794,0.794325,0.785697,0.004739
1883.750000,1,0.943962,0.961062,0.953615,0.004214
1884.000000,1,0.861684,0.880989,0.872200,0.004328
1884.250000,1,1.042971,1.059029,1.051435,0.004020
1884.500000,1,0.964856,0.984043,0.974394,0.003965
1884.750000,1,1.140873,1.156664,1.149335,0.003645
1885.000000,1,1.057753,1.073754,1.065535,0.003344
1885.250000,1,1.225010,1.241347,1.234319,0.003413
1885.500000,1,1.147318,1.162412,1.155367,0.003485
1885.750000,1,1.314038,1.331679,1.325996,0.003931
1886.000000,1,1.237750,1.254299,1.247948,0.003995
1886.250000,1,1.390844,1.409702,1.403914,0.004661
1886.500000,1,1.301477,1.318889,1.312280,0.004519
1886.750000,1,1.436473,1.456982,1.451274,0.005383
1887.000000,1,1.344307,1.362909,1.356593,0.005096
1887.250000,1,1.473038,1.494918,1.489129,0.006308
1887.500000,1,1.370108,1.393461,1.385674,0.005985
1887.750000,1,1.477849,1.502980,1.494660,0.007264
1888.000000,1,1.349449,1.378765,1.366456,0.006732
1888.250000,1,1.437795,1.468767,1.456753,0.008168
1888.500000,1,1.316536,1.382904,1.340000,0.013234
1888.750000,1,1.412645,1.480483,1.437670,0.014613
1889.000000,1,1.275309,1.325443,1.296942,0.008691
1889.250000,1,1.366256,1.398080,1.386665,0.007530
1889.500000,1,1.220347,1.301547,1.244684,0.015668
1889.750000,1,1.300369,1.482052,1.331271,0.037288
1890.000000,1,1.144611,1.242024,1.172134,0.022181
1890.250000,1,1.221497,1.262062,1.240664,0.007536
1890.500000,1,1.063673,1.095164,1.081894,0.006247
1890.750000,1,1.155470,1.187921,1.172520,0.006516
1891.000000,1,1.007680,1.054644,1.022483,0.009986
1891.250000,1,1.108604,1.151183,1.124079,0.010016
1891.500000,1,0.963611,0.999223,0.979112,0.008340
1891.750000,1,1.080062,1.110558,1.095962,0.007439
1892.000000,2,0.277269,0.392803,0.299674,0.028776
1892.250000,2,0.280968,0.369173,0.300865,0.023435
1892.500000,2,0.284999,0.380775,0.308866,0.028367
1892.750000,2,0.296552,0.385634,0.319186,0.026239
1893.000000,2,0.306981,0.383491,0.326302,0.021281
1893.250000,2,0.324136,0.354881,0.334977,0.009762
1893.500000,2,0.342608,0.368629,0.350787,0.006746
1893.750000,2,0.368098,0.415622,0.379255,0.011606
1894.000000,2,0.395724,0.446929,0.406995,0.012679
1894.250000,2,0.430959,0.466698,0.440357,0.008633
1894.500000,2,0.467819,0.489806,0.475363,0.006492
1894.750000,2,0.508231,0.540169,0.517995,0.008237
1895.000000,2,0.547967,0.591600,0.558332,0.010855
1895.250000,2,0.589824,0.653772,0.602058,0.014467
1895.500000,2,0.627262,0.675237,0.638379,0.010845
1895.750000,2,0.668327,0.698275,0.676431,0.006453
1896.000000,2,0.705921,0.732306,0.711413,0.005392
1896.250000,2,0.744805,0.772589,0.750909,0.005542
1896.500000,2,0.779374,0.806306,0.785834,0.005447
1896.750000,2,0.816817,0.843300,0.823149,0.005390
1897.000000,2,0.845678,0.872354,0.853761,0.005315
1897.250000,2,0.875515,0.901232,0.882869,0.005116
1897.500000,2,0.892795,0.919526,0.902234,0.005141
1897.750000,2,0.910806,0.937926,0.920031,0.005116
1898.000000,2,0.921542,0.947890,0.931240,0.005101
1898.250000,2,0.938033,0.963209,0.946855,0.004897
1898.500000,2,0.950328,0.974352,0.960570,0.004654
1898.750000,2,0.970824,0.992761,0.979368,0.004349
1899.000000,2,0.983472,1.004459,0.993168,0.004126
1899.250000,2,0.998901,1.019023,1.007741,0.003939
1899.500000,2,1.006576,1.026475,1.015679,0.003966
1899.750000,2,1.017768,1.034992,1.025854,0.003648
1900.000000,2,1.146744,1.168082,1.158148,0.005653
1900.250000,2,1.038516,1.053351,1.046111,0.003666
1900.500000,2,1.040950,1.056609,1.049603,0.003873
1900.750000,2,1.047576,1.061310,1.054854,0.003797
1901.000000,2,1.043281,1.058302,1.052146,0.003980
1901.250000,2,1.044808,1.059557,1.052716,0.004100
1901.500000,2,1.043957,1.057495,1.052610,0.003945
1901.750000,2,1.055129,1.066451,1.062022,0.003744
1902.000000,2,1.063920,1.076338,1.072145,0.003944
1902.250000,2,1.078113,1.090424,1.085779,0.004017
1902.500000,2,1.082653,1.095552,1.090856,0.003996
1902.750000,2,1.086939,1.099289,1.094696,0.004090
1903.000000,2,1.082219,1.096943,1.091868,0.004207
1903.250000,2,1.085660,1.099882,1.094178,0.004283
1903.500000,2,1.086989,1.102182,1.096256,0.004248
1903.750000,2,1.094785,1.109268,1.103448,0.004263
1904.000000,2,1.096174,1.110593,1.105212,0.004221
1904.250000,2,1.098762,1.112260,1.106782,0.004198
1904.500000,2,1.092285,1.107389,1.102119,0.004282
1904.750000,2,1.094299,1.108319,1.103036,0.004287
1905.000000,2,1.095866,1.110327,1.105039,0.004483
1905.250000,2,1.108015,1.122634,1.117039,0.004435
1905.500000,2,1.118121,1.133547,1.127601,0.004578
1905.750000,2,1.131372,1.146272,1.140384,0.004796
1906.000000,2,1.135398,1.150424,1.144702,0.004796
1906.250000,2,1.139980,1.154477,1.148343,0.004740
1906.500000,2,1.135636,1.150787,1.145263,0.004782
1906.750000,2,1.136311,1.150624,1.145314,0.004764
1907.000000,2,1.131637,1.147288,1.141019,0.004838
1907.250000,2,1.131273,1.145181,1.139489,0.004571
1907.500000,2,1.124782,1.140306,1.133983,0.004567
1907.750000,2,1.125669,1.139776,1.134115,0.004479
1908.000000,2,1.126097,1.140917,1.134913,0.004706
1908.250000,2,1.135438,1.149460,1.143227,0.004671
1908.500000,2,1.140873,1.155939,1.149609,0.004796
1908.750000,2,1.148864,1.163320,1.157611,0.004754
1909.000000,2,1.147339,1.163340,1.156705,0.004928
1909.250000,2,1.147944,1.162429,1.155993,0.004628
1909.500000,2,1.146664,1.162359,1.155391,0.004653
1909.750000,2,1.147517,1.161483,1.156035,0.004593
1910.000000,2,1.152932,1.168388,1.162228,0.004825
1910.250000,2,1.165519,1.181236,1.175390,0.004900
1910.500000,2,1.173446,1.189318,1.183393,0.004900
1910.750000,2,1.182365,1.198442,1.191896,0.004690
1911.000000,2,1.182956,1.200465,1.192927,0.004898
1911.250000,2,1.187295,1.204120,1.197587,0.004748
1911.500000,2,1.187656,1.206534,1.198545,0.005003
1911.750000,2,1.193318,1.210089,1.202339,0.004683
1912.000000,2,1.189204,1.207165,1.198793,0.004516
1912.250000,2,1.185852,1.202958,1.194045,0.004350
1912.500000,2,1.175001,1.192783,1.184359,0.004167
1912.750000,2,1.174569,1.192914,1.183787,0.004517
1913.000000,2,1.178183,1.198272,1.188532,0.004737
1913.250000,2,1.196763,1.218828,1.206342,0.005199
1913.500000,2,1.213115,1.239229,1.224330,0.005696
1913.750000,2,1.230757,1.259213,1.242170,0.005869
1914.000000,2,1.236268,1.267435,1.248019,0.006345
1914.250000,2,1.239234,1.268585,1.249798,0.006092
1914.500000,2,1.234955,1.260155,1.246201,0.005682
1914.750000,2,1.240597,1.263716,1.251742,0.005362
1915.000000,2,1.249466,1.270698,1.260943,0.005285
1915.250000,2,1.265991,1.286992,1.278799,0.005291
1915.500000,2,1.280532,1.302765,1.294049,0.005366
1915.750000,2,1.297527,1.319430,1.311421,0.005272
1916.000000,2,1.310896,1.330706,1.323304,0.005169
1916.250000,2,1.325005,1.347781,1.340052,0.005434
1916.500000,2,1.337592,1.361071,1.353721,0.005870
1916.750000,2,1.354858,1.377943,1.370202,0.006070
1917.000000,2,1.362104,1.386288,1.377904,0.006059
1917.250000,2,1.365501,1.389272,1.380976,0.005789
1917.500000,2,1.358416,1.379066,1.372184,0.005520
1917.750000,2,1.349367,1.369852,1.362917,0.005273
1918.000000,2,1.336029,1.355049,1.348469,0.005254
1918.250000,2,1.327330,1.345350,1.339118,0.004903
1918.500000,2,1.314614,1.332839,1.326465,0.005046
1918.750000,2,1.304763,1.322915,1.316571,0.005035
1919.000000,2,1.287206,1.333241,1.303310,0.009619
1919.250000,2,1.273296,1.459970,1.313167,0.044655
1919.500000,2,1.245781,1.454094,1.293026,0.054057
1919.750000,2,1.213793,1.423532,1.263386,0.054949
1920.000000,2,1.166073,1.361478,1.216101,0.052287
1920.250000,2,1.112249,1.286622,1.160326,0.050241
1920.500000,2,1.044228,1.194007,1.088789,0.044701
1920.750000,2,0.978534,1.069397,1.006684,0.025958
1921.000000,2,0.904982,1.092460,0.930744,0.031968
1921.250000,2,0.837459,1.129780,0.870110,0.050266
1921.500000,2,0.764462,1.050281,0.794685,0.049204
1921.750000,2,0.693975,0.949775,0.720314,0.043991
1922.000000,2,0.619791,0.836276,0.642547,0.037225
1922.250000,2,0.552448,0.722285,0.571541,0.028868
1922.500000,2,0.487244,0.604269,0.502192,0.019588
1922.750000,2,0.431929,0.525155,0.455604,0.023503
1923.000000,2,0.382301,0.573586,0.427189,0.052528
1923.250000,2,0.343363,0.479119,0.377778,0.039238
1923.500000,2,0.311210,0.409335,0.336357,0.028308
1923.750000,2,0.293155,0.380089,0.313777,0.023581
1924.000000,3,0.228968,0.339960,0.274220,0.020644
1924.250000,3,0.208869,0.330294,0.273925,0.020992
1924.500000,3,0.245883,0.362740,0.293512,0.024457
1924.750000,3,0.230281,0.388084,0.310343,0.026676
1925.000000,3,0.283179,0.404477,0.336739,0.022973
1925.250000,3,0.276909,0.387824,0.360366,0.020867
1925.500000,3,0.330519,0.458700,0.405645,0.025009
1925.750000,3,0.362531,0.602066,0.463362,0.048103
1926.000000,3,0.429069,0.744130,0.526816,0.065905
1926.250000,3,0.434054,0.707886,0.569951,0.051270
1926.500000,3,0.492055,0.749375,0.630008,0.056119
1926.750000,3,0.517913,0.944018,0.704178,0.093988
1927.000000,3,0.579976,1.395315,0.813700,0.188293
1927.250000,3,0.618620,2.205418,0.941110,0.346320
1927.500000,3,0.679973,2.198026,0.991790,0.321025
1927.750000,3,0.685153,1.474488,0.943352,0.140105
1928.000000,3,0.719483,1.252072,0.934090,0.086009
1928.250000,3,0.741353,1.385438,0.974659,0.106015
1928.500000,3,0.776426,1.465115,1.013628,0.112323
1928.750000,3,0.789031,1.526490,1.041922,0.122200
1929.000000,3,0.823441,1.578804,1.077074,0.124034
1929.250000,3,0.826711,1.593308,1.095982,0.127363
1929.500000,3,0.858240,1.406511,1.110719,0.098664
1929.750000,3,0.857772,1.340047,1.137595,0.103627
1930.000000,3,0.887671,1.449545,1.172261,0.117604
1930.250000,3,0.878389,1.466688,1.182278,0.122848
1930.500000,3,0.904703,1.485193,1.195026,0.120912
1930.750000,3,0.887031,1.504430,1.199893,0.125761
1931.000000,3,0.914141,1.490363,1.203847,0.118242
1931.250000,3,0.890730,1.428475,1.190719,0.111064
1931.500000,3,0.907387,1.251890,1.160894,0.083935
1931.750000,3,0.882933,1.320373,1.157776,0.092280
1932.000000,3,0.905275,1.567244,1.174891,0.112283
1932.250000,3,0.889906,1.747924,1.187616,0.139078
1932.500000,3,0.920474,1.783063,1.198992,0.139787
1932.750000,3,0.909565,1.765338,1.201030,0.140263
1933.000000,3,0.935999,1.738329,1.203437,0.132722
1933.250000,3,0.929904,1.708009,1.196533,0.130789
1933.500000,3,0.953109,1.665333,1.192478,0.121094
1933.750000,3,0.938181,1.635293,1.184717,0.120594
1934.000000,3,0.972295,1.607331,1.185833,0.113394
1934.250000,3,0.960302,1.577572,1.182989,0.111922
1934.500000,3,1.000728,1.528975,1.181717,0.101560
1934.750000,3,0.994079,1.476433,1.170724,0.097297
1935.000000,3,1.020068,1.426219,1.164309,0.086966
1935.250000,3,1.010141,1.380201,1.158451,0.081631
1935.500000,3,1.043210,1.305980,1.167642,0.057142
1935.750000,3,1.156261,2.356941,1.359367,0.273469
1936.000000,3,1.170887,4.689914,1.652253,0.760778
1936.250000,3,1.170857,4.766377,1.689838,0.819802
1936.500000,3,1.163620,2.801286,1.455296,0.418060
1936.750000,3,1.171172,2.668522,1.385367,0.319100
1937.000000,3,1.163209,3.160145,1.472130,0.429708
1937.250000,3,1.164192,3.923241,1.629791,0.642432
1937.500000,3,1.161854,3.746168,1.609278,0.615386
1937.750000,3,1.149258,3.075196,1.464198,0.431514
1938.000000,3,1.138890,2.001457,1.294303,0.176352
1938.250000,3,1.132165,2.103125,1.370975,0.252357
1938.500000,3,1.133821,2.425134,1.436013,0.324224
1938.750000,3,1.139914,3.249896,1.617943,0.543799
1939.000000,3,1.145133,3.119579,1.642233,0.566733
1939.250000,3,1.150864,2.689533,1.550405,0.456912
1939.500000,3,1.154711,2.604163,1.485123,0.387491
1939.750000,3,1.154103,1.837590,1.300670,0.158788
1940.000000,3,1.010341,1.412693,1.170761,0.093260
1940.250000,3,0.935751,1.477388,1.163243,0.124895
1940.500000,3,0.944096,1.507415,1.161256,0.133451
1940.750000,3,0.892777,1.499780,1.154474,0.140022
1941.000000,3,0.913193,1.504371,1.154632,0.139423
1941.250000,3,0.871734,1.493176,1.156560,0.150468
1941.500000,3,0.891029,1.508416,1.158511,0.147756
1941.750000,3,0.864020,1.519449,1.159393,0.154173
1942.000000,3,0.880348,1.525161,1.164880,0.151716
1942.250000,3,0.852452,1.515874,1.159732,0.153982
1942.500000,3,0.865656,1.504593,1.153661,0.146000
1942.750000,3,0.836783,1.487021,1.138102,0.146705
1943.000000,3,0.842173,1.472463,1.123616,0.137828
1943.250000,3,0.817736,1.449874,1.104764,0.132957
1943.500000,3,0.830049,1.334990,1.082981,0.104649
1943.750000,3,0.808198,1.187094,1.059293,0.085630
1944.000000,3,0.835897,1.125679,1.055767,0.073151
1944.250000,3,0.815349,1.131393,1.057363,0.077671
1944.500000,3,0.840313,1.132702,1.060803,0.072895
1944.750000,3,0.815973,1.129185,1.054630,0.076932
1945.000000,3,0.833864,1.123041,1.051624,0.071790
1945.250000,3,0.808909,1.117546,1.043585,0.075816
1945.500000,3,0.826962,1.113301,1.041460,0.070744
1945.750000,3,0.805030,1.108065,1.034722,0.074677
1946.000000,3,0.822077,1.103240,1.032696,0.069523
1946.250000,3,0.800829,1.099254,1.026091,0.073564
1946.500000,3,0.818419,1.097565,1.027176,0.068997
1946.750000,3,0.800160,1.097805,1.025574,0.073414
1947.000000,3,0.822404,1.101042,1.030910,0.069026
1947.250000,3,0.806565,1.103380,1.030339,0.073227
1947.500000,3,0.825866,1.101632,1.031926,0.068490
1947.750000,3,0.806121,1.098545,1.025579,0.072147
1948.000000,3,0.821659,1.093210,1.023787,0.067400
1948.250000,3,0.799367,1.089803,1.017326,0.071215
1948.500000,3,0.818838,1.085347,1.016682,0.066419
1948.750000,3,0.795215,1.079942,1.009523,0.069988
1949.000000,3,0.813738,1.072759,1.005489,0.064942
1949.250000,3,0.786263,1.063648,0.994354,0.068252
1949.500000,3,0.803925,1.054526,0.989084,0.063352
1949.750000,3,0.774646,1.049691,0.981050,0.067149
1950.000000,3,0.809675,1.062689,0.995586,0.063914
1950.250000,3,0.768448,1.040150,0.972147,0.066226
1950.500000,3,0.788294,1.028201,0.964315,0.060979
1950.750000,3,0.745714,1.008510,0.943391,0.063953
1951.000000,3,0.754503,0.981821,0.921083,0.057923
1951.250000,3,0.704396,0.951776,0.890271,0.060132
1951.500000,3,0.708955,0.919417,0.863037,0.053781
1951.750000,3,0.656559,0.885938,0.828967,0.055791
1952.000000,3,0.656029,0.848189,0.797012,0.049322
1952.250000,3,0.597427,0.806842,0.755724,0.050853
1952.500000,3,0.589872,0.760536,0.716279,0.043556
1952.750000,3,0.528048,0.713924,0.669530,0.044662
1953.000000,3,0.515748,0.666663,0.627284,0.037849
1953.250000,3,0.454140,0.618325,0.579065,0.039395
1953.500000,3,0.439136,0.567521,0.534075,0.032148
1953.750000,3,0.375564,0.514734,0.482498,0.032792
1954.000000,3,0.361195,0.463056,0.437585,0.024925
1954.250000,3,0.303034,0.415950,0.390924,0.026302
1954.500000,3,0.295361,0.376338,0.356086,0.020035
1954.750000,3,0.254130,0.347542,0.326316,0.020514
1955.000000,3,0.279284,0.355394,0.313733,0.015118
1955.250000,3,0.227489,0.338419,0.294396,0.018370
1955.500000,3,0.244692,0.327746,0.283562,0.015783
1955.750000,3,0.205817,0.315859,0.269812,0.019119
1956.000000,4,0.289972,0.306540,0.292798,0.004610
1956.250000,4,0.293591,0.311996,0.296530,0.004797
1956.500000,4,0.304112,0.325428,0.307166,0.005143
1956.750000,4,0.320439,0.339696,0.323462,0.004512
1957.000000,4,0.342111,0.356114,0.344303,0.003274
1957.250000,4,0.367598,0.376489,0.369254,0.002117
1957.500000,4,0.397645,0.405355,0.398984,0.001761
1957.750000,4,0.433019,0.440974,0.434349,0.001690
1958.000000,4,0.474957,0.483683,0.476673,0.001623
1958.250000,4,0.522620,0.531386,0.525051,0.001500
1958.500000,4,0.574018,0.582196,0.577500,0.001517
1958.750000,4,0.625224,0.634181,0.630237,0.001804
1959.000000,4,0.674487,0.683599,0.680611,0.002095
1959.250000,4,0.720779,0.732093,0.728130,0.002412
1959.500000,4,0.766264,0.778069,0.773971,0.002668
1959.750000,4,0.810491,0.822637,0.819106,0.002772
1960.000000,4,0.853582,0.866425,0.863152,0.003075
1960.250000,4,0.892859,0.906864,0.903378,0.003279
1960.500000,4,0.927779,0.942020,0.938700,0.003435
1960.750000,4,0.957429,0.972652,0.968705,0.003534
1961.000000,4,0.983671,0.998639,0.995525,0.003771
1961.250000,4,1.008426,1.024031,1.020426,0.003892
1961.500000,4,1.031121,1.046610,1.043337,0.004016
1961.750000,4,1.048883,1.065494,1.061538,0.004298
1962.000000,4,1.061193,1.079001,1.074280,0.004538
1962.250000,4,1.069984,1.086731,1.082402,0.004509
1962.500000,4,1.075618,1.093510,1.088746,0.004513
1962.750000,4,1.081853,1.099958,1.095617,0.004933
1963.000000,4,1.090815,1.109029,1.104587,0.005069
1963.250000,4,1.099355,1.117530,1.113065,0.005217
1963.500000,4,1.103614,1.123293,1.119621,0.005461
1963.750000,4,1.107558,1.126744,1.122825,0.005491
1964.000000,4,1.108609,1.128682,1.124801,0.005605
1964.250000,4,1.110331,1.131231,1.126724,0.005705
1964.500000,4,1.112023,1.133477,1.128917,0.005871
1964.750000,4,1.112023,1.133608,1.129657,0.005952
1965.000000,4,1.110281,1.131668,1.127395,0.005937
1965.250000,4,1.105065,1.125566,1.121609,0.005829
1965.500000,4,1.100120,1.119673,1.115564,0.005597
1965.750000,4,1.097256,1.117384,1.113273,0.005693
1966.000000,4,1.101822,1.122216,1.117776,0.005880
1966.250000,4,1.109981,1.132191,1.127619,0.006008
1966.500000,4,1.122845,1.144616,1.140287,0.006205
1966.750000,4,1.132395,1.155245,1.151362,0.006235
1967.000000,4,1.140665,1.163155,1.159102,0.006056
1967.250000,4,1.145090,1.166759,1.162824,0.005964
1967.500000,4,1.146271,1.167552,1.163714,0.005680
1967.750000,4,1.146141,1.166207,1.162490,0.005567
1968.000000,4,1.143468,1.163702,1.158695,0.005678
1968.250000,4,1.137371,1.156788,1.152506,0.005715
1968.500000,4,1.131975,1.151893,1.147012,0.005695
1968.750000,4,1.130731,1.149878,1.145248,0.005495
1969.000000,4,1.135072,1.154659,1.150021,0.005467
1969.250000,4,1.145587,1.164868,1.160884,0.005563
1969.500000,4,1.159852,1.178889,1.174728,0.005826
1969.750000,4,1.170036,1.190446,1.186199,0.005991
1970.000000,4,1.175459,1.195771,1.191348,0.005521
1970.250000,4,1.173705,1.193545,1.189240,0.004924
1970.500000,4,1.168833,1.186227,1.182862,0.004484
1970.750000,4,1.161064,1.179566,1.175968,0.004455
1971.000000,4,1.156754,1.175783,1.171370,0.004863
1971.250000,4,1.156884,1.173069,1.169950,0.004569
1971.500000,4,1.157681,1.176872,1.171350,0.004308
1971.750000,4,1.159878,1.181023,1.175197,0.004505
1972.000000,4,1.166448,1.187204,1.182020,0.004569
1972.250000,4,1.173927,1.194624,1.189936,0.004857
1972.500000,4,1.180498,1.202815,1.197660,0.005304
1972.750000,4,1.184193,1.209384,1.201894,0.005248
1973.000000,4,1.183364,1.209097,1.201000,0.004968
1973.250000,4,1.178790,1.202767,1.195717,0.004618
1973.500000,4,1.173568,1.196764,1.190344,0.004597
1973.750000,4,1.171198,1.197566,1.189122,0.004899
1974.000000,4,1.172520,1.203490,1.192606,0.005384
1974.250000,4,1.177265,1.214338,1.198640,0.006558
1974.500000,4,1.183172,1.222600,1.204843,0.007301
1974.750000,4,1.185244,1.223793,1.207970,0.006977
1975.000000,4,1.185985,1.225197,1.210545,0.007044
1975.250000,4,1.188157,1.231294,1.214142,0.007799
1975.500000,4,1.189969,1.246571,1.218841,0.009468
1975.750000,4,1.192292,1.265046,1.221718,0.011760
1976.000000,4,1.189719,1.268514,1.218874,0.012747
1976.250000,4,1.181180,1.246731,1.209316,0.010437
1976.500000,4,1.170668,1.220999,1.197220,0.008244
1976.750000,4,1.161768,1.209977,1.188538,0.008027
1977.000000,4,1.159385,1.217391,1.187288,0.009698
1977.250000,4,1.163570,1.236426,1.192230,0.012038
1977.500000,4,1.167825,1.244536,1.198212,0.012260
1977.750000,4,1.172059,1.240797,1.201320,0.010598
1978.000000,4,1.171098,1.243383,1.201484,0.011012
1978.250000,4,1.169266,1.262600,1.200389,0.014826
1978.500000,4,1.167695,1.288302,1.200874,0.019555
1978.750000,4,1.168846,1.293113,1.201754,0.020388
1979.000000,4,1.169707,1.258620,1.200299,0.014140
1979.250000,4,1.167354,1.209652,1.193610,0.007074
1979.500000,4,1.159335,1.187779,1.183116,0.006148
1979.750000,4,1.150496,1.177306,1.172109,0.006081
1980.000000,4,1.145420,1.170903,1.165812,0.005923
1980.250000,4,1.148063,1.172072,1.167091,0.005760
1980.500000,4,1.155791,1.180287,1.175053,0.005911
1980.750000,4,1.165152,1.190141,1.184658,0.005886
1981.000000,4,1.172119,1.194838,1.189847,0.005548
1981.250000,4,1.172520,1.192820,1.188252,0.005054
1981.500000,4,1.168596,1.186034,1.182115,0.004615
1981.750000,4,1.163731,1.178770,1.175313,0.004266
1982.000000,4,1.159350,1.175183,1.170491,0.004020
1982.250000,4,1.154839,1.170533,1.165796,0.003824
1982.500000,4,1.146559,1.162556,1.157739,0.003175
1982.750000,4,1.133708,1.171780,1.145946,0.006501
1983.000000,4,1.116747,1.201528,1.131051,0.018527
1983.250000,4,1.096057,1.207479,1.111466,0.024638
1983.500000,4,1.072601,1.181119,1.086930,0.023564
1983.750000,4,1.043521,1.141496,1.056328,0.021230
1984.000000,4,1.005739,1.110031,1.016893,0.023208
1984.250000,4,0.953699,1.076073,0.965248,0.027177
1984.500000,4,0.890807,1.045429,0.904108,0.030717
