# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.599072,18.037171,17.853617,0.133810
1860.250000,1,1.280618,1.377645,1.326985,0.037426
1860.500000,1,0.846907,0.938491,0.892752,0.038446
1860.750000,1,1.283372,1.380194,1.329782,0.038094
1861.000000,1,0.918764,1.013977,0.966030,0.039411
1861.250000,1,1.313786,1.410938,1.359631,0.039222
1861.500000,1,1.016169,1.112104,1.063064,0.040278
1861.750000,1,1.362683,1.460082,1.408900,0.040427
1862.000000,1,1.127856,1.224297,1.174628,0.040851
1862.250000,1,1.424092,1.521630,1.470318,0.040822
1862.500000,1,1.243082,1.337620,1.288191,0.040801
1862.750000,1,1.488899,1.582191,1.532377,0.039729
1863.000000,1,1.346845,1.441361,1.391985,0.038507
1863.250000,1,1.543255,1.631164,1.583770,0.036913
1863.500000,1,1.423440,1.506759,1.463351,0.035489
1863.750000,1,1.574262,1.648093,1.608947,0.032451
1864.000000,1,1.468016,1.541048,1.504699,0.030090
1864.250000,1,1.580054,1.641962,1.610413,0.026285
1864.500000,1,1.473359,1.534527,1.504171,0.023049
1864.750000,1,1.554353,1.607394,1.577713,0.018655
1865.000000,1,1.437188,1.496626,1.462302,0.015987
1865.250000,1,1.503372,1.565117,1.520326,0.012490
1865.500000,1,1.375782,1.443308,1.394221,0.011452
1865.750000,1,1.436789,1.486633,1.446744,0.007782
1866.000000,1,1.285494,1.320132,1.301360,0.007464
1866.250000,1,1.336801,1.363985,1.351226,0.007935
1866.500000,1,1.162270,1.204036,1.182933,0.011896
1866.750000,1,1.221087,1.261082,1.241116,0.014421
1867.000000,1,1.032377,1.085096,1.057818,0.017340
1867.250000,1,1.107418,1.157107,1.131972,0.019559
1867.500000,1,0.907178,0.968782,0.936713,0.021589
1867.750000,1,0.994000,1.052317,1.023784,0.023404
1868.000000,1,0.785018,0.852235,0.817503,0.024552
1868.250000,1,0.883036,0.946324,0.915840,0.025526
1868.500000,1,0.673185,0.742803,0.707593,0.026004
1868.750000,1,0.785576,0.850389,0.819194,0.026531
1869.000000,1,0.581226,0.652291,0.616744,0.026628
1869.250000,1,0.701449,0.766735,0.735586,0.026711
1869.500000,1,0.503457,0.573513,0.539216,0.026564
1869.750000,1,0.623137,0.687308,0.656968,0.026266
1870.000000,1,0.434969,0.502506,0.469180,0.025540
1870.250000,1,0.551866,0.613289,0.584403,0.025006
1870.500000,1,0.378114,0.441610,0.410227,0.024094
1870.750000,1,0.491870,0.549572,0.522452,0.023529
1871.000000,1,0.331861,0.391527,0.362151,0.022480
1871.250000,1,0.440261,0.493672,0.468616,0.021749
1871.500000,1,0.291111,0.346625,0.319243,0.020666
1871.750000,1,0.394437,0.442732,0.420321,0.019813
1872.000000,1,0.255054,0.304888,0.280293,0.018584
1872.250000,1,0.355959,0.398897,0.379144,0.017766
1872.500000,1,0.222326,0.267700,0.245304,0.016556
1872.750000,1,0.324852,0.363294,0.345253,0.015762
1873.000000,1,0.193085,0.234095,0.213637,0.014542
1873.250000,1,0.300621,0.335555,0.318639,0.013953
1873.500000,1,0.167090,0.204768,0.185737,0.012816
1873.750000,1,0.283369,0.316402,0.300194,0.012466
1874.000000,1,0.145741,0.180647,0.162832,0.011509
1874.250000,1,0.273622,0.305256,0.289561,0.011430
1874.500000,1,0.127696,0.161151,0.143962,0.010551
1874.750000,1,0.268753,0.300432,0.284462,0.010713
1875.000000,1,0.112645,0.145286,0.128080,0.009893
1875.250000,1,0.268047,0.299997,0.283629,0.010334
1875.500000,1,0.100608,0.132910,0.115559,0.009502
1875.750000,1,0.271092,0.304459,0.286940,0.010319
1876.000000,1,1.144774,1.702423,1.353575,0.147377
1876.250000,1,0.272089,0.305582,0.288084,0.010304
1876.500000,1,0.098715,0.130289,0.113349,0.009457
1876.750000,1,0.270949,0.303217,0.286898,0.010297
1877.000000,1,0.109024,0.140248,0.123868,0.009825
1877.250000,1,0.273307,0.305436,0.289512,0.010671
1877.500000,1,0.122685,0.154320,0.138185,0.010486
1877.750000,1,0.279365,0.311435,0.295860,0.011385
1878.000000,1,0.139914,0.172880,0.156196,0.011460
1878.250000,1,0.289834,0.323265,0.307112,0.012421
1878.500000,1,0.161107,0.197069,0.179016,0.012789
1878.750000,1,0.306840,0.342093,0.325215,0.013914
1879.000000,1,0.187599,0.227517,0.207631,0.014529
1879.250000,1,0.330195,0.368594,0.350614,0.015734
1879.500000,1,0.218092,0.263169,0.240888,0.016556
1879.750000,1,0.359564,0.402037,0.382445,0.017770
1880.000000,1,0.252957,0.303250,0.278300,0.018577
1880.250000,1,0.395717,0.442900,0.421011,0.019845
1880.500000,1,0.291832,0.348274,0.320238,0.020646
1880.750000,1,0.438727,0.490244,0.466194,0.021796
1881.000000,1,0.335572,0.396581,0.366265,0.022442
1881.250000,1,0.487342,0.542986,0.516906,0.023576
1881.500000,1,0.384736,0.449608,0.417229,0.024056
1881.750000,1,0.544647,0.603919,0.576139,0.025056
1882.000000,1,0.444110,0.512618,0.478524,0.025508
1882.250000,1,0.614178,0.676711,0.647094,0.026303
1882.500000,1,0.514127,0.584461,0.549785,0.026542
1882.750000,1,0.691797,0.756137,0.725231,0.026718
1883.000000,1,0.591862,0.662446,0.626931,0.026615
1883.250000,1,0.776787,0.841865,0.809964,0.026504
1883.500000,1,0.682061,0.750835,0.715753,0.026010
1883.750000,1,0.876831,0.940924,0.909411,0.025472
1884.000000,1,0.790136,0.855769,0.821998,0.024578
1884.250000,1,0.992293,1.051770,1.021998,0.023331
1884.500000,1,0.906861,0.967863,0.936253,0.021601
1884.750000,1,1.110435,1.162056,1.135702,0.019482
1885.000000,1,1.024737,1.077719,1.051357,0.017345
1885.250000,1,1.230647,1.272044,1.250807,0.014368
1885.500000,1,1.148671,1.191802,1.170458,0.011891
1885.750000,1,1.351761,1.380323,1.366508,0.007978
1886.000000,1,1.267165,1.302712,1.283971,0.007425
1886.250000,1,1.456662,1.506958,1.466405,0.007964
1886.500000,1,1.355609,1.423123,1.373822,0.011518
1886.750000,1,1.524460,1.586420,1.541561,0.012505
1887.000000,1,1.416697,1.476570,1.441765,0.016114
1887.250000,1,1.573670,1.626361,1.597118,0.018591
1887.500000,1,1.456362,1.518981,1.487295,0.023196
1887.750000,1,1.593646,1.655681,1.623796,0.026183
1888.000000,1,1.459009,1.533748,1.496014,0.030238
1888.250000,1,1.577976,1.651892,1.612072,0.032338
1888.500000,1,1.427364,1.511918,1.467372,0.035611
1888.750000,1,1.530971,1.619576,1.571835,0.036806
1889.000000,1,1.367973,1.461451,1.412979,0.038589
1889.250000,1,1.457676,1.551105,1.501219,0.039653
1889.500000,1,1.285288,1.378521,1.329985,0.040822
1889.750000,1,1.369630,1.467488,1.416613,0.040791
1890.000000,1,1.193090,1.289604,1.240357,0.040801
1890.250000,1,1.283531,1.380597,1.330376,0.040465
1890.500000,1,1.107733,1.203781,1.154435,0.040138
1890.750000,1,1.207609,1.304478,1.254717,0.039318
1891.000000,1,1.037716,1.132983,1.083946,0.039167
1891.250000,1,1.152412,1.246295,1.197986,0.038241
1891.500000,1,0.993285,1.084856,1.037270,0.038090
1891.750000,1,1.123184,1.216357,1.168288,0.037628
1892.000000,2,0.245346,0.246264,0.245813,0.000208
1892.250000,2,0.245496,0.246205,0.245869,0.000199
1892.500000,2,0.243041,0.243965,0.243429,0.000212
1892.750000,2,0.241242,0.242136,0.241682,0.000197
1893.000000,2,0.238340,0.239209,0.238792,0.000191
1893.250000,2,0.238033,0.238932,0.238364,0.000194
1893.500000,2,0.238340,0.239317,0.238697,0.000238
1893.750000,2,0.242912,0.243976,0.243482,0.000239
1894.000000,2,0.250437,0.251667,0.250991,0.000240
1894.250000,2,0.263628,0.264901,0.264249,0.000319
1894.500000,2,0.280203,0.281230,0.280726,0.000275
1894.750000,2,0.301842,0.303340,0.302669,0.000371
1895.000000,2,0.325990,0.327472,0.326776,0.000387
1895.250000,2,0.354039,0.356253,0.355107,0.000494
1895.500000,2,0.383437,0.385370,0.384347,0.000507
1895.750000,2,0.415473,0.417447,0.416434,0.000553
1896.000000,2,0.447085,0.449526,0.447956,0.000535
1896.250000,2,0.479796,0.482524,0.480550,0.000567
1896.500000,2,0.509743,0.513096,0.510684,0.000526
1896.750000,2,0.539728,0.543357,0.540651,0.000569
1897.000000,2,0.567195,0.570568,0.567838,0.000593
1897.250000,2,0.594224,0.597958,0.595296,0.000580
1897.500000,2,0.620033,0.623899,0.620960,0.000625
1897.750000,2,0.646687,0.650098,0.647502,0.000575
1898.000000,2,0.670999,0.674447,0.671861,0.000601
1898.250000,2,0.695387,0.698988,0.696286,0.000598
1898.500000,2,0.716486,0.720302,0.717484,0.000635
1898.750000,2,0.737241,0.739999,0.738203,0.000491
1899.000000,2,0.755255,0.758107,0.755834,0.000523
1899.250000,2,0.772435,0.775713,0.773426,0.000528
1899.500000,2,0.787647,0.790350,0.788464,0.000546
1899.750000,2,0.803413,0.805250,0.804227,0.000457
1900.000000,2,0.867070,0.868859,0.867844,0.000434
1900.250000,2,0.829340,0.831981,0.830873,0.000622
1900.500000,2,0.840694,0.843081,0.841766,0.000677
1900.750000,2,0.851515,0.854197,0.852815,0.000762
1901.000000,2,0.859899,0.862427,0.860966,0.000702
1901.250000,2,0.868527,0.870670,0.869509,0.000663
1901.500000,2,0.876481,0.878693,0.877350,0.000565
1901.750000,2,0.888289,0.890331,0.889099,0.000513
1902.000000,2,0.902623,0.904264,0.903369,0.000371
1902.250000,2,0.921287,0.924023,0.923037,0.000568
1902.500000,2,0.941945,0.944578,0.943715,0.000542
1902.750000,2,0.964661,0.967990,0.966597,0.000778
1903.000000,2,0.984608,0.988537,0.987062,0.000865
1903.250000,2,1.004266,1.008973,1.007353,0.000883
1903.500000,2,1.024147,1.027119,1.026006,0.000744
1903.750000,2,1.044171,1.047821,1.046239,0.000916
1904.000000,2,1.063911,1.067282,1.065735,0.000870
1904.250000,2,1.083337,1.086754,1.085232,0.000839
1904.500000,2,1.098638,1.101556,1.100359,0.000616
1904.750000,2,1.111329,1.115789,1.114161,0.000851
1905.000000,2,1.122919,1.126183,1.124883,0.000683
1905.250000,2,1.135648,1.138955,1.137718,0.000731
1905.500000,2,1.148140,1.153104,1.150895,0.000906
1905.750000,2,1.163845,1.168191,1.166948,0.000772
1906.000000,2,1.177942,1.182546,1.181081,0.000766
1906.250000,2,1.192252,1.195223,1.194027,0.000617
1906.500000,2,1.201414,1.204022,1.203198,0.000537
1906.750000,2,1.210586,1.213600,1.212666,0.000569
1907.000000,2,1.219151,1.223251,1.221605,0.000775
1907.250000,2,1.231388,1.234370,1.233213,0.000663
1907.500000,2,1.241895,1.246452,1.244765,0.000887
1907.750000,2,1.254768,1.258438,1.256810,0.000883
1908.000000,2,1.264345,1.267985,1.266414,0.000754
1908.250000,2,1.274144,1.277660,1.276173,0.000775
1908.500000,2,1.283671,1.287246,1.285739,0.000893
1908.750000,2,1.295563,1.300755,1.298321,0.000982
1909.000000,2,1.309256,1.312684,1.311074,0.000779
1909.250000,2,1.322595,1.325816,1.324745,0.000721
1909.500000,2,1.332556,1.335716,1.334563,0.000641
1909.750000,2,1.340042,1.343310,1.341797,0.000754
1910.000000,2,1.343211,1.346279,1.344804,0.000951
1910.250000,2,1.343804,1.348068,1.346135,0.001247
1910.500000,2,1.340024,1.345348,1.342612,0.001665
1910.750000,2,1.332442,1.339816,1.336228,0.002285
1911.000000,2,1.320587,1.327911,1.324504,0.002475
1911.250000,2,1.308597,1.316190,1.312350,0.002683
1911.500000,2,1.296212,1.305091,1.300901,0.002758
1911.750000,2,1.292931,1.300399,1.296435,0.002537
1912.000000,2,1.293549,1.299433,1.296762,0.001880
1912.250000,2,1.298230,1.303914,1.301856,0.001612
1912.500000,2,1.302598,1.307305,1.305310,0.001354
1912.750000,2,1.304386,1.309527,1.306976,0.001277
1913.000000,2,1.304085,1.307114,1.305449,0.000911
1913.250000,2,1.305948,1.308872,1.307271,0.000631
1913.500000,2,1.314181,1.317261,1.315945,0.000836
1913.750000,2,1.332303,1.338673,1.336677,0.001352
1914.000000,2,1.362439,1.368360,1.365752,0.001625
1914.250000,2,1.397560,1.403597,1.400941,0.001695
1914.500000,2,1.429213,1.436634,1.433781,0.001504
1914.750000,2,1.458257,1.464415,1.462799,0.001214
1915.000000,2,1.482133,1.486348,1.484521,0.000689
1915.250000,2,1.500235,1.504495,1.502855,0.000858
1915.500000,2,1.514423,1.518182,1.516638,0.000802
1915.750000,2,1.524677,1.529329,1.527030,0.001029
1916.000000,2,1.527610,1.532492,1.530501,0.001038
1916.250000,2,1.526902,1.530913,1.529022,0.001058
1916.500000,2,1.519904,1.524109,1.522522,0.000963
1916.750000,2,1.516243,1.519746,1.518459,0.000757
1917.000000,2,1.515222,1.519176,1.518096,0.000754
1917.250000,2,1.522382,1.527558,1.525600,0.001066
1917.500000,2,1.532980,1.538848,1.536213,0.001284
1917.750000,2,1.544852,1.551389,1.548831,0.001390
1918.000000,2,1.553155,1.559480,1.556773,0.001519
1918.250000,2,1.556007,1.561424,1.559532,0.001339
1918.500000,2,1.550384,1.556291,1.553530,0.001414
1918.750000,2,1.540302,1.545278,1.542425,0.001230
1919.000000,2,1.521174,1.524862,1.523153,0.000884
1919.250000,2,1.496953,1.516233,1.499719,0.003343
1919.500000,2,1.461889,1.484773,1.465064,0.003908
1919.750000,2,1.418950,1.441035,1.421876,0.004000
1920.000000,2,1.364314,1.384565,1.366958,0.003638
1920.250000,2,1.300960,1.319915,1.303476,0.003453
1920.500000,2,1.226413,1.242390,1.228617,0.002941
1920.750000,2,1.144563,1.154066,1.146594,0.001626
1921.000000,2,1.054877,1.060406,1.056917,0.001194
1921.250000,2,0.961973,0.971492,0.964886,0.001777
1921.500000,2,0.865882,0.873834,0.868625,0.001565
1921.750000,2,0.771230,0.779093,0.773747,0.001537
1922.000000,2,0.676456,0.685098,0.679328,0.001524
1922.250000,2,0.588701,0.595347,0.590539,0.001279
1922.500000,2,0.505429,0.510844,0.507369,0.000954
1922.750000,2,0.433710,0.435633,0.434758,0.000495
1923.000000,2,0.371600,0.373173,0.372480,0.000367
1923.250000,2,0.323498,0.324916,0.324264,0.000341
1923.500000,2,0.287478,0.288725,0.288083,0.000283
1923.750000,2,0.266770,0.267560,0.267143,0.000198
1924.000000,3,0.303169,0.305037,0.304261,0.000450
1924.250000,3,0.308070,0.310051,0.309227,0.000450
1924.500000,3,0.322173,0.324363,0.323573,0.000502
1924.750000,3,0.346396,0.348883,0.347856,0.000609
1925.000000,3,0.379447,0.381874,0.380959,0.000587
1925.250000,3,0.420980,0.424029,0.422664,0.000722
1925.500000,3,0.468774,0.472396,0.470908,0.000783
1925.750000,3,0.522732,0.526757,0.524995,0.000938
1926.000000,3,0.579536,0.583678,0.582121,0.001018
1926.250000,3,0.638532,0.643842,0.641630,0.001224
1926.500000,3,0.696525,0.702325,0.700338,0.001370
1926.750000,3,0.752625,0.759514,0.756903,0.001637
1927.000000,3,0.805145,0.812415,0.809746,0.001702
1927.250000,3,0.856267,0.862572,0.860193,0.001577
1927.500000,3,0.906212,0.911267,0.909472,0.001469
1927.750000,3,0.956728,0.962419,0.960730,0.001527
1928.000000,3,1.010121,1.019645,1.015425,0.001745
1928.250000,3,1.065762,1.076934,1.071425,0.002074
1928.500000,3,1.118229,1.132995,1.125858,0.002605
1928.750000,3,1.167632,1.184059,1.175567,0.002703
1929.000000,3,1.209833,1.226006,1.218212,0.002660
1929.250000,3,1.247198,1.263124,1.254303,0.002603
1929.500000,3,1.278784,1.290148,1.284552,0.002251
1929.750000,3,1.305684,1.318912,1.313590,0.002964
1930.000000,3,1.330459,1.353714,1.339028,0.004453
1930.250000,3,1.349888,1.376888,1.358187,0.005297
1930.500000,3,1.363742,1.392231,1.370324,0.005554
1930.750000,3,1.370797,1.397919,1.376758,0.005622
1931.000000,3,1.371155,1.398329,1.377824,0.005869
1931.250000,3,1.368588,1.393279,1.375534,0.004824
1931.500000,3,1.363215,1.369841,1.368049,0.001725
1931.750000,3,1.356712,1.364535,1.362281,0.001775
1932.000000,3,1.348146,1.361522,1.355384,0.002712
1932.250000,3,1.339804,1.360503,1.347696,0.004065
1932.500000,3,1.331912,1.354785,1.340497,0.004298
1932.750000,3,1.327826,1.351267,1.337269,0.004202
1933.000000,3,1.328397,1.352696,1.337731,0.004758
1933.250000,3,1.331241,1.357924,1.340939,0.004816
1933.500000,3,1.334246,1.364831,1.344142,0.005124
1933.750000,3,1.337511,1.373027,1.347346,0.005849
1934.000000,3,1.337781,1.377505,1.348406,0.006542
1934.250000,3,1.338071,1.374276,1.347811,0.005959
1934.500000,3,1.336459,1.369069,1.346078,0.005582
1934.750000,3,1.334336,1.366260,1.342786,0.005704
1935.000000,3,1.328017,1.360383,1.336639,0.005523
1935.250000,3,1.319324,1.349448,1.328537,0.005181
1935.500000,3,1.310271,1.334765,1.318260,0.004186
1935.750000,3,1.301057,1.312105,1.307459,0.002229
1936.000000,3,1.291263,1.299846,1.296991,0.002053
1936.250000,3,1.280747,1.289108,1.286392,0.002232
1936.500000,3,1.267315,1.276693,1.272780,0.002087
1936.750000,3,1.250847,1.260331,1.257200,0.002257
1937.000000,3,1.234508,1.243540,1.240214,0.002133
1937.250000,3,1.220101,1.228663,1.225684,0.001992
1937.500000,3,1.209583,1.218459,1.214859,0.002004
1937.750000,3,1.200900,1.208491,1.206135,0.001906
1938.000000,3,1.193517,1.199945,1.197787,0.001750
1938.250000,3,1.181582,1.189044,1.186809,0.001849
1938.500000,3,1.167932,1.174943,1.173096,0.001853
1938.750000,3,1.154582,1.161673,1.159734,0.001737
1939.000000,3,1.145717,1.152307,1.150303,0.001696
1939.250000,3,1.142415,1.150036,1.147524,0.001847
1939.500000,3,1.144433,1.152003,1.149548,0.001796
1939.750000,3,1.149431,1.158316,1.154576,0.001713
1940.000000,3,1.162665,1.182934,1.169856,0.003393
1940.250000,3,1.145783,1.173841,1.153335,0.004670
1940.500000,3,1.138177,1.167371,1.145013,0.005010
1940.750000,3,1.128651,1.156736,1.135032,0.004915
1941.000000,3,1.118456,1.147152,1.123208,0.005374
1941.250000,3,1.103867,1.132300,1.109559,0.005403
1941.500000,3,1.083034,1.115986,1.089581,0.006671
1941.750000,3,1.059757,1.092111,1.066705,0.006966
1942.000000,3,1.036924,1.069558,1.044186,0.007833
1942.250000,3,1.020092,1.052554,1.026695,0.008099
1942.500000,3,1.010666,1.048953,1.017805,0.008437
1942.750000,3,1.009837,1.052344,1.017139,0.008855
1943.000000,3,1.012895,1.059348,1.020325,0.009212
1943.250000,3,1.015574,1.062890,1.022684,0.008921
1943.500000,3,1.013905,1.050163,1.019820,0.006292
1943.750000,3,1.010127,1.025640,1.014371,0.002403
1944.000000,3,1.006846,1.013815,1.011296,0.001900
1944.250000,3,1.010048,1.018240,1.014344,0.002107
1944.500000,3,1.015649,1.025547,1.022026,0.002374
1944.750000,3,1.027209,1.035662,1.032789,0.002114
1945.000000,3,1.036900,1.043849,1.041544,0.001657
1945.250000,3,1.042278,1.048602,1.046862,0.001482
1945.500000,3,1.044812,1.049949,1.048337,0.001347
1945.750000,3,1.044290,1.050061,1.048157,0.001396
1946.000000,3,1.043019,1.047916,1.046394,0.001354
1946.250000,3,1.039608,1.044615,1.042967,0.001283
1946.500000,3,1.031984,1.037859,1.036064,0.001447
1946.750000,3,1.022839,1.027747,1.025881,0.001390
1947.000000,3,1.009592,1.016320,1.014256,0.001459
1947.250000,3,1.001478,1.007280,1.005487,0.001358
1947.500000,3,0.998051,1.003544,1.001697,0.001351
1947.750000,3,1.000430,1.005377,1.003968,0.001277
1948.000000,3,1.006205,1.010510,1.009290,0.001190
1948.250000,3,1.010752,1.016337,1.014728,0.001294
1948.500000,3,1.013926,1.018722,1.017247,0.001209
1948.750000,3,1.014427,1.018570,1.017518,0.001092
1949.000000,3,1.013105,1.018452,1.016584,0.001284
1949.250000,3,1.011733,1.017433,1.015914,0.001324
1949.500000,3,1.011152,1.016702,1.014807,0.001250
1949.750000,3,1.008278,1.013621,1.012104,0.001323
1950.000000,3,1.003231,1.008239,1.006943,0.001331
1950.250000,3,0.990988,0.996063,0.994553,0.001277
1950.500000,3,0.976553,0.981682,0.979974,0.001270
1950.750000,3,0.959641,0.964464,0.962919,0.001232
1951.000000,3,0.939619,0.944344,0.942895,0.001168
1951.250000,3,0.916558,0.921105,0.919857,0.001300
1951.500000,3,0.888996,0.892972,0.891808,0.000976
1951.750000,3,0.856845,0.860839,0.859616,0.001021
1952.000000,3,0.819175,0.823777,0.822410,0.001062
1952.250000,3,0.779476,0.783070,0.782027,0.000899
1952.500000,3,0.736109,0.739530,0.738348,0.000831
1952.750000,3,0.690080,0.693833,0.692632,0.000863
1953.000000,3,0.642592,0.645901,0.644587,0.000787
1953.250000,3,0.593703,0.597254,0.596253,0.000784
1953.500000,3,0.546820,0.550051,0.548928,0.000719
1953.750000,3,0.502835,0.505866,0.504925,0.000673
1954.000000,3,0.462387,0.465193,0.464203,0.000669
1954.250000,3,0.426224,0.428792,0.427999,0.000587
1954.500000,3,0.393878,0.396060,0.395362,0.000535
1954.750000,3,0.365804,0.367762,0.367093,0.000522
1955.000000,3,0.341933,0.343839,0.343151,0.000450
1955.250000,3,0.323297,0.325434,0.324652,0.000516
1955.500000,3,0.309732,0.311845,0.311039,0.000488
1955.750000,3,0.301955,0.304010,0.303145,0.000496
1956.000000,4,0.297112,0.298099,0.297498,0.000258
1956.250000,4,0.299521,0.300378,0.299939,0.000218
1956.500000,4,0.307415,0.308664,0.307902,0.000284
1956.750000,4,0.320166,0.321340,0.320778,0.000304
1957.000000,4,0.338436,0.339740,0.339062,0.000296
1957.250000,4,0.361759,0.363187,0.362448,0.000299
1957.500000,4,0.390503,0.391855,0.391127,0.000314
1957.750000,4,0.423306,0.424765,0.424188,0.000302
1958.000000,4,0.460889,0.461842,0.461347,0.000258
1958.250000,4,0.501356,0.502800,0.502064,0.000320
1958.500000,4,0.545906,0.547226,0.546475,0.000361
1958.750000,4,0.593095,0.594902,0.594036,0.000455
1959.000000,4,0.643606,0.645338,0.644415,0.000460
1959.250000,4,0.694736,0.696788,0.695700,0.000510
1959.500000,4,0.744675,0.746916,0.745922,0.000517
1959.750000,4,0.792314,0.794175,0.793175,0.000445
1960.000000,4,0.835183,0.836979,0.836208,0.000390
1960.250000,4,0.873500,0.875176,0.874354,0.000400
1960.500000,4,0.906606,0.908477,0.907574,0.000463
1960.750000,4,0.933183,0.935735,0.934593,0.000648
1961.000000,4,0.953684,0.957093,0.955723,0.000886
1961.250000,4,0.969551,0.973188,0.971461,0.000959
1961.500000,4,0.981558,0.984806,0.983325,0.000974
1961.750000,4,0.991231,0.993917,0.992778,0.000666
1962.000000,4,1.000869,1.003287,1.001919,0.000598
1962.250000,4,1.009102,1.011454,1.010644,0.000507
1962.500000,4,1.018539,1.019853,1.019235,0.000338
1962.750000,4,1.026287,1.028037,1.027134,0.000444
1963.000000,4,1.033721,1.036758,1.035092,0.000688
1963.250000,4,1.041872,1.044685,1.043232,0.000832
1963.500000,4,1.050602,1.053921,1.052257,0.000828
1963.750000,4,1.059739,1.062352,1.060841,0.000851
1964.000000,4,1.067537,1.071177,1.069462,0.000987
1964.250000,4,1.075369,1.078282,1.076658,0.000812
1964.500000,4,1.081971,1.084528,1.083326,0.000814
1964.750000,4,1.088741,1.091798,1.090118,0.000942
1965.000000,4,1.096704,1.099742,1.098091,0.000845
1965.250000,4,1.105288,1.107558,1.106509,0.000611
1965.500000,4,1.113104,1.116013,1.114312,0.000651
1965.750000,4,1.119290,1.121459,1.120493,0.000448
1966.000000,4,1.124007,1.125580,1.124801,0.000373
1966.250000,4,1.127042,1.128970,1.128089,0.000384
1966.500000,4,1.130267,1.131943,1.131151,0.000401
1966.750000,4,1.133453,1.135943,1.134614,0.000567
1967.000000,4,1.136441,1.139469,1.137998,0.000703
1967.250000,4,1.139085,1.141838,1.140629,0.000666
1967.500000,4,1.140912,1.143832,1.142253,0.000846
1967.750000,4,1.142593,1.146035,1.144018,0.000940
1968.000000,4,1.145494,1.148616,1.147154,0.000859
1968.250000,4,1.150087,1.152630,1.151392,0.000698
1968.500000,4,1.155055,1.157699,1.156210,0.000650
1968.750000,4,1.158652,1.161205,1.159997,0.000620
1969.000000,4,1.160878,1.163675,1.162259,0.000557
1969.250000,4,1.162706,1.164483,1.163554,0.000411
1969.500000,4,1.164889,1.166747,1.165773,0.000466
1969.750000,4,1.169569,1.171036,1.170288,0.000378
1970.000000,4,1.175551,1.177900,1.177038,0.000482
1970.250000,4,1.182956,1.184942,1.184017,0.000503
1970.500000,4,1.187969,1.189921,1.188998,0.000469
1970.750000,4,1.189844,1.192035,1.190803,0.000478
1971.000000,4,1.188733,1.191687,1.190344,0.000778
1971.250000,4,1.185992,1.189619,1.187528,0.000969
1971.500000,4,1.181235,1.184227,1.183040,0.000908
1971.750000,4,1.174271,1.177138,1.175511,0.000772
1972.000000,4,1.163386,1.166582,1.165048,0.000977
1972.250000,4,1.150465,1.153547,1.152209,0.000912
1972.500000,4,1.139389,1.141940,1.140877,0.000750
1972.750000,4,1.133107,1.136100,1.135019,0.000547
1973.000000,4,1.136926,1.139120,1.137836,0.000545
1973.250000,4,1.147569,1.150523,1.148775,0.000781
1973.500000,4,1.162431,1.166537,1.164787,0.001059
1973.750000,4,1.179717,1.183051,1.181375,0.001024
1974.000000,4,1.193693,1.197506,1.195602,0.001062
1974.250000,4,1.204650,1.208158,1.206319,0.000982
1974.500000,4,1.214305,1.217775,1.215783,0.000996
1974.750000,4,1.223600,1.227773,1.225540,0.001053
1975.000000,4,1.234632,1.237722,1.235881,0.000849
1975.250000,4,1.244140,1.246628,1.245194,0.000629
1975.500000,4,1.251379,1.253512,1.252195,0.000505
1975.750000,4,1.255058,1.257234,1.256287,0.000494
1976.000000,4,1.257085,1.260262,1.258777,0.000674
1976.250000,4,1.258905,1.261658,1.260326,0.000691
1976.500000,4,1.260048,1.263132,1.261398,0.000741
1976.750000,4,1.258752,1.261250,1.260136,0.000616
1977.000000,4,1.255125,1.258424,1.256438,0.000582
1977.250000,4,1.249714,1.251574,1.250537,0.000431
1977.500000,4,1.243415,1.245382,1.244510,0.000468
1977.750000,4,1.240623,1.242298,1.241367,0.000459
1978.000000,4,1.241057,1.244149,1.242420,0.000632
1978.250000,4,1.244270,1.246789,1.245395,0.000618
1978.500000,4,1.247206,1.249905,1.248619,0.000561
1978.750000,4,1.249110,1.251390,1.250046,0.000514
1979.000000,4,1.249407,1.251337,1.250219,0.000495
1979.250000,4,1.249474,1.251543,1.250383,0.000539
1979.500000,4,1.251044,1.253164,1.252167,0.000540
1979.750000,4,1.253457,1.255538,1.254676,0.000524
1980.000000,4,1.254460,1.256451,1.255738,0.000423
1980.250000,4,1.252201,1.254078,1.253178,0.000486
1980.500000,4,1.246162,1.248487,1.247243,0.000579
1980.750000,4,1.238969,1.241446,1.240204,0.000606
1981.000000,4,1.232967,1.235962,1.234498,0.000593
1981.250000,4,1.229649,1.231922,1.230501,0.000543
1981.500000,4,1.224880,1.227628,1.226097,0.000638
1981.750000,4,1.216237,1.218619,1.217439,0.000638
1982.000000,4,1.201790,1.204846,1.203541,0.000819
1982.250000,4,1.183212,1.186852,1.185267,0.000863
1982.500000,4,1.164112,1.167918,1.165814,0.000712
1982.750000,4,1.146158,1.147829,1.147077,0.000464
1983.000000,4,1.126891,1.128969,1.127921,0.000498
1983.250000,4,1.104492,1.105980,1.105244,0.000401
1983.500000,4,1.074506,1.076476,1.075458,0.000536
1983.750000,4,1.037026,1.040135,1.038077,0.000668
1984.000000,4,0.993586,0.996431,0.995098,0.000716
1984.250000,4,0.948417,0.951510,0.950088,0.000858
1984.500000,4,0.903604,0.907259,0.905324,0.001097
