# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.115941,17.585659,17.356995,0.143063
1860.250000,1,0.867546,0.889720,0.876666,0.006097
1860.500000,1,0.426680,0.442065,0.435079,0.004340
1860.750000,1,0.857827,0.877120,0.865388,0.005256
1861.000000,1,0.481109,0.494289,0.488673,0.003594
1861.250000,1,0.867508,0.884358,0.873971,0.003982
1861.500000,1,0.549923,0.567914,0.558724,0.004312
1861.750000,1,0.883676,0.895736,0.887370,0.003166
1862.000000,1,0.626474,0.636082,0.632517,0.002615
1862.250000,1,0.910370,0.919603,0.913532,0.002256
1862.500000,1,0.706858,0.717929,0.713005,0.002957
1862.750000,1,0.944951,0.953095,0.948422,0.001806
1863.000000,1,0.785422,0.815133,0.800640,0.007264
1863.250000,1,0.984081,1.002740,0.993084,0.005541
1863.500000,1,0.854951,0.874521,0.866072,0.004860
1863.750000,1,1.016321,1.026035,1.021526,0.002209
1864.000000,1,0.916272,0.938064,0.928021,0.005618
1864.250000,1,1.052870,1.062061,1.057816,0.002547
1864.500000,1,0.964443,0.988439,0.977529,0.006566
1864.750000,1,1.085586,1.096333,1.090878,0.003004
1865.000000,1,0.997186,1.025004,1.012662,0.007565
1865.250000,1,1.110654,1.123979,1.116799,0.003647
1865.500000,1,1.015459,1.046024,1.032001,0.008119
1865.750000,1,1.128699,1.142803,1.135051,0.004038
1866.000000,1,1.021457,1.053193,1.038472,0.008792
1866.250000,1,1.141402,1.156452,1.147884,0.004402
1866.500000,1,1.018152,1.050840,1.035017,0.009153
1866.750000,1,1.146516,1.162137,1.153494,0.004596
1867.000000,1,1.005543,1.039150,1.022701,0.009266
1867.250000,1,1.144566,1.161708,1.151949,0.004952
1867.500000,1,0.988760,1.021825,1.005420,0.009248
1867.750000,1,1.137781,1.155962,1.146104,0.005005
1868.000000,1,0.971384,1.002910,0.987556,0.008965
1868.250000,1,1.128528,1.145791,1.136303,0.004715
1868.500000,1,0.952056,0.983284,0.968088,0.008604
1868.750000,1,1.111854,1.128266,1.119386,0.004382
1869.000000,1,0.931415,0.959190,0.945903,0.008078
1869.250000,1,1.088693,1.102507,1.095307,0.003763
1869.500000,1,0.907433,0.933450,0.920882,0.007278
1869.750000,1,1.058072,1.069125,1.064092,0.003058
1870.000000,1,0.880386,0.910572,0.892920,0.006962
1870.250000,1,1.020852,1.043901,1.027383,0.004897
1870.500000,1,0.847839,0.866232,0.858294,0.005397
1870.750000,1,0.976227,0.981944,0.979814,0.001634
1871.000000,1,0.810749,0.826029,0.820154,0.004391
1871.250000,1,0.928357,0.934029,0.931219,0.001713
1871.500000,1,0.769532,0.783065,0.778546,0.004013
1871.750000,1,0.876363,0.882969,0.879749,0.001924
1872.000000,1,0.723172,0.736979,0.731708,0.003844
1872.250000,1,0.821021,0.829514,0.825875,0.002391
1872.500000,1,0.672779,0.685896,0.680658,0.003652
1872.750000,1,0.768089,0.777558,0.773647,0.002684
1873.000000,1,0.621528,0.635421,0.629521,0.003738
1873.250000,1,0.719693,0.731070,0.726461,0.003237
1873.500000,1,0.570975,0.585910,0.579130,0.003800
1873.750000,1,0.676720,0.689302,0.684586,0.003858
1874.000000,1,0.523240,0.538517,0.531715,0.004022
1874.250000,1,0.642394,0.657328,0.651406,0.004521
1874.500000,1,0.483098,0.498859,0.491807,0.004335
1874.750000,1,0.618952,0.637001,0.629686,0.005413
1875.000000,1,0.451271,0.468894,0.461249,0.004767
1875.250000,1,0.606489,0.628723,0.618602,0.006412
1875.500000,1,0.427039,0.447091,0.439115,0.005442
1875.750000,1,0.602545,0.628688,0.616541,0.007501
1876.000000,1,1.543719,2.445708,1.914858,0.265328
1876.250000,1,0.603676,0.630143,0.617782,0.007452
1876.500000,1,0.425196,0.444468,0.436841,0.005261
1876.750000,1,0.609674,0.632730,0.622038,0.006295
1877.000000,1,0.447684,0.463805,0.456868,0.004415
1877.250000,1,0.623886,0.643028,0.634937,0.005280
1877.500000,1,0.478137,0.491939,0.485784,0.003897
1877.750000,1,0.648618,0.664614,0.657908,0.004403
1878.000000,1,0.517517,0.530676,0.524849,0.003530
1878.250000,1,0.683721,0.697038,0.691751,0.003767
1878.500000,1,0.564983,0.578176,0.572250,0.003409
1878.750000,1,0.726397,0.738184,0.733222,0.003161
1879.000000,1,0.615938,0.628801,0.623419,0.003487
1879.250000,1,0.773654,0.783125,0.779083,0.002601
1879.500000,1,0.668271,0.681315,0.676241,0.003642
1879.750000,1,0.824640,0.832602,0.829125,0.002276
1880.000000,1,0.720660,0.735361,0.729845,0.004055
1880.250000,1,0.877579,0.883789,0.880387,0.001784
1880.500000,1,0.769739,0.784975,0.779772,0.004370
1880.750000,1,0.926201,0.931578,0.928641,0.001403
1881.000000,1,0.814011,0.831339,0.824531,0.004885
1881.250000,1,0.971225,0.976310,0.974061,0.001206
1881.500000,1,0.853918,0.874370,0.865554,0.005878
1881.750000,1,1.013430,1.035855,1.018900,0.004794
1882.000000,1,0.888981,0.920743,0.902481,0.007337
1882.250000,1,1.048860,1.058801,1.054124,0.002833
1882.500000,1,0.917500,0.944619,0.931619,0.007498
1882.750000,1,1.078405,1.091956,1.084914,0.003695
1883.000000,1,0.941510,0.969592,0.956141,0.008154
1883.250000,1,1.102440,1.119273,1.110199,0.004473
1883.500000,1,0.960448,0.991150,0.976157,0.008502
1883.750000,1,1.122168,1.139966,1.130001,0.004930
1884.000000,1,0.976428,1.006767,0.991885,0.008720
1884.250000,1,1.136209,1.155083,1.144533,0.005281
1884.500000,1,0.989104,1.020446,1.004718,0.008920
1884.750000,1,1.148002,1.166484,1.155915,0.005278
1885.000000,1,0.999916,1.031726,1.015979,0.008928
1885.250000,1,1.155755,1.172828,1.163407,0.004887
1885.500000,1,1.006377,1.037491,1.022311,0.008862
1885.750000,1,1.156619,1.172389,1.163302,0.004594
1886.000000,1,1.004524,1.035120,1.020899,0.008582
1886.250000,1,1.148019,1.162747,1.154725,0.004120
1886.500000,1,0.995120,1.025502,1.011527,0.008080
1886.750000,1,1.132034,1.144982,1.137948,0.003581
1887.000000,1,0.976308,1.004643,0.992179,0.007672
1887.250000,1,1.105143,1.114792,1.110098,0.002780
1887.500000,1,0.946945,0.972294,0.960834,0.006840
1887.750000,1,1.066612,1.074657,1.070962,0.002197
1888.000000,1,0.906702,0.930256,0.919567,0.006013
1888.250000,1,1.019792,1.027580,1.024315,0.001818
1888.500000,1,0.858043,0.879434,0.870338,0.005288
1888.750000,1,0.973113,0.989433,0.980885,0.005318
1889.000000,1,0.805731,0.836460,0.821862,0.007401
1889.250000,1,0.913836,0.921635,0.917092,0.001705
1889.500000,1,0.748051,0.759910,0.754945,0.003203
1889.750000,1,0.856508,0.866080,0.859847,0.002343
1890.000000,1,0.692039,0.701634,0.698195,0.002488
1890.250000,1,0.804759,0.817119,0.809031,0.003158
1890.500000,1,0.641760,0.658078,0.649871,0.003755
1890.750000,1,0.763421,0.779489,0.769481,0.004032
1891.000000,1,0.600165,0.609514,0.606152,0.002377
1891.250000,1,0.726896,0.744717,0.734282,0.004753
1891.500000,1,0.573549,0.583293,0.578940,0.002523
1891.750000,1,0.710931,0.730199,0.718929,0.005283
1892.000000,2,0.260285,0.272388,0.270339,0.002440
1892.250000,2,0.258042,0.274680,0.272436,0.003089
1892.500000,2,0.267909,0.280718,0.278674,0.002613
1892.750000,2,0.273648,0.291112,0.289050,0.003321
1893.000000,2,0.291389,0.305895,0.303752,0.002829
1893.250000,2,0.306168,0.325472,0.323410,0.003483
1893.500000,2,0.333373,0.364817,0.350421,0.004939
1893.750000,2,0.358017,0.394406,0.379683,0.005771
1894.000000,2,0.394287,0.423075,0.413428,0.004602
1894.250000,2,0.427409,0.459524,0.451185,0.005158
1894.500000,2,0.470626,0.496091,0.492343,0.004332
1894.750000,2,0.509083,0.538315,0.535799,0.005289
1895.000000,2,0.556549,0.583939,0.580743,0.005068
1895.250000,2,0.601579,0.630232,0.626404,0.005503
1895.500000,2,0.651409,0.675968,0.672196,0.005242
1895.750000,2,0.690220,0.720350,0.716251,0.005950
1896.000000,2,0.735008,0.762099,0.758245,0.005446
1896.250000,2,0.769367,0.800721,0.796676,0.006289
1896.500000,2,0.808194,0.836017,0.831564,0.006112
1896.750000,2,0.835099,0.867640,0.863095,0.006957
1897.000000,2,0.866648,0.896805,0.891643,0.006854
1897.250000,2,0.888636,0.923192,0.917126,0.007453
1897.500000,2,0.914699,0.945516,0.939681,0.007307
1897.750000,2,0.930376,0.964917,0.959463,0.007799
1898.000000,2,0.949925,0.983858,0.976565,0.007840
1898.250000,2,0.958545,0.997260,0.991280,0.008562
1898.500000,2,0.972221,1.011321,1.004085,0.008733
1898.750000,2,0.975907,1.022201,1.015217,0.009509
1899.000000,2,0.988178,1.031642,1.025311,0.009411
1899.250000,2,0.989388,1.041111,1.033843,0.010341
1899.500000,2,0.998896,1.048949,1.041610,0.010302
1899.750000,2,0.999617,1.055423,1.048008,0.011005
1900.000000,2,1.017708,1.072415,1.063800,0.010899
1900.250000,2,1.007539,1.066282,1.058395,0.011499
1900.500000,2,1.014411,1.069940,1.062216,0.011221
1900.750000,2,1.013303,1.073772,1.065489,0.011772
1901.000000,2,1.019975,1.077222,1.068367,0.011297
1901.250000,2,1.018057,1.079420,1.070972,0.011932
1901.500000,2,1.025370,1.081977,1.073885,0.011281
1901.750000,2,1.023572,1.084670,1.076255,0.011883
1902.000000,2,1.029595,1.087552,1.079446,0.011516
1902.250000,2,1.029335,1.091286,1.082813,0.012027
1902.500000,2,1.037357,1.095288,1.086743,0.011483
1902.750000,2,1.037227,1.099374,1.090769,0.012120
1903.000000,2,1.045219,1.103707,1.094985,0.011636
1903.250000,2,1.044270,1.107923,1.099291,0.012352
1903.500000,2,1.053839,1.113192,1.103960,0.011691
1903.750000,2,1.054189,1.118040,1.108879,0.012425
1904.000000,2,1.063149,1.123395,1.114252,0.011929
1904.250000,2,1.063589,1.128122,1.119473,0.012557
1904.500000,2,1.072290,1.133499,1.124426,0.012125
1904.750000,2,1.073978,1.138264,1.128865,0.012558
1905.000000,2,1.080681,1.144948,1.132896,0.012175
1905.250000,2,1.078883,1.145008,1.135286,0.012741
1905.500000,2,1.085316,1.147661,1.137166,0.012124
1905.750000,2,1.081750,1.149088,1.138307,0.012804
1906.000000,2,1.086704,1.148419,1.139265,0.012230
1906.250000,2,1.084017,1.150073,1.140508,0.012743
1906.500000,2,1.090321,1.151278,1.142282,0.012190
1906.750000,2,1.089322,1.154250,1.144976,0.012706
1907.000000,2,1.097023,1.158033,1.148471,0.012119
1907.250000,2,1.096084,1.162350,1.152515,0.012822
1907.500000,2,1.104555,1.166147,1.156762,0.012291
1907.750000,2,1.104206,1.170835,1.161304,0.012971
1908.000000,2,1.114075,1.176062,1.166631,0.012332
1908.250000,2,1.114145,1.180618,1.170515,0.012879
1908.500000,2,1.122516,1.187252,1.175380,0.012449
1908.750000,2,1.122357,1.191763,1.179969,0.013256
1909.000000,2,1.129899,1.197129,1.184205,0.012842
1909.250000,2,1.130698,1.199993,1.188195,0.013248
1909.500000,2,1.137880,1.201215,1.191374,0.012590
1909.750000,2,1.136332,1.204951,1.194614,0.013290
1910.000000,2,1.144583,1.207759,1.198179,0.012734
1910.250000,2,1.144103,1.211859,1.201835,0.013191
1910.500000,2,1.151416,1.215171,1.205684,0.012863
1910.750000,2,1.151406,1.219461,1.209527,0.013316
1911.000000,2,1.158049,1.223169,1.213017,0.012902
1911.250000,2,1.157559,1.226970,1.216454,0.013501
1911.500000,2,1.164751,1.229661,1.219742,0.012923
1911.750000,2,1.163243,1.233153,1.222791,0.013605
1912.000000,2,1.170106,1.236557,1.225990,0.013098
1912.250000,2,1.168697,1.239137,1.229070,0.013799
1912.500000,2,1.176419,1.241989,1.231497,0.013087
1912.750000,2,1.173312,1.243696,1.233728,0.013777
1913.000000,2,1.179855,1.246079,1.235886,0.013097
1913.250000,2,1.178787,1.249255,1.239085,0.013810
1913.500000,2,1.187058,1.253979,1.243369,0.013242
1913.750000,2,1.188556,1.258756,1.248678,0.013829
1914.000000,2,1.197627,1.264705,1.254593,0.013449
1914.250000,2,1.199784,1.270870,1.260185,0.013975
1914.500000,2,1.208835,1.276011,1.265483,0.013375
1914.750000,2,1.209194,1.279722,1.270022,0.013917
1915.000000,2,1.217525,1.284931,1.274980,0.013462
1915.250000,2,1.218794,1.290556,1.280046,0.013996
1915.500000,2,1.227804,1.296100,1.285731,0.013665
1915.750000,2,1.228624,1.302633,1.291537,0.014323
1916.000000,2,1.239572,1.306951,1.296743,0.013443
1916.250000,2,1.239642,1.311427,1.300442,0.014063
1916.500000,2,1.245236,1.312683,1.302487,0.013481
1916.750000,2,1.241300,1.312907,1.302753,0.014103
1917.000000,2,1.244866,1.312296,1.302022,0.013515
1917.250000,2,1.240321,1.310860,1.300302,0.013853
1917.500000,2,1.245765,1.306587,1.297269,0.012446
1917.750000,2,1.240631,1.301167,1.291826,0.012135
1918.000000,2,1.239772,1.291311,1.282407,0.010769
1918.250000,2,1.226885,1.278019,1.269446,0.010600
1918.500000,2,1.226486,1.260448,1.253538,0.008348
1918.750000,2,1.217707,1.240665,1.235610,0.006135
1919.000000,2,1.199705,1.304693,1.222254,0.017537
1919.250000,2,1.184021,1.869972,1.249341,0.124671
1919.500000,2,1.161459,2.064015,1.235157,0.163841
1919.750000,2,1.125968,2.138266,1.206332,0.183271
1920.000000,2,1.086457,2.070099,1.162681,0.178361
1920.250000,2,1.037720,1.935192,1.110562,0.164950
1920.500000,2,0.982365,1.757311,1.048280,0.142743
1920.750000,2,0.922518,1.358366,0.961406,0.079470
1921.000000,2,0.858779,1.112144,0.902244,0.064366
1921.250000,2,0.792018,1.192597,0.856734,0.103476
1921.500000,2,0.721388,1.120993,0.785910,0.101616
1921.750000,2,0.649371,1.016150,0.712209,0.096517
1922.000000,2,0.579421,0.893525,0.634384,0.080191
1922.250000,2,0.509075,0.772953,0.558574,0.063706
1922.500000,2,0.449941,0.652674,0.486952,0.047086
1922.750000,2,0.388171,0.437395,0.408958,0.008431
1923.000000,2,0.347469,0.365220,0.360254,0.002782
1923.250000,2,0.308980,0.326234,0.323600,0.002998
1923.500000,2,0.287814,0.299030,0.297342,0.002016
1923.750000,2,0.268724,0.282926,0.281439,0.002582
1924.000000,3,0.223441,0.262855,0.254971,0.009238
1924.250000,3,0.228598,0.267571,0.259158,0.009515
1924.500000,3,0.234640,0.277069,0.268286,0.009800
1924.750000,3,0.251658,0.295101,0.285659,0.010514
1925.000000,3,0.268648,0.317482,0.307405,0.011373
1925.250000,3,0.296666,0.347908,0.336790,0.012501
1925.500000,3,0.326222,0.382471,0.370595,0.013333
1925.750000,3,0.363075,0.424860,0.411124,0.015054
1926.000000,3,0.399290,0.470242,0.455461,0.016769
1926.250000,3,0.446159,0.523173,0.506176,0.018553
1926.500000,3,0.491392,0.576933,0.558258,0.020287
1926.750000,3,0.542087,0.633759,0.613333,0.022418
1927.000000,3,0.589036,0.688576,0.666784,0.023946
1927.250000,3,0.641909,0.743731,0.720715,0.025551
1927.500000,3,0.690254,0.794842,0.772339,0.026133
1927.750000,3,0.734872,0.859369,0.830855,0.024426
1928.000000,3,0.798447,1.123480,0.925200,0.068060
1928.250000,3,0.839902,1.257525,0.986498,0.084925
1928.500000,3,0.878836,1.329012,1.029808,0.088692
1928.750000,3,0.908238,1.358610,1.067667,0.093778
1929.000000,3,0.953689,1.376309,1.099713,0.092129
1929.250000,3,0.973460,1.347172,1.111902,0.082837
1929.500000,3,0.990465,1.179513,1.098958,0.040714
1929.750000,3,0.993281,1.291195,1.100267,0.043163
1930.000000,3,1.010555,1.469051,1.131596,0.073805
1930.250000,3,1.027110,1.480832,1.149079,0.074872
1930.500000,3,1.037876,1.485646,1.159004,0.073924
1930.750000,3,1.035819,1.473121,1.165586,0.070976
1931.000000,3,1.036160,1.416644,1.165567,0.062295
1931.250000,3,1.038779,1.328241,1.160569,0.046056
1931.500000,3,1.028735,1.163681,1.136303,0.031744
1931.750000,3,1.024227,1.210944,1.157303,0.030385
1932.000000,3,1.043519,1.496699,1.207297,0.079977
1932.250000,3,1.043578,1.758929,1.235926,0.130018
1932.500000,3,1.042706,1.875817,1.246907,0.148734
1932.750000,3,1.044252,1.890897,1.247436,0.151339
1933.000000,3,1.046919,1.977475,1.251009,0.164466
1933.250000,3,1.049328,2.011247,1.256448,0.167019
1933.500000,3,1.058756,2.042099,1.267029,0.172107
1933.750000,3,1.071267,2.107236,1.279942,0.184513
1934.000000,3,1.073299,2.138630,1.291448,0.192712
1934.250000,3,1.070454,2.193101,1.297511,0.200375
1934.500000,3,1.075519,2.149687,1.298798,0.190247
1934.750000,3,1.078137,2.178342,1.306457,0.194676
1935.000000,3,1.087505,2.183419,1.305969,0.191894
1935.250000,3,1.083282,2.152777,1.302425,0.182597
1935.500000,3,1.074548,1.936740,1.275989,0.144366
1935.750000,3,1.055405,1.478689,1.224751,0.063966
1936.000000,3,1.050518,1.211507,1.183615,0.032929
1936.250000,3,1.047167,1.212197,1.175923,0.039645
1936.500000,3,1.047969,1.211207,1.174202,0.041007
1936.750000,3,1.044668,1.213472,1.175462,0.041738
1937.000000,3,1.038608,1.214272,1.176036,0.042295
1937.250000,3,1.041006,1.217859,1.177927,0.042755
1937.500000,3,1.037825,1.217672,1.178881,0.042612
1937.750000,3,1.037163,1.218350,1.178535,0.043036
1938.000000,3,1.033060,1.217790,1.177735,0.043213
1938.250000,3,1.034223,1.220162,1.179472,0.043332
1938.500000,3,1.032307,1.220339,1.180733,0.043401
1938.750000,3,1.036421,1.224371,1.184589,0.043184
1939.000000,3,1.035277,1.226644,1.187469,0.043042
1939.250000,3,1.040615,1.230398,1.192305,0.041649
1939.500000,3,1.038829,1.231693,1.198156,0.038806
1939.750000,3,1.047989,1.319073,1.221392,0.043165
1940.000000,3,1.090480,1.628898,1.295548,0.084907
1940.250000,3,1.064564,1.764593,1.275123,0.113506
1940.500000,3,1.066541,1.888392,1.283807,0.132569
1940.750000,3,1.071587,1.940576,1.290955,0.142659
1941.000000,3,1.075079,1.960393,1.293867,0.147903
1941.250000,3,1.067905,2.000741,1.299079,0.157849
1941.500000,3,1.068628,2.032068,1.297671,0.164334
1941.750000,3,1.080928,2.093343,1.298557,0.172937
1942.000000,3,1.062086,2.194470,1.301066,0.189077
1942.250000,3,1.065567,2.330056,1.309065,0.212008
1942.500000,3,1.070815,2.278238,1.308413,0.203115
1942.750000,3,1.066501,2.258877,1.307105,0.199754
1943.000000,3,1.059176,2.110939,1.292307,0.176768
1943.250000,3,1.059919,1.911054,1.276467,0.142298
1943.500000,3,1.045090,1.615524,1.242357,0.091591
1943.750000,3,1.032959,1.271290,1.202864,0.042554
1944.000000,3,1.021411,1.216555,1.179881,0.041130
1944.250000,3,1.019866,1.209935,1.172250,0.042190
1944.500000,3,1.011237,1.202919,1.164345,0.042587
1944.750000,3,1.008428,1.196822,1.158414,0.042649
1945.000000,3,1.000516,1.189708,1.150899,0.042643
1945.250000,3,0.998506,1.184463,1.145477,0.042785
1945.500000,3,0.989512,1.177277,1.138671,0.042861
1945.750000,3,0.989220,1.174412,1.135536,0.042737
1946.000000,3,0.982292,1.167784,1.129027,0.042725
1946.250000,3,0.980969,1.163474,1.125281,0.042593
1946.500000,3,0.974389,1.157329,1.119814,0.042172
1946.750000,3,0.972335,1.153918,1.115683,0.042235
1947.000000,3,0.965827,1.147782,1.109454,0.041978
1947.250000,3,0.963067,1.142356,1.104853,0.041951
1947.500000,3,0.956286,1.137377,1.099212,0.041963
1947.750000,3,0.955724,1.134127,1.095867,0.041795
1948.000000,3,0.950340,1.129650,1.091984,0.041723
1948.250000,3,0.949707,1.127702,1.090415,0.041728
1948.500000,3,0.946036,1.124120,1.086583,0.041488
1948.750000,3,0.945751,1.121251,1.084288,0.041393
1949.000000,3,0.940766,1.117171,1.080553,0.041145
1949.250000,3,0.939850,1.114651,1.078135,0.041100
1949.500000,3,0.934835,1.110833,1.073738,0.040818
1949.750000,3,0.933057,1.106553,1.069684,0.040680
1950.000000,3,0.924997,1.098307,1.062037,0.040339
1950.250000,3,0.917541,1.088288,1.052337,0.040073
1950.500000,3,0.902519,1.072108,1.036758,0.039388
1950.750000,3,0.889182,1.052647,1.018284,0.038551
1951.000000,3,0.865305,1.027302,0.993040,0.037677
1951.250000,3,0.843272,0.998083,0.965719,0.036494
1951.500000,3,0.812989,0.963999,0.932704,0.035040
1951.750000,3,0.783793,0.927172,0.896898,0.033541
1952.000000,3,0.745398,0.883142,0.854938,0.031803
1952.250000,3,0.707952,0.836833,0.810344,0.030052
1952.500000,3,0.662032,0.785383,0.760635,0.028186
1952.750000,3,0.620777,0.733687,0.710100,0.026263
1953.000000,3,0.577617,0.678636,0.657793,0.023859
1953.250000,3,0.540639,0.625546,0.607440,0.021375
1953.500000,3,0.496794,0.571515,0.555683,0.018941
1953.750000,3,0.450105,0.520472,0.507063,0.017034
1954.000000,3,0.408462,0.469802,0.458718,0.014950
1954.250000,3,0.366873,0.425870,0.415016,0.013456
1954.500000,3,0.332512,0.384634,0.373866,0.011748
1954.750000,3,0.298930,0.347560,0.336953,0.012177
1955.000000,3,0.268141,0.316950,0.306999,0.011386
1955.250000,3,0.250404,0.294578,0.285113,0.010632
1955.500000,3,0.233090,0.276807,0.267881,0.010038
1955.750000,3,0.227025,0.267533,0.258686,0.009716
1956.000000,4,0.304053,0.304903,0.304452,0.000213
1956.250000,4,0.306421,0.307639,0.307170,0.000308
1956.500000,4,0.314737,0.315867,0.315363,0.000283
1956.750000,4,0.328620,0.329982,0.329231,0.000297
1957.000000,4,0.348284,0.349717,0.349044,0.000321
1957.250000,4,0.373425,0.374956,0.374288,0.000406
1957.500000,4,0.403711,0.405109,0.404558,0.000364
1957.750000,4,0.437694,0.439662,0.438810,0.000440
1958.000000,4,0.475873,0.477527,0.476915,0.000464
1958.250000,4,0.515840,0.518416,0.517469,0.000681
1958.500000,4,0.559522,0.561655,0.560830,0.000604
1958.750000,4,0.604448,0.606680,0.605647,0.000625
1959.000000,4,0.649542,0.652236,0.650938,0.000772
1959.250000,4,0.692974,0.696211,0.694929,0.000839
1959.500000,4,0.734553,0.737916,0.736798,0.000860
1959.750000,4,0.774516,0.777638,0.776440,0.000844
1960.000000,4,0.812393,0.816053,0.814672,0.000963
1960.250000,4,0.850018,0.852964,0.851681,0.000881
1960.500000,4,0.886583,0.890247,0.888427,0.000922
1960.750000,4,0.920631,0.924020,0.922769,0.000895
1961.000000,4,0.953256,0.956993,0.955142,0.001030
1961.250000,4,0.981698,0.985065,0.983651,0.000904
1961.500000,4,1.006175,1.009795,1.008150,0.001013
1961.750000,4,1.026613,1.030536,1.028989,0.001019
1962.000000,4,1.044942,1.049197,1.047261,0.001073
1962.250000,4,1.061034,1.064417,1.062884,0.001048
1962.500000,4,1.073337,1.078077,1.076320,0.001052
1962.750000,4,1.083106,1.087366,1.086195,0.000981
1963.000000,4,1.091686,1.096229,1.094368,0.001139
1963.250000,4,1.098090,1.101573,1.100391,0.000957
1963.500000,4,1.103543,1.108200,1.106368,0.001060
1963.750000,4,1.110174,1.114601,1.113127,0.001164
1964.000000,4,1.118161,1.122266,1.120957,0.000997
1964.250000,4,1.126574,1.130156,1.128712,0.001114
1964.500000,4,1.133462,1.137577,1.136252,0.000980
1964.750000,4,1.140509,1.144109,1.142649,0.001097
1965.000000,4,1.145777,1.149425,1.147887,0.000999
1965.250000,4,1.149911,1.153916,1.152346,0.001013
1965.500000,4,1.153544,1.158933,1.156936,0.001179
1965.750000,4,1.156711,1.162161,1.160101,0.001362
1966.000000,4,1.160392,1.165634,1.163138,0.001219
1966.250000,4,1.162065,1.166804,1.164486,0.001098
1966.500000,4,1.163195,1.166814,1.165167,0.001076
1966.750000,4,1.163304,1.167185,1.165661,0.000902
1967.000000,4,1.165655,1.168497,1.167254,0.000806
1967.250000,4,1.169187,1.171978,1.170484,0.000826
1967.500000,4,1.173524,1.176299,1.175198,0.000833
1967.750000,4,1.177393,1.181258,1.179580,0.000834
1968.000000,4,1.182010,1.184727,1.183475,0.000742
1968.250000,4,1.183017,1.186404,1.185101,0.000883
1968.500000,4,1.183935,1.187390,1.186150,0.000803
1968.750000,4,1.185151,1.188514,1.186890,0.000778
1969.000000,4,1.186218,1.190069,1.188551,0.000847
1969.250000,4,1.188435,1.191344,1.190186,0.000858
1969.500000,4,1.189040,1.193406,1.191638,0.000983
1969.750000,4,1.188857,1.192673,1.191533,0.000859
1970.000000,4,1.187649,1.192017,1.190139,0.000938
1970.250000,4,1.185591,1.188500,1.187488,0.000701
1970.500000,4,1.182701,1.186288,1.184980,0.000943
1970.750000,4,1.180959,1.184444,1.182967,0.000886
1971.000000,4,1.181262,1.183929,1.183053,0.000629
1971.250000,4,1.181203,1.184426,1.183062,0.000746
1971.500000,4,1.181651,1.184125,1.183111,0.000647
1971.750000,4,1.180793,1.184090,1.182273,0.000684
1972.000000,4,1.179741,1.182512,1.181161,0.000710
1972.250000,4,1.177613,1.180642,1.179283,0.000716
1972.500000,4,1.176424,1.179901,1.178391,0.000832
1972.750000,4,1.177154,1.180208,1.178872,0.000782
1973.000000,4,1.177014,1.180251,1.178578,0.000769
1973.250000,4,1.177065,1.180133,1.178182,0.000714
1973.500000,4,1.176336,1.179213,1.177304,0.000705
1973.750000,4,1.174519,1.179029,1.175899,0.000998
1974.000000,4,1.174054,1.180108,1.175350,0.001224
1974.250000,4,1.172978,1.180375,1.175397,0.001394
1974.500000,4,1.174834,1.183166,1.176582,0.001706
1974.750000,4,1.176226,1.183294,1.177939,0.001453
1975.000000,4,1.177686,1.183166,1.179095,0.001146
1975.250000,4,1.179774,1.184205,1.180777,0.000924
1975.500000,4,1.177163,1.181275,1.178919,0.000817
1975.750000,4,1.177257,1.178953,1.178187,0.000453
1976.000000,4,1.177145,1.180673,1.178426,0.000717
1976.250000,4,1.176854,1.179717,1.178198,0.000685
1976.500000,4,1.176405,1.180090,1.177943,0.000799
1976.750000,4,1.174811,1.178741,1.176087,0.000921
1977.000000,4,1.172026,1.176062,1.173288,0.000910
1977.250000,4,1.167546,1.171457,1.169170,0.000895
1977.500000,4,1.163215,1.167512,1.165026,0.001141
1977.750000,4,1.160895,1.166407,1.162530,0.001502
1978.000000,4,1.157718,1.165644,1.160118,0.001992
1978.250000,4,1.156587,1.165915,1.159561,0.002363
1978.500000,4,1.156790,1.167791,1.160224,0.002907
1978.750000,4,1.158499,1.168194,1.161482,0.002781
1979.000000,4,1.160213,1.170795,1.163508,0.002881
1979.250000,4,1.162955,1.173576,1.166974,0.002932
1979.500000,4,1.168901,1.178355,1.171520,0.002866
1979.750000,4,1.174056,1.184732,1.177688,0.003136
1980.000000,4,1.182553,1.192081,1.185569,0.002981
1980.250000,4,1.190684,1.200412,1.193825,0.003093
1980.500000,4,1.197209,1.207430,1.200882,0.003009
1980.750000,4,1.204567,1.212299,1.206961,0.002624
1981.000000,4,1.208806,1.216594,1.211242,0.002385
1981.250000,4,1.210739,1.217064,1.213074,0.001901
1981.500000,4,1.211000,1.217181,1.213261,0.001554
1981.750000,4,1.209683,1.213293,1.211379,0.000983
1982.000000,4,1.205770,1.209779,1.207387,0.000843
1982.250000,4,1.199556,1.202673,1.200600,0.000673
1982.500000,4,1.189276,1.191865,1.190461,0.000626
1982.750000,4,1.174881,1.178108,1.176472,0.000678
1983.000000,4,1.156669,1.159512,1.158023,0.000672
1983.250000,4,1.133562,1.136550,1.134884,0.000713
1983.500000,4,1.105305,1.108363,1.106874,0.000717
1983.750000,4,1.071893,1.075212,1.073547,0.000881
1984.000000,4,1.033229,1.036191,1.034681,0.000691
1984.250000,4,0.988610,0.991384,0.989795,0.000734
1984.500000,4,0.937249,0.941729,0.939180,0.001019
