# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.792306,17.492304,17.298449,0.170928
2060.250000,1,0.692177,0.963862,0.843431,0.069334
2060.500000,1,0.277052,0.403571,0.358337,0.040373
2060.750000,1,0.683243,0.905254,0.823880,0.057184
2061.000000,1,0.338914,0.459747,0.422701,0.033702
2061.250000,1,0.710374,0.869164,0.826005,0.045322
2061.500000,1,0.415079,0.544420,0.506774,0.030432
2061.750000,1,0.742639,0.889535,0.848281,0.036148
2062.000000,1,0.506632,0.647767,0.599360,0.030345
2062.250000,1,0.789406,0.940116,0.885410,0.034474
2062.500000,1,0.611877,0.795835,0.692589,0.036073
2062.750000,1,0.832551,0.996881,0.927282,0.036595
2063.000000,1,0.682837,0.876432,0.771606,0.040274
2063.250000,1,0.876911,1.264595,1.006950,0.068019
2063.500000,1,0.762548,1.195915,0.879430,0.086863
2063.750000,1,0.903744,1.352317,1.058606,0.075975
2064.000000,1,0.809058,1.270395,0.943166,0.094839
2064.250000,1,0.927732,1.390313,1.106381,0.080245
2064.500000,1,0.853963,1.335174,1.005403,0.110448
2064.750000,1,0.972609,1.312341,1.138055,0.064548
2065.000000,1,0.894858,1.155191,1.014808,0.070392
2065.250000,1,1.061163,1.343950,1.162411,0.048981
2065.500000,1,0.917763,1.308003,1.050334,0.089359
2065.750000,1,1.088176,1.442495,1.182125,0.067920
2066.000000,1,0.926059,1.358316,1.056067,0.094789
2066.250000,1,1.104560,1.490030,1.185243,0.073812
2066.500000,1,0.915200,1.321561,1.039897,0.090642
2066.750000,1,1.046288,1.283772,1.149077,0.049074
2067.000000,1,0.881368,1.156755,0.988416,0.070132
2067.250000,1,1.019667,1.279492,1.130530,0.054086
2067.500000,1,0.848518,1.123504,0.955987,0.070854
2067.750000,1,0.983193,1.236570,1.103674,0.049327
2068.000000,1,0.804882,1.029494,0.911944,0.058001
2068.250000,1,0.891883,1.091317,1.054054,0.035712
2068.500000,1,0.711942,0.902575,0.850558,0.039131
2068.750000,1,0.828780,1.044401,1.006067,0.038590
2069.000000,1,0.663287,0.857409,0.809776,0.036820
2069.250000,1,0.783705,1.017759,0.965814,0.041188
2069.500000,1,0.619364,0.821730,0.771097,0.035907
2069.750000,1,0.738224,0.979823,0.923685,0.045359
2070.000000,1,0.583128,0.788245,0.733541,0.036936
2070.250000,1,0.700181,0.937538,0.883046,0.048797
2070.500000,1,0.556504,0.758883,0.698364,0.037625
2070.750000,1,0.673151,0.897081,0.845791,0.048847
2071.000000,1,0.551976,0.728171,0.668899,0.036696
2071.250000,1,0.677313,0.867050,0.815019,0.043433
2071.500000,1,0.581618,0.701001,0.648024,0.034749
2071.750000,1,0.720618,0.839434,0.793941,0.030656
2072.000000,1,0.561377,0.793540,0.660323,0.055756
2072.250000,1,0.755311,0.996880,0.811349,0.052253
2072.500000,1,0.550818,0.983212,0.677326,0.092992
2072.750000,1,0.749705,1.136221,0.813200,0.085578
2073.000000,1,0.544025,1.039297,0.674911,0.108130
2073.250000,1,0.730899,1.150939,0.800501,0.097073
2073.500000,1,0.536710,0.971743,0.651205,0.099510
2073.750000,1,0.714445,1.029031,0.795303,0.078942
2074.000000,1,0.510514,0.938142,0.664289,0.114265
2074.250000,1,0.722467,1.065402,0.815409,0.090667
