# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.314663,17.846385,17.651418,0.149308
1860.250000,1,1.099558,1.117585,1.109975,0.005173
1860.500000,1,0.687656,0.704112,0.693602,0.003510
1860.750000,1,1.098888,1.114297,1.108203,0.004066
1861.000000,1,0.749576,0.763155,0.755271,0.002880
1861.250000,1,1.111620,1.126646,1.121001,0.003880
1861.500000,1,0.823722,0.835200,0.829388,0.002479
1861.750000,1,1.137382,1.149049,1.145169,0.003146
1862.000000,1,0.907379,0.916845,0.913025,0.002096
1862.250000,1,1.172457,1.182014,1.178452,0.002411
1862.500000,1,0.991624,1.000641,0.997554,0.002227
1862.750000,1,1.206964,1.215107,1.212099,0.002051
1863.000000,1,1.070728,1.078100,1.074519,0.001990
1863.250000,1,1.241410,1.247322,1.244536,0.001579
1863.500000,1,1.137292,1.145736,1.141709,0.002266
1863.750000,1,1.273188,1.279876,1.276166,0.001593
1864.000000,1,1.193872,1.201337,1.197264,0.001857
1864.250000,1,1.296951,1.302753,1.299752,0.001455
1864.500000,1,1.226082,1.231121,1.228503,0.001496
1864.750000,1,1.306808,1.311727,1.308652,0.001310
1865.000000,1,1.234056,1.239644,1.236798,0.001504
1865.250000,1,1.302831,1.308970,1.306549,0.001454
1865.500000,1,1.224129,1.229936,1.227098,0.001578
1865.750000,1,1.290701,1.296167,1.293327,0.001497
1866.000000,1,1.194651,1.203256,1.198557,0.002314
1866.250000,1,1.265118,1.270909,1.266948,0.001512
1866.500000,1,1.150987,1.160476,1.154275,0.002737
1866.750000,1,1.229990,1.236073,1.232166,0.001579
1867.000000,1,1.098616,1.108472,1.102485,0.003178
1867.250000,1,1.188117,1.195312,1.190950,0.001629
1867.500000,1,1.039517,1.050522,1.043910,0.003386
1867.750000,1,1.138457,1.144677,1.141083,0.001310
1868.000000,1,0.976378,0.986829,0.980733,0.003342
1868.250000,1,1.084388,1.089275,1.086011,0.001317
1868.500000,1,0.913601,0.924053,0.917723,0.003355
1868.750000,1,1.025308,1.031525,1.027296,0.001530
1869.000000,1,0.850639,0.860420,0.854709,0.003006
1869.250000,1,0.960089,0.966877,0.963073,0.001813
1869.500000,1,0.786149,0.795427,0.790129,0.002770
1869.750000,1,0.892006,0.899470,0.895113,0.002102
1870.000000,1,0.725113,0.733383,0.728602,0.002493
1870.250000,1,0.825651,0.834328,0.829434,0.002654
1870.500000,1,0.668341,0.684946,0.673641,0.004237
1870.750000,1,0.761131,0.775955,0.766977,0.004644
1871.000000,1,0.611222,0.619620,0.615235,0.002587
1871.250000,1,0.696224,0.704603,0.699817,0.002770
1871.500000,1,0.554782,0.569173,0.559342,0.003384
1871.750000,1,0.634943,0.644320,0.639020,0.002765
1872.000000,1,0.502580,0.511489,0.506908,0.002576
1872.250000,1,0.581171,0.590652,0.585393,0.002821
1872.500000,1,0.454463,0.463771,0.459207,0.002821
1872.750000,1,0.533944,0.543290,0.538193,0.002735
1873.000000,1,0.410341,0.421291,0.415682,0.003140
1873.250000,1,0.494342,0.502856,0.498382,0.002398
1873.500000,1,0.370892,0.384181,0.377294,0.003623
1873.750000,1,0.462484,0.470685,0.466697,0.002283
1874.000000,1,0.339174,0.353077,0.345506,0.003769
1874.250000,1,0.438957,0.446992,0.443302,0.002141
1874.500000,1,0.313812,0.328886,0.320521,0.004007
1874.750000,1,0.423272,0.430909,0.427682,0.002091
1875.000000,1,0.296124,0.311965,0.303032,0.004105
1875.250000,1,0.414748,0.422211,0.418966,0.002063
1875.500000,1,0.285275,0.301589,0.292250,0.004143
1875.750000,1,0.410954,0.418832,0.415538,0.002132
1876.000000,1,0.281506,0.297637,0.288215,0.004238
1876.250000,1,0.411919,0.420308,0.416707,0.002268
1876.500000,1,0.283530,0.298794,0.290041,0.003843
1876.750000,1,0.417392,0.426532,0.422260,0.002456
1877.000000,1,0.292727,0.306626,0.298800,0.003541
1877.250000,1,0.427514,0.437366,0.432747,0.002635
1877.500000,1,0.309015,0.321725,0.314701,0.003297
1877.750000,1,0.444260,0.454922,0.449618,0.002746
1878.000000,1,0.333576,0.345005,0.338846,0.003001
1878.250000,1,0.468612,0.479146,0.473643,0.002817
1878.500000,1,0.365081,0.376368,0.370557,0.002972
1878.750000,1,0.500318,0.510597,0.504991,0.002744
1879.000000,1,0.404868,0.414695,0.409661,0.002713
1879.250000,1,0.539054,0.549194,0.543550,0.002826
1879.500000,1,0.450157,0.459432,0.454781,0.002709
1879.750000,1,0.584614,0.593608,0.588670,0.002603
1880.000000,1,0.500161,0.509815,0.504933,0.002753
1880.250000,1,0.636202,0.644133,0.639725,0.002276
1880.500000,1,0.555138,0.570277,0.560359,0.003646
1880.750000,1,0.694758,0.700895,0.697398,0.002034
1881.000000,1,0.614514,0.625063,0.619377,0.003147
1881.250000,1,0.756624,0.769303,0.761387,0.004060
1881.500000,1,0.674356,0.692767,0.680665,0.004754
1881.750000,1,0.818388,0.824787,0.821128,0.001902
1882.000000,1,0.733770,0.742931,0.737965,0.002962
1882.250000,1,0.882953,0.888541,0.885252,0.001504
1882.500000,1,0.796365,0.805859,0.800724,0.002997
1882.750000,1,0.950402,0.955823,0.952717,0.001464
1883.000000,1,0.861063,0.870272,0.864902,0.002985
1883.250000,1,1.016007,1.021992,1.018054,0.001496
1883.500000,1,0.922203,0.931357,0.925845,0.003019
1883.750000,1,1.077781,1.082870,1.079582,0.001486
1884.000000,1,0.981853,0.990472,0.985202,0.002791
1884.250000,1,1.137072,1.143128,1.139320,0.001481
1884.500000,1,1.040086,1.048853,1.043401,0.002680
1884.750000,1,1.191885,1.199429,1.194689,0.001832
1885.000000,1,1.092297,1.100907,1.095973,0.002512
1885.250000,1,1.239624,1.246206,1.241866,0.001783
1885.500000,1,1.138455,1.147045,1.141750,0.002216
1885.750000,1,1.280153,1.286428,1.282206,0.001629
1886.000000,1,1.177260,1.185159,1.181106,0.002021
1886.250000,1,1.310154,1.315914,1.312951,0.001506
1886.500000,1,1.203594,1.209554,1.206656,0.001567
1886.750000,1,1.323997,1.330203,1.327765,0.001471
1887.000000,1,1.213451,1.219118,1.216245,0.001517
1887.250000,1,1.326095,1.331703,1.328015,0.001448
1887.500000,1,1.209224,1.213704,1.211650,0.001243
1887.750000,1,1.310494,1.317098,1.313115,0.001739
1888.000000,1,1.186553,1.191460,1.188599,0.001205
1888.250000,1,1.275726,1.284002,1.279231,0.001957
1888.500000,1,1.142518,1.148456,1.145757,0.001603
1888.750000,1,1.228998,1.236310,1.232566,0.001884
1889.000000,1,1.092635,1.100544,1.095570,0.001749
1889.250000,1,1.175685,1.184198,1.180957,0.002265
1889.500000,1,1.034223,1.041932,1.039387,0.001944
1889.750000,1,1.119094,1.128331,1.124800,0.002358
1890.000000,1,0.973364,0.981888,0.978778,0.001997
1890.250000,1,1.059756,1.069961,1.066697,0.002691
1890.500000,1,0.914731,0.924551,0.920760,0.002373
1890.750000,1,1.008261,1.021011,1.016179,0.002973
1891.000000,1,0.866281,0.877405,0.873153,0.002630
1891.250000,1,0.969287,0.981640,0.976545,0.002649
1891.500000,1,0.830139,0.843363,0.838060,0.002896
1891.750000,1,0.943652,0.957929,0.951441,0.003151
1892.000000,2,0.259275,0.261996,0.261459,0.000582
1892.250000,2,0.259891,0.262930,0.262250,0.000650
1892.500000,2,0.261841,0.264897,0.264327,0.000636
1892.750000,2,0.265957,0.269090,0.268380,0.000677
1893.000000,2,0.272065,0.275347,0.274579,0.000664
1893.250000,2,0.280996,0.284446,0.283761,0.000704
1893.500000,2,0.293335,0.296463,0.295861,0.000661
1893.750000,2,0.309047,0.312477,0.311650,0.000701
1894.000000,2,0.328135,0.331356,0.330812,0.000706
1894.250000,2,0.350721,0.354531,0.353810,0.000776
1894.500000,2,0.376696,0.380939,0.380153,0.000836
1894.750000,2,0.406245,0.410665,0.409782,0.000917
1895.000000,2,0.438224,0.442677,0.441806,0.000900
1895.250000,2,0.471856,0.476741,0.475710,0.000982
1895.500000,2,0.505821,0.511305,0.510270,0.001069
1895.750000,2,0.540185,0.545768,0.544882,0.001159
1896.000000,2,0.574116,0.579928,0.578914,0.001179
1896.250000,2,0.606473,0.612712,0.611833,0.001302
1896.500000,2,0.638043,0.644160,0.643146,0.001258
1896.750000,2,0.667091,0.674093,0.672765,0.001398
1897.000000,2,0.694512,0.701244,0.700093,0.001388
1897.250000,2,0.719289,0.726697,0.725553,0.001543
1897.500000,2,0.742945,0.750392,0.749158,0.001504
1897.750000,2,0.764935,0.773112,0.771611,0.001723
1898.000000,2,0.784832,0.793702,0.792268,0.001798
1898.250000,2,0.803780,0.812988,0.811642,0.001952
1898.500000,2,0.822320,0.830708,0.829290,0.001760
1898.750000,2,0.838055,0.846989,0.845570,0.001850
1899.000000,2,0.853124,0.861875,0.860418,0.001797
1899.250000,2,0.866683,0.876194,0.874755,0.001948
1899.500000,2,0.882493,0.891153,0.889674,0.001767
1899.750000,2,0.895613,0.905831,0.904460,0.002099
1900.000000,2,0.922049,0.932522,0.930769,0.002092
1900.250000,2,0.926532,0.936277,0.934560,0.002069
1900.500000,2,0.938336,0.948037,0.946570,0.002066
1900.750000,2,0.950485,0.962321,0.959689,0.002214
1901.000000,2,0.964108,0.973973,0.972200,0.001998
1901.250000,2,0.975681,0.986449,0.984865,0.002174
1901.500000,2,0.987679,0.997939,0.996590,0.002098
1901.750000,2,0.998395,1.009179,1.007299,0.002262
1902.000000,2,1.007587,1.018673,1.016784,0.002288
1902.250000,2,1.016828,1.027832,1.025907,0.002198
1902.500000,2,1.026714,1.037674,1.035733,0.002223
1902.750000,2,1.038976,1.049292,1.047746,0.002212
1903.000000,2,1.054547,1.064493,1.062630,0.002052
1903.250000,2,1.070395,1.081720,1.079863,0.002382
1903.500000,2,1.088351,1.099560,1.097956,0.002329
1903.750000,2,1.106117,1.117670,1.115886,0.002489
1904.000000,2,1.121698,1.134065,1.132065,0.002610
1904.250000,2,1.136285,1.148334,1.146411,0.002613
1904.500000,2,1.152124,1.161118,1.159282,0.001849
1904.750000,2,1.166521,1.175975,1.170999,0.001780
1905.000000,2,1.175220,1.184882,1.180291,0.001666
1905.250000,2,1.182064,1.192943,1.187677,0.001745
1905.500000,2,1.187589,1.196854,1.192380,0.001523
1905.750000,2,1.192341,1.201337,1.196132,0.001482
1906.000000,2,1.196953,1.205127,1.199515,0.001421
1906.250000,2,1.200256,1.207509,1.203395,0.001278
1906.500000,2,1.205474,1.214294,1.209146,0.001623
1906.750000,2,1.211614,1.218757,1.215232,0.001428
1907.000000,2,1.217476,1.224085,1.221381,0.001321
1907.250000,2,1.223120,1.229734,1.226422,0.001262
1907.500000,2,1.228278,1.233685,1.230179,0.001046
1907.750000,2,1.229668,1.235555,1.232549,0.001158
1908.000000,2,1.234051,1.240128,1.236443,0.001108
1908.250000,2,1.236223,1.240530,1.238061,0.000903
1908.500000,2,1.241163,1.245999,1.241988,0.001064
1908.750000,2,1.244360,1.253019,1.246344,0.001997
1909.000000,2,1.248184,1.254689,1.249581,0.001566
1909.250000,2,1.251512,1.258256,1.253259,0.001506
1909.500000,2,1.256055,1.259746,1.257478,0.000853
1909.750000,2,1.260531,1.264414,1.262713,0.000903
1910.000000,2,1.265400,1.271019,1.269562,0.001119
1910.250000,2,1.273081,1.278676,1.277326,0.001123
1910.500000,2,1.282571,1.285438,1.284504,0.000671
1910.750000,2,1.290103,1.293018,1.291193,0.000649
1911.000000,2,1.295598,1.297307,1.296732,0.000381
1911.250000,2,1.300466,1.302413,1.301607,0.000471
1911.500000,2,1.305174,1.310055,1.306520,0.001106
1911.750000,2,1.309424,1.390949,1.318053,0.017955
1912.000000,2,1.312351,1.432911,1.325017,0.026234
1912.250000,2,1.314330,1.436707,1.327639,0.026849
1912.500000,2,1.316675,1.435117,1.330236,0.026318
1912.750000,2,1.321359,1.439618,1.333910,0.026664
1913.000000,2,1.325823,1.440850,1.338762,0.025722
1913.250000,2,1.333886,1.443722,1.345754,0.024962
1913.500000,2,1.340874,1.391316,1.347012,0.011777
1913.750000,2,1.339706,1.348877,1.347229,0.001955
1914.000000,2,1.341335,1.354249,1.352454,0.002766
1914.250000,2,1.344764,1.358427,1.355986,0.002835
1914.500000,2,1.347109,1.360699,1.358708,0.002900
1914.750000,2,1.347953,1.363184,1.360808,0.003155
1915.000000,2,1.351312,1.365264,1.363107,0.003007
1915.250000,2,1.353816,1.368750,1.366511,0.003189
1915.500000,2,1.358248,1.371906,1.370036,0.002991
1915.750000,2,1.361020,1.376868,1.374461,0.003292
1916.000000,2,1.368214,1.382002,1.379844,0.002934
1916.250000,2,1.373629,1.388832,1.386188,0.003156
1916.500000,2,1.380168,1.394514,1.391975,0.003002
1916.750000,2,1.383993,1.399526,1.396479,0.003128
1917.000000,2,1.387113,1.401918,1.399042,0.003077
1917.250000,2,1.386974,1.402326,1.399559,0.003318
1917.500000,2,1.384490,1.400146,1.397681,0.003283
1917.750000,2,1.381529,1.396583,1.394274,0.003265
1918.000000,2,1.377405,1.392408,1.390022,0.003225
1918.250000,2,1.370171,1.387388,1.384241,0.003594
1918.500000,2,1.362838,1.377476,1.375252,0.003215
1918.750000,2,1.349712,1.365045,1.362467,0.003202
1919.000000,2,1.331786,1.346006,1.343849,0.003060
1919.250000,2,1.306925,1.321511,1.319027,0.003032
1919.500000,2,1.274542,1.289340,1.286609,0.003027
1919.750000,2,1.235640,1.248602,1.246351,0.002674
1920.000000,2,1.186623,1.199593,1.197231,0.002708
1920.250000,2,1.128773,1.141873,1.139678,0.002700
1920.500000,2,1.064255,1.076901,1.074155,0.002527
1920.750000,2,0.993904,1.005098,1.003035,0.002393
1921.000000,2,0.919338,0.929600,0.927517,0.002162
1921.250000,2,0.842302,0.852050,0.850116,0.001951
1921.500000,2,0.764685,0.773599,0.771723,0.001803
1921.750000,2,0.686740,0.695326,0.693505,0.001738
1922.000000,2,0.611241,0.618181,0.616612,0.001493
1922.250000,2,0.538291,0.544733,0.543306,0.001321
1922.500000,2,0.471717,0.476757,0.475640,0.001060
1922.750000,2,0.411961,0.417107,0.415876,0.001070
1923.000000,2,0.361813,0.365967,0.365027,0.000860
1923.250000,2,0.321594,0.325535,0.324575,0.000826
1923.500000,2,0.292117,0.295733,0.294799,0.000758
1923.750000,2,0.274202,0.277421,0.276607,0.000650
1924.000000,3,0.263537,0.265195,0.264393,0.000336
1924.250000,3,0.266110,0.267635,0.267172,0.000320
1924.500000,3,0.273783,0.275586,0.274964,0.000386
1924.750000,3,0.287606,0.289608,0.288558,0.000388
1925.000000,3,0.306336,0.308183,0.307536,0.000418
1925.250000,3,0.331138,0.332843,0.332255,0.000425
1925.500000,3,0.360096,0.363030,0.361862,0.000610
1925.750000,3,0.395290,0.397567,0.396636,0.000545
1926.000000,3,0.433924,0.436255,0.435452,0.000563
1926.250000,3,0.476428,0.479195,0.478414,0.000645
1926.500000,3,0.521938,0.525327,0.524018,0.000765
1926.750000,3,0.569355,0.572510,0.571506,0.000821
1927.000000,3,0.616113,0.619977,0.618983,0.000886
1927.250000,3,0.662913,0.667007,0.665492,0.000892
1927.500000,3,0.707611,0.711642,0.710308,0.001038
1927.750000,3,0.751140,0.755577,0.753816,0.000966
1928.000000,3,0.792645,0.796988,0.795453,0.001025
1928.250000,3,0.832035,0.836768,0.835408,0.001080
1928.500000,3,0.869361,0.874558,0.872613,0.001070
1928.750000,3,0.903660,0.907984,0.906485,0.001042
1929.000000,3,0.932788,0.937224,0.935716,0.001069
1929.250000,3,0.957318,0.962250,0.960659,0.001185
1929.500000,3,0.977343,0.982555,0.981124,0.001166
1929.750000,3,0.997178,1.001178,0.999312,0.000937
1930.000000,3,1.011930,1.015702,1.014076,0.000927
1930.250000,3,1.023546,1.027753,1.026159,0.001000
1930.500000,3,1.032769,1.036982,1.035308,0.000948
1930.750000,3,1.040498,1.044269,1.042746,0.001013
1931.000000,3,1.046936,1.050611,1.049265,0.000881
1931.250000,3,1.052952,1.056987,1.055879,0.000881
1931.500000,3,1.059107,1.063526,1.062413,0.000934
1931.750000,3,1.064746,1.071272,1.069464,0.001175
1932.000000,3,1.074267,1.084492,1.079068,0.001740
1932.250000,3,1.076243,1.089005,1.080825,0.002313
1932.500000,3,1.080234,1.093908,1.084608,0.002632
1932.750000,3,1.084225,1.099419,1.088741,0.002961
1933.000000,3,1.089199,1.104961,1.093557,0.003116
1933.250000,3,1.095145,1.111141,1.099855,0.003125
1933.500000,3,1.103375,1.117002,1.106738,0.002903
1933.750000,3,1.109402,1.124211,1.114050,0.003095
1934.000000,3,1.117721,1.131949,1.121355,0.003072
1934.250000,3,1.123995,1.138959,1.129049,0.003048
1934.500000,3,1.133189,1.146058,1.137555,0.002904
1934.750000,3,1.142312,1.153766,1.146746,0.002692
1935.000000,3,1.150403,1.162062,1.155054,0.002651
1935.250000,3,1.157482,1.168953,1.162394,0.002616
1935.500000,3,1.162505,1.171561,1.166730,0.001830
1935.750000,3,1.165146,1.172195,1.169526,0.001301
1936.000000,3,1.168790,1.173804,1.172329,0.001090
1936.250000,3,1.173069,1.178524,1.177008,0.001256
1936.500000,3,1.180008,1.184070,1.182882,0.001036
1936.750000,3,1.186948,1.191793,1.190198,0.001184
1937.000000,3,1.193133,1.198700,1.197377,0.001170
1937.250000,3,1.200132,1.204890,1.203692,0.001123
1937.500000,3,1.205870,1.214229,1.209794,0.001566
1937.750000,3,1.210695,1.216496,1.214643,0.001279
1938.000000,3,1.216423,1.221357,1.220054,0.001098
1938.250000,3,1.222529,1.227750,1.226117,0.001313
1938.500000,3,1.228168,1.232791,1.230812,0.001161
1938.750000,3,1.231702,1.236606,1.235128,0.001066
1939.000000,3,1.234313,1.238544,1.237390,0.001049
1939.250000,3,1.236914,1.241283,1.239756,0.001000
1939.500000,3,1.240955,1.243945,1.242358,0.000776
1939.750000,3,1.245164,1.252233,1.246818,0.001291
1940.000000,3,1.259029,1.274421,1.262040,0.003225
1940.250000,3,1.250489,1.271006,1.254638,0.004343
1940.500000,3,1.252107,1.272952,1.255831,0.004688
1940.750000,3,1.252106,1.275970,1.256587,0.005238
1941.000000,3,1.253124,1.279385,1.257788,0.005803
1941.250000,3,1.254952,1.283158,1.260276,0.005993
1941.500000,3,1.256427,1.284121,1.261945,0.006041
1941.750000,3,1.257597,1.286662,1.263791,0.006239
1942.000000,3,1.258017,1.289085,1.263371,0.006745
1942.250000,3,1.255843,1.289730,1.261405,0.007239
1942.500000,3,1.253516,1.285958,1.258949,0.006961
1942.750000,3,1.253536,1.284965,1.258368,0.006716
1943.000000,3,1.254716,1.286950,1.259840,0.006688
1943.250000,3,1.259489,1.288737,1.263763,0.006024
1943.500000,3,1.262899,1.282860,1.266313,0.004019
1943.750000,3,1.265046,1.272158,1.267293,0.001359
1944.000000,3,1.263819,1.267621,1.266393,0.001089
1944.250000,3,1.260731,1.266088,1.264143,0.001223
1944.500000,3,1.257763,1.262416,1.261002,0.001044
1944.750000,3,1.253831,1.259377,1.257605,0.001195
1945.000000,3,1.249761,1.254726,1.252861,0.001174
1945.250000,3,1.242265,1.247709,1.246095,0.001226
1945.500000,3,1.233440,1.238904,1.236642,0.001251
1945.750000,3,1.224733,1.230022,1.228223,0.001300
1946.000000,3,1.214815,1.220984,1.219201,0.001413
1946.250000,3,1.211013,1.216400,1.214863,0.001231
1946.500000,3,1.210784,1.216249,1.214774,0.001181
1946.750000,3,1.213782,1.218849,1.217404,0.001085
1947.000000,3,1.215609,1.222045,1.219930,0.001409
1947.250000,3,1.218171,1.222866,1.221453,0.001124
1947.500000,3,1.217237,1.223061,1.221267,0.001364
1947.750000,3,1.217019,1.222999,1.221034,0.001237
1948.000000,3,1.217724,1.223330,1.221774,0.001297
1948.250000,3,1.219521,1.226339,1.223390,0.001348
1948.500000,3,1.220623,1.227372,1.224280,0.001405
1948.750000,3,1.219402,1.226630,1.223312,0.001486
1949.000000,3,1.214597,1.223541,1.219170,0.001697
1949.250000,3,1.208699,1.217453,1.213163,0.001718
1949.500000,3,1.200479,1.209369,1.205326,0.001618
1949.750000,3,1.193262,1.200653,1.197506,0.001429
1950.000000,3,1.184376,1.190774,1.188169,0.001496
1950.250000,3,1.171788,1.176953,1.175264,0.001370
1950.500000,3,1.153868,1.159000,1.156848,0.001223
1950.750000,3,1.129307,1.134945,1.132907,0.001062
1951.000000,3,1.100834,1.106559,1.104579,0.001062
1951.250000,3,1.070296,1.075409,1.073943,0.001094
1951.500000,3,1.037892,1.042900,1.041357,0.001140
1951.750000,3,1.003532,1.007406,1.006434,0.000928
1952.000000,3,0.963971,0.967609,0.966614,0.000839
1952.250000,3,0.918269,0.922048,0.921067,0.000810
1952.500000,3,0.866994,0.870833,0.869790,0.000869
1952.750000,3,0.811972,0.815150,0.814323,0.000697
1953.000000,3,0.754098,0.757123,0.756144,0.000654
1953.250000,3,0.695204,0.698201,0.697196,0.000619
1953.500000,3,0.636187,0.638224,0.637417,0.000465
1953.750000,3,0.576620,0.578381,0.577770,0.000447
1954.000000,3,0.517759,0.520140,0.519293,0.000565
1954.250000,3,0.462719,0.464951,0.464134,0.000439
1954.500000,3,0.412866,0.414491,0.413749,0.000415
1954.750000,3,0.369119,0.370661,0.370165,0.000356
1955.000000,3,0.332519,0.334214,0.333632,0.000355
1955.250000,3,0.304109,0.305578,0.305074,0.000305
1955.500000,3,0.282974,0.284737,0.284062,0.000393
1955.750000,3,0.270500,0.271965,0.271413,0.000339
1956.000000,4,0.298463,0.299359,0.298828,0.000227
1956.250000,4,0.301988,0.302903,0.302487,0.000233
1956.500000,4,0.312937,0.313937,0.313363,0.000219
1956.750000,4,0.330984,0.331899,0.331402,0.000244
1957.000000,4,0.356152,0.356922,0.356501,0.000204
1957.250000,4,0.387723,0.388837,0.388322,0.000285
1957.500000,4,0.425908,0.426849,0.426310,0.000286
1957.750000,4,0.469226,0.470625,0.469928,0.000390
1958.000000,4,0.518144,0.519523,0.518796,0.000350
1958.250000,4,0.571394,0.572838,0.572187,0.000359
1958.500000,4,0.628592,0.630403,0.629501,0.000564
1958.750000,4,0.687706,0.689928,0.688795,0.000633
1959.000000,4,0.747641,0.749584,0.748546,0.000617
1959.250000,4,0.805693,0.807327,0.806440,0.000456
1959.500000,4,0.859835,0.861449,0.860652,0.000427
1959.750000,4,0.909281,0.910846,0.910100,0.000545
1960.000000,4,0.953186,0.954162,0.953688,0.000309
1960.250000,4,0.990060,0.991627,0.990960,0.000419
1960.500000,4,1.021111,1.022774,1.021885,0.000459
1960.750000,4,1.046739,1.048146,1.047328,0.000380
1961.000000,4,1.067748,1.069282,1.068362,0.000402
1961.250000,4,1.086103,1.087396,1.086630,0.000313
1961.500000,4,1.102178,1.103898,1.103104,0.000388
1961.750000,4,1.116625,1.118889,1.117904,0.000494
1962.000000,4,1.130043,1.131354,1.130702,0.000375
1962.250000,4,1.139246,1.140908,1.140135,0.000388
1962.500000,4,1.147359,1.149026,1.148049,0.000458
1962.750000,4,1.147420,1.149418,1.148511,0.000519
1963.000000,4,1.147039,1.149307,1.148258,0.000470
1963.250000,4,1.143973,1.145568,1.144859,0.000418
1963.500000,4,1.138545,1.140167,1.139172,0.000352
1963.750000,4,1.130598,1.132483,1.131622,0.000490
1964.000000,4,1.123022,1.124625,1.123621,0.000407
1964.250000,4,1.115584,1.117442,1.116287,0.000423
1964.500000,4,1.110300,1.112233,1.111501,0.000475
1964.750000,4,1.108871,1.110509,1.109771,0.000413
1965.000000,4,1.110059,1.111413,1.110597,0.000343
1965.250000,4,1.111460,1.112982,1.112423,0.000433
1965.500000,4,1.113514,1.114957,1.114125,0.000325
1965.750000,4,1.113600,1.115988,1.114918,0.000599
1966.000000,4,1.114967,1.116345,1.115585,0.000330
1966.250000,4,1.114778,1.116714,1.115740,0.000439
1966.500000,4,1.115054,1.116791,1.115829,0.000510
1966.750000,4,1.114948,1.116104,1.115534,0.000389
1967.000000,4,1.113286,1.114933,1.114016,0.000492
1967.250000,4,1.110341,1.112100,1.111180,0.000418
1967.500000,4,1.106639,1.108405,1.107586,0.000475
1967.750000,4,1.104193,1.105085,1.104571,0.000261
1968.000000,4,1.102108,1.103763,1.102868,0.000337
1968.250000,4,1.101055,1.102839,1.101952,0.000424
1968.500000,4,1.100710,1.102990,1.102126,0.000566
1968.750000,4,1.100781,1.102769,1.101546,0.000473
1969.000000,4,1.099915,1.101588,1.100529,0.000441
1969.250000,4,1.097233,1.099234,1.098264,0.000528
1969.500000,4,1.093921,1.095223,1.094640,0.000360
1969.750000,4,1.087919,1.089610,1.089027,0.000438
1970.000000,4,1.080906,1.082886,1.081887,0.000485
1970.250000,4,1.072823,1.074622,1.073530,0.000416
1970.500000,4,1.064210,1.066379,1.065403,0.000593
1970.750000,4,1.059560,1.061074,1.060196,0.000360
1971.000000,4,1.059065,1.060389,1.059730,0.000318
1971.250000,4,1.064069,1.065756,1.065004,0.000452
1971.500000,4,1.074377,1.076054,1.074976,0.000420
1971.750000,4,1.085476,1.087111,1.086521,0.000417
1972.000000,4,1.095963,1.097859,1.096705,0.000423
1972.250000,4,1.102753,1.104357,1.103728,0.000428
1972.500000,4,1.108185,1.109729,1.109080,0.000431
1972.750000,4,1.113500,1.115768,1.114591,0.000561
1973.000000,4,1.121765,1.123466,1.122695,0.000409
1973.250000,4,1.132414,1.133742,1.133109,0.000353
1973.500000,4,1.142661,1.144651,1.143845,0.000522
1973.750000,4,1.151588,1.153751,1.152602,0.000616
1974.000000,4,1.158027,1.159876,1.158874,0.000468
1974.250000,4,1.161382,1.164030,1.162482,0.000542
1974.500000,4,1.164971,1.166510,1.166001,0.000400
1974.750000,4,1.169899,1.171290,1.170658,0.000424
1975.000000,4,1.175872,1.178089,1.176807,0.000524
1975.250000,4,1.181223,1.182829,1.182260,0.000400
1975.500000,4,1.184233,1.186391,1.185370,0.000494
1975.750000,4,1.185697,1.187182,1.186429,0.000400
1976.000000,4,1.186469,1.187880,1.187233,0.000417
1976.250000,4,1.187783,1.189841,1.188527,0.000517
1976.500000,4,1.192108,1.194053,1.193233,0.000472
1976.750000,4,1.200333,1.202019,1.200915,0.000499
1977.000000,4,1.208753,1.210415,1.209570,0.000455
1977.250000,4,1.217121,1.218342,1.217621,0.000291
1977.500000,4,1.222641,1.224809,1.223861,0.000479
1977.750000,4,1.227409,1.229456,1.228518,0.000525
1978.000000,4,1.231427,1.233334,1.232468,0.000445
1978.250000,4,1.234794,1.237008,1.235729,0.000531
1978.500000,4,1.236603,1.238703,1.237509,0.000414
1978.750000,4,1.236974,1.238463,1.237563,0.000349
1979.000000,4,1.234931,1.237058,1.235561,0.000452
1979.250000,4,1.233005,1.235282,1.233926,0.000605
1979.500000,4,1.231817,1.233286,1.232510,0.000425
1979.750000,4,1.233847,1.235721,1.234797,0.000512
1980.000000,4,1.238892,1.241248,1.239947,0.000570
1980.250000,4,1.244743,1.247131,1.245568,0.000553
1980.500000,4,1.249210,1.250906,1.250055,0.000437
1980.750000,4,1.251549,1.253043,1.252328,0.000367
1981.000000,4,1.250891,1.252743,1.251830,0.000575
1981.250000,4,1.248577,1.250579,1.249549,0.000530
1981.500000,4,1.244517,1.246631,1.245556,0.000528
1981.750000,4,1.239156,1.240681,1.239952,0.000474
1982.000000,4,1.230690,1.232894,1.231774,0.000507
1982.250000,4,1.218525,1.220282,1.219372,0.000469
1982.500000,4,1.201960,1.203291,1.202609,0.000346
1982.750000,4,1.180792,1.182215,1.181497,0.000457
1983.000000,4,1.155353,1.157127,1.156231,0.000433
1983.250000,4,1.125284,1.126793,1.126023,0.000387
1983.500000,4,1.089032,1.091374,1.090226,0.000581
1983.750000,4,1.047145,1.049396,1.048435,0.000482
1984.000000,4,1.000133,1.001697,1.000998,0.000461
1984.250000,4,0.947632,0.949552,0.948454,0.000506
1984.500000,4,0.892103,0.894047,0.892797,0.000483
