# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.417593,17.226035,16.882374,0.168064
1360.250000,1,1.370746,1.582433,1.499580,0.046538
1360.500000,1,0.333123,1.040236,0.401103,0.123394
1360.750000,1,0.909681,1.551828,1.068781,0.123991
1361.000000,1,0.504015,1.107148,0.658768,0.095741
1361.250000,1,0.966013,1.533176,1.072142,0.097741
1361.500000,1,0.269138,1.177463,0.554500,0.185162
1361.750000,1,1.041749,1.511227,1.233157,0.085531
1362.000000,1,0.407489,1.219138,0.535996,0.184588
1362.250000,1,1.084144,1.688539,1.228805,0.103513
1362.500000,1,0.509213,1.361733,0.654321,0.173066
1362.750000,1,1.111061,1.501725,1.186670,0.092277
1363.000000,1,0.471278,1.250806,0.682560,0.137527
1363.250000,1,1.117809,1.458452,1.214066,0.073826
1363.500000,1,0.511091,1.274548,0.691258,0.149946
1363.750000,1,1.148670,1.506462,1.221737,0.074255
1364.000000,1,0.531713,1.245199,0.710456,0.144685
1364.250000,1,1.153587,1.417985,1.209258,0.057448
1364.500000,1,0.533242,1.200284,0.700077,0.135791
1364.750000,1,1.133356,1.367521,1.207428,0.049710
1365.000000,1,0.521576,1.135567,0.684306,0.127483
1365.250000,1,1.106113,1.309644,1.180227,0.045877
1365.500000,1,0.498018,1.065923,0.668800,0.111341
1365.750000,1,1.101946,1.254665,1.145254,0.037066
1366.000000,1,0.485882,0.990663,0.634328,0.105934
1366.250000,1,1.082210,1.194594,1.121312,0.023630
1366.500000,1,0.446797,0.906217,0.589200,0.105527
1366.750000,1,1.053252,1.138846,1.084278,0.018200
1367.000000,1,0.399704,0.803446,0.541711,0.093730
1367.250000,1,0.930756,1.088198,1.033049,0.025798
1367.500000,1,0.350132,0.695827,0.490200,0.090970
1367.750000,1,0.845232,1.054096,0.989337,0.031189
1368.000000,1,0.298587,0.616069,0.424529,0.083472
1368.250000,1,0.777487,0.974342,0.926432,0.033334
1368.500000,1,0.258661,0.546928,0.373403,0.080283
1368.750000,1,0.720815,0.944639,0.866631,0.038750
1369.000000,1,0.202573,0.482804,0.317716,0.076655
1369.250000,1,0.672095,0.884497,0.817576,0.039310
1369.500000,1,0.146332,0.427316,0.257545,0.077576
1369.750000,1,0.629018,0.825101,0.770307,0.039438
1370.000000,1,0.113180,0.380153,0.209922,0.070235
1370.250000,1,0.593729,0.778480,0.722805,0.036284
1370.500000,1,0.080040,0.344604,0.172572,0.070289
1370.750000,1,0.561890,0.735577,0.685486,0.034260
1371.000000,1,0.053883,0.323565,0.134827,0.073502
1371.250000,1,0.524623,0.731103,0.651503,0.043675
1371.500000,1,0.017928,0.305177,0.118320,0.063388
1371.750000,1,0.483204,0.701217,0.610502,0.045702
1372.000000,1,0.006657,0.298111,0.096787,0.061818
1372.250000,1,0.470353,0.682133,0.605431,0.046974
1372.500000,1,-0.024285,0.293462,0.058289,0.093192
1372.750000,1,0.460328,0.651839,0.598618,0.052606
1373.000000,1,-0.044996,0.288417,0.058974,0.092483
1373.250000,1,0.452113,0.635388,0.555262,0.039943
1373.500000,1,-0.026296,0.277771,0.070323,0.058085
1373.750000,1,0.440760,0.662575,0.556574,0.045170
1374.000000,1,-0.040242,0.254878,0.029982,0.075128
1374.250000,1,0.407259,0.622302,0.561957,0.048741
1374.500000,1,-0.045712,0.237434,0.072308,0.078770
1374.750000,1,0.444859,0.611875,0.488074,0.045861
1375.000000,1,-0.002133,0.186224,0.077704,0.037833
1375.250000,1,0.529608,0.790743,0.671563,0.056309
1375.500000,1,-0.500613,0.164429,-0.373145,0.151793
1375.750000,1,0.635725,1.743182,1.356117,0.238707
1376.000000,1,7.251249,36.464806,28.324642,5.845229
1376.250000,1,0.639317,1.744495,1.357333,0.238392
1376.500000,1,-0.503164,0.160978,-0.375344,0.151544
1376.750000,1,0.534971,0.794072,0.674833,0.056093
1377.000000,1,-0.007503,0.179528,0.073443,0.037813
1377.250000,1,0.450353,0.619038,0.493164,0.046026
1377.500000,1,-0.052254,0.231713,0.066483,0.078379
1377.750000,1,0.415841,0.629434,0.568311,0.047981
1378.000000,1,-0.047692,0.245030,0.023312,0.074562
1378.250000,1,0.449784,0.669341,0.563522,0.044674
1378.500000,1,-0.033654,0.268417,0.063569,0.057779
1378.750000,1,0.460758,0.642503,0.561855,0.039619
1379.000000,1,-0.051146,0.280866,0.052941,0.092293
1379.250000,1,0.466465,0.657052,0.603961,0.052401
1379.500000,1,-0.028564,0.288896,0.053847,0.093157
1379.750000,1,0.473179,0.685375,0.608699,0.047130
1380.000000,1,0.004981,0.297427,0.094797,0.062049
1380.250000,1,0.482416,0.701878,0.611130,0.046033
1380.500000,1,0.019544,0.308542,0.119298,0.063741
1380.750000,1,0.519999,0.728856,0.649015,0.044307
1381.000000,1,0.058303,0.330753,0.138935,0.073966
1381.250000,1,0.552899,0.730093,0.679846,0.035063
1381.500000,1,0.087905,0.354752,0.179556,0.070733
1381.750000,1,0.582251,0.770184,0.714467,0.036986
1382.000000,1,0.123233,0.392010,0.219235,0.070657
1382.250000,1,0.616680,0.815316,0.760320,0.039993
1382.500000,1,0.157338,0.439237,0.268052,0.077810
1382.750000,1,0.660565,0.874114,0.807126,0.039541
1383.000000,1,0.212853,0.492924,0.327815,0.076665
1383.250000,1,0.711897,0.935112,0.857311,0.038641
1383.500000,1,0.266548,0.555144,0.381459,0.080057
1383.750000,1,0.772806,0.967714,0.919972,0.032996
1384.000000,1,0.302498,0.618050,0.428876,0.082958
1384.250000,1,0.846145,1.051881,0.987450,0.030845
1384.500000,1,0.348842,0.692949,0.489567,0.090264
1384.750000,1,0.937528,1.094555,1.036725,0.025689
1385.000000,1,0.392383,0.792906,0.535069,0.092907
1385.250000,1,1.065770,1.151014,1.093917,0.018464
1385.500000,1,0.433621,0.890531,0.576616,0.104821
1385.750000,1,1.098125,1.211649,1.136555,0.024074
1386.000000,1,0.468005,0.971187,0.616812,0.105480
1386.250000,1,1.121405,1.275039,1.164766,0.037303
1386.500000,1,0.477493,1.045134,0.648277,0.111285
1386.750000,1,1.127199,1.330398,1.201324,0.045717
1387.000000,1,0.501375,1.116436,0.663741,0.127831
1387.250000,1,1.152974,1.384064,1.226729,0.049138
1387.500000,1,0.517089,1.186386,0.683230,0.136532
1387.750000,1,1.166772,1.427388,1.222566,0.056503
1388.000000,1,0.523961,1.240445,0.701779,0.145649
1388.250000,1,1.151933,1.506842,1.224738,0.073263
1388.500000,1,0.516046,1.282685,0.695344,0.151048
1388.750000,1,1.105944,1.442867,1.202079,0.072925
1389.000000,1,0.493060,1.275036,0.703627,0.138335
1389.250000,1,1.080011,1.467880,1.155505,0.091555
1389.500000,1,0.551382,1.403497,0.696133,0.173237
1389.750000,1,1.030436,1.635977,1.175247,0.103662
1390.000000,1,0.473410,1.282656,0.601708,0.184233
1390.250000,1,0.963082,1.436810,1.154831,0.085836
1390.500000,1,0.359417,1.262806,0.645739,0.184023
1390.750000,1,0.861107,1.436791,0.967542,0.099416
1391.000000,1,0.619973,1.214489,0.776447,0.093716
1391.250000,1,0.780425,1.433321,0.937456,0.126783
1391.500000,1,0.477958,1.169152,0.545267,0.120061
1391.750000,1,1.222882,1.442129,1.341499,0.046892
1392.000000,2,0.281850,0.360761,0.287899,0.013088
1392.250000,2,0.282584,0.361794,0.287575,0.013200
1392.500000,2,0.285166,0.365906,0.291022,0.013442
1392.750000,2,0.289475,0.372656,0.294770,0.013874
1393.000000,2,0.296555,0.383515,0.302879,0.014495
1393.250000,2,0.306912,0.397454,0.312252,0.015172
1393.500000,2,0.320371,0.417104,0.326954,0.016210
1393.750000,2,0.337697,0.441079,0.343640,0.017386
1394.000000,2,0.359536,0.469331,0.366315,0.018558
1394.250000,2,0.385071,0.501449,0.391181,0.019761
1394.500000,2,0.414360,0.538546,0.421533,0.021115
1394.750000,2,0.446184,0.576646,0.452945,0.022220
1395.000000,2,0.480524,0.618268,0.488387,0.023497
1395.250000,2,0.515718,0.658372,0.523348,0.024296
1395.500000,2,0.553325,0.699290,0.561117,0.025040
1395.750000,2,0.589109,0.737926,0.597518,0.025329
1396.000000,2,0.627378,0.776624,0.635272,0.025615
1396.250000,2,0.661249,0.810692,0.670371,0.025355
1396.500000,2,0.696812,0.842995,0.705327,0.024969
1396.750000,2,0.725908,0.869591,0.735853,0.024152
1397.000000,2,0.757263,0.893306,0.765294,0.023239
1397.250000,2,0.779708,0.913424,0.790159,0.022274
1397.500000,2,0.806227,0.929807,0.814032,0.021028
1397.750000,2,0.822513,0.943069,0.833280,0.019836
1398.000000,2,0.845118,0.953868,0.852068,0.018448
1398.250000,2,0.856234,0.961907,0.866726,0.017205
1398.500000,2,0.874335,0.969343,0.882009,0.015855
1398.750000,2,0.884459,0.974616,0.895058,0.014413
1399.000000,2,0.902704,0.980405,0.909926,0.012818
1399.250000,2,0.912542,0.986041,0.922938,0.011484
1399.500000,2,0.930785,0.991625,0.937663,0.009857
1399.750000,2,0.939599,0.996050,0.950518,0.008532
1400.000000,2,0.957435,1.002226,0.963579,0.007226
1400.250000,2,0.962206,1.006112,0.971420,0.006687
1400.500000,2,0.975789,1.009889,0.981767,0.005634
1400.750000,2,0.980445,1.027171,0.991916,0.008264
1401.000000,2,0.991775,1.016432,0.998918,0.005160
1401.250000,2,0.992158,1.015084,1.000237,0.003946
1401.500000,2,0.999654,1.015663,1.004850,0.003009
1401.750000,2,0.999539,1.016752,1.007140,0.003336
1402.000000,2,1.006641,1.016861,1.010818,0.002677
1402.250000,2,1.005563,1.018939,1.012657,0.002917
1402.500000,2,1.013271,1.021802,1.016536,0.002367
1402.750000,2,1.012888,1.025028,1.019067,0.002800
1403.000000,2,1.020753,1.030900,1.025004,0.002645
1403.250000,2,1.024465,1.036876,1.030989,0.002714
1403.500000,2,1.031738,1.046301,1.040903,0.002922
1403.750000,2,1.039500,1.056894,1.050838,0.003387
1404.000000,2,1.047712,1.070262,1.063934,0.003765
1404.250000,2,1.054935,1.080011,1.074046,0.004287
1404.500000,2,1.059191,1.091496,1.083546,0.005004
1404.750000,2,1.063647,1.096743,1.089868,0.005289
1405.000000,2,1.067483,1.106164,1.097264,0.005770
1405.250000,2,1.069221,1.108667,1.101553,0.006203
1405.500000,2,1.071739,1.116857,1.106217,0.006608
1405.750000,2,1.073477,1.115435,1.107688,0.006531
1406.000000,2,1.074416,1.122153,1.110661,0.006943
1406.250000,2,1.074256,1.120521,1.112091,0.007113
1406.500000,2,1.075815,1.127039,1.116157,0.007667
1406.750000,2,1.077833,1.128260,1.119663,0.007824
1407.000000,2,1.081110,1.136090,1.125611,0.008369
1407.250000,2,1.082748,1.137622,1.129575,0.008684
1407.500000,2,1.086974,1.144069,1.134935,0.008925
1407.750000,2,1.088682,1.143709,1.137852,0.009079
1408.000000,2,1.091779,1.151428,1.143409,0.009566
1408.250000,2,1.094347,1.153842,1.147680,0.009843
1408.500000,2,1.098672,1.161216,1.155152,0.010340
1408.750000,2,1.104797,1.168949,1.161733,0.010574
1409.000000,2,1.110511,1.178089,1.171088,0.011111
1409.250000,2,1.116215,1.187529,1.179039,0.011690
1409.500000,2,1.123349,1.196949,1.188962,0.012076
1409.750000,2,1.129053,1.205131,1.196777,0.012692
1410.000000,2,1.136596,1.215569,1.207234,0.013062
1410.250000,2,1.143589,1.225867,1.216190,0.013690
1410.500000,2,1.151931,1.236045,1.226822,0.013897
1410.750000,2,1.159563,1.245375,1.235132,0.014378
1411.000000,2,1.166736,1.254805,1.244533,0.014614
1411.250000,2,1.172031,1.262239,1.251149,0.015150
1411.500000,2,1.177586,1.270072,1.258370,0.015110
1411.750000,2,1.182221,1.275750,1.263112,0.015519
1412.000000,2,1.187896,1.282585,1.270552,0.015618
1412.250000,2,1.193830,1.291177,1.277614,0.016254
1412.500000,2,1.202731,1.301085,1.288142,0.016189
1412.750000,2,1.210504,1.311493,1.298136,0.016959
1413.000000,2,1.220984,1.330462,1.311179,0.017408
1413.250000,2,1.228806,1.335661,1.318773,0.017570
1413.500000,2,1.235470,1.338415,1.325877,0.017063
1413.750000,2,1.241554,1.342975,1.330277,0.017179
1414.000000,2,1.248307,1.348713,1.336241,0.016737
1414.250000,2,1.254161,1.353223,1.340520,0.016719
1414.500000,2,1.260475,1.359270,1.347373,0.016409
1414.750000,2,1.268647,1.365198,1.352743,0.016277
1415.000000,2,1.274032,1.371584,1.359481,0.016082
1415.250000,2,1.282874,1.376603,1.364427,0.015769
1415.500000,2,1.290196,1.382999,1.371465,0.015279
1415.750000,2,1.298948,1.388228,1.377133,0.015150
1416.000000,2,1.308668,1.396151,1.384914,0.014388
1416.250000,2,1.315672,1.399165,1.389168,0.014235
1416.500000,2,1.324103,1.403795,1.394051,0.013296
1416.750000,2,1.329948,1.404124,1.395776,0.012853
1417.000000,2,1.336182,1.406703,1.399699,0.012050
1417.250000,2,1.344124,1.410771,1.403312,0.011647
1417.500000,2,1.353525,1.418821,1.411789,0.011117
1417.750000,2,1.364274,1.427288,1.419560,0.010871
1418.000000,2,1.375324,1.435003,1.429034,0.010242
1418.250000,2,1.383606,1.440019,1.433030,0.009804
1418.500000,2,1.388001,1.438781,1.433223,0.008709
1418.750000,2,1.384575,1.431520,1.424502,0.008101
1419.000000,2,1.373276,1.416817,1.408830,0.007100
1419.250000,2,1.352126,1.391378,1.382240,0.006433
1419.500000,2,1.324183,1.358337,1.348304,0.005479
1419.750000,2,1.287339,1.314639,1.304151,0.004512
1420.000000,2,1.244581,1.267841,1.257550,0.005203
1420.250000,2,1.204216,1.618535,1.296629,0.099436
1420.500000,2,1.135426,1.298048,1.183433,0.048542
1420.750000,2,1.057407,1.099969,1.072449,0.009570
1421.000000,2,0.981609,1.002266,0.991025,0.004244
1421.250000,2,0.900799,0.925811,0.908933,0.004382
1421.500000,2,0.819305,0.850226,0.826737,0.005381
1421.750000,2,0.735563,0.772324,0.742645,0.005987
1422.000000,2,0.655850,0.697014,0.662748,0.006837
1422.250000,2,0.578840,0.627407,0.585084,0.007809
1422.500000,2,0.509435,0.563335,0.515265,0.008910
1422.750000,2,0.445332,0.506166,0.450928,0.009926
1423.000000,2,0.391768,0.458600,0.397611,0.011057
1423.250000,2,0.347872,0.419794,0.353119,0.011906
1423.500000,2,0.316604,0.392992,0.322413,0.012719
1423.750000,2,0.297225,0.375855,0.302403,0.013092
1424.000000,3,0.248883,0.311048,0.252090,0.010555
1424.250000,3,0.252031,0.314273,0.255186,0.010583
1424.500000,3,0.261124,0.323661,0.264415,0.010608
1424.750000,3,0.276038,0.338734,0.279724,0.010590
1425.000000,3,0.297236,0.360173,0.301108,0.010623
1425.250000,3,0.324702,0.387868,0.328822,0.010687
1425.500000,3,0.358109,0.422395,0.362539,0.010878
1425.750000,3,0.396276,0.462792,0.401503,0.011143
1426.000000,3,0.440643,0.508881,0.445908,0.011486
1426.250000,3,0.489027,0.559009,0.494459,0.011820
1426.500000,3,0.540128,0.612823,0.546124,0.012238
1426.750000,3,0.594054,0.668670,0.599918,0.012619
1427.000000,3,0.649300,0.725845,0.654952,0.013000
1427.250000,3,0.703890,0.782237,0.710411,0.013185
1427.500000,3,0.758172,0.837640,0.764851,0.013375
1427.750000,3,0.810038,0.889476,0.816650,0.013375
1428.000000,3,0.858322,0.936863,0.864444,0.013262
1428.250000,3,0.901432,0.978526,0.907479,0.013018
1428.500000,3,0.939004,1.014307,0.945432,0.012601
1428.750000,3,0.973705,1.044779,0.978924,0.012018
1429.000000,3,1.003880,1.070497,1.008874,0.011254
1429.250000,3,1.031285,1.094522,1.035915,0.010680
1429.500000,3,1.056991,1.115135,1.061360,0.009824
1429.750000,3,1.080660,1.133900,1.085191,0.008986
1430.000000,3,1.103262,1.150128,1.107825,0.007849
1430.250000,3,1.123444,1.164577,1.128094,0.006887
1430.500000,3,1.140615,1.176448,1.145890,0.006019
1430.750000,3,1.155327,1.185646,1.161187,0.005240
1431.000000,3,1.168856,1.194767,1.174146,0.004643
1431.250000,3,1.179857,1.207280,1.186058,0.004843
1431.500000,3,1.189906,1.205423,1.196466,0.003580
1431.750000,3,1.200486,1.214647,1.206622,0.003327
1432.000000,3,1.209230,1.224368,1.216012,0.003432
1432.250000,3,1.217063,1.232729,1.223625,0.003631
1432.500000,3,1.221252,1.237970,1.230015,0.003656
1432.750000,3,1.222263,1.244031,1.234793,0.004131
1433.000000,3,1.224461,1.247994,1.238766,0.004243
1433.250000,3,1.221797,1.249008,1.240318,0.004603
1433.500000,3,1.218841,1.249702,1.241090,0.005064
1433.750000,3,1.216848,1.249078,1.240725,0.005268
1434.000000,3,1.214281,1.249044,1.240592,0.005553
1434.250000,3,1.212832,1.249178,1.240807,0.005885
1434.500000,3,1.212044,1.251966,1.242444,0.006383
1434.750000,3,1.215438,1.257735,1.245909,0.006613
1435.000000,3,1.216293,1.263455,1.250493,0.007335
1435.250000,3,1.220192,1.271165,1.255482,0.007783
1435.500000,3,1.223197,1.277655,1.259796,0.008146
1435.750000,3,1.224782,1.282704,1.263474,0.008667
1436.000000,3,1.227572,1.288404,1.266030,0.009014
1436.250000,3,1.227747,1.291334,1.267310,0.009373
1436.500000,3,1.225812,1.293064,1.267297,0.009808
1436.750000,3,1.223615,1.292624,1.266213,0.010116
1437.000000,3,1.220902,1.292594,1.264124,0.010492
1437.250000,3,1.218073,1.290484,1.261765,0.010653
1437.500000,3,1.215156,1.290994,1.260115,0.011110
1437.750000,3,1.213590,1.292124,1.258758,0.011793
1438.000000,3,1.207134,1.282494,1.254443,0.011027
1438.250000,3,1.203022,1.278964,1.251665,0.011068
1438.500000,3,1.198821,1.274965,1.248920,0.011079
1438.750000,3,1.195467,1.271805,1.245789,0.011108
1439.000000,3,1.190945,1.267985,1.242306,0.011103
1439.250000,3,1.185267,1.261385,1.238250,0.011060
1439.500000,3,1.180493,1.256625,1.234307,0.011165
1439.750000,3,1.174232,1.250686,1.229872,0.011255
1440.000000,3,1.170595,1.249635,1.228832,0.012350
1440.250000,3,1.165004,1.237196,1.221213,0.010935
1440.500000,3,1.160162,1.230587,1.216872,0.010834
1440.750000,3,1.155622,1.223491,1.212723,0.010808
1441.000000,3,1.151207,1.217487,1.208743,0.010865
1441.250000,3,1.147814,1.212058,1.204860,0.010716
1441.500000,3,1.143293,1.208007,1.201637,0.010866
1441.750000,3,1.140512,1.204627,1.198950,0.010941
1442.000000,3,1.139063,1.203592,1.197431,0.010946
1442.250000,3,1.137090,1.203371,1.196387,0.011105
1442.500000,3,1.137041,1.202627,1.195481,0.011120
1442.750000,3,1.135116,1.201062,1.194005,0.011269
1443.000000,3,1.133725,1.199030,1.191954,0.011296
1443.250000,3,1.131139,1.195692,1.188846,0.011228
1443.500000,3,1.127639,1.192705,1.184637,0.011193
1443.750000,3,1.123438,1.187515,1.179566,0.011149
1444.000000,3,1.121115,1.182037,1.174207,0.010777
1444.250000,3,1.117041,1.175470,1.168250,0.010584
1444.500000,3,1.111975,1.170691,1.162695,0.010614
1444.750000,3,1.108864,1.166396,1.158372,0.010555
1445.000000,3,1.108747,1.163742,1.155590,0.010171
1445.250000,3,1.108241,1.162769,1.154738,0.010105
1445.500000,3,1.109437,1.162338,1.155275,0.010127
1445.750000,3,1.112607,1.163457,1.156531,0.009866
1446.000000,3,1.115213,1.164783,1.157322,0.009693
1446.250000,3,1.117109,1.164504,1.157250,0.009400
1446.500000,3,1.117507,1.164404,1.155945,0.009211
1446.750000,3,1.116205,1.162336,1.153154,0.008974
1447.000000,3,1.116924,1.159039,1.149317,0.008444
1447.250000,3,1.115018,1.153475,1.143914,0.007947
1447.500000,3,1.112996,1.147630,1.137645,0.007374
1447.750000,3,1.109212,1.141217,1.131310,0.006765
1448.000000,3,1.104962,1.135902,1.126039,0.006255
1448.250000,3,1.101682,1.130786,1.121441,0.005819
1448.500000,3,1.097042,1.126870,1.117173,0.005467
1448.750000,3,1.094712,1.122834,1.112811,0.004906
1449.000000,3,1.091363,1.117180,1.107643,0.004615
1449.250000,3,1.086353,1.110636,1.101932,0.004286
1449.500000,3,1.082103,1.104079,1.095808,0.004147
1449.750000,3,1.077813,1.102456,1.090703,0.004263
1450.000000,3,1.074463,1.101999,1.086749,0.004959
1450.250000,3,1.069704,1.096282,1.077641,0.004386
1450.500000,3,1.061334,1.090088,1.067340,0.004834
1450.750000,3,1.048454,1.081332,1.055506,0.007500
1451.000000,3,1.028781,1.062631,1.035116,0.006065
1451.250000,3,1.005297,1.042037,1.010653,0.006148
1451.500000,3,0.977235,1.016145,0.981400,0.006614
1451.750000,3,0.943077,0.984234,0.947922,0.006982
1452.000000,3,0.904407,0.947592,0.908979,0.007582
1452.250000,3,0.860138,0.904723,0.863762,0.007820
1452.500000,3,0.809186,0.856430,0.813482,0.008019
1452.750000,3,0.755261,0.803710,0.759419,0.008167
1453.000000,3,0.699263,0.748651,0.703110,0.008396
1453.250000,3,0.642305,0.691402,0.645792,0.008360
1453.500000,3,0.585218,0.635339,0.588598,0.008501
1453.750000,3,0.529054,0.580299,0.532486,0.008672
1454.000000,3,0.475763,0.528055,0.478983,0.008844
1454.250000,3,0.425665,0.479320,0.429090,0.009043
1454.500000,3,0.381024,0.436001,0.384285,0.009292
1454.750000,3,0.341861,0.398475,0.345134,0.009557
1455.000000,3,0.309171,0.367905,0.312393,0.009925
1455.250000,3,0.283482,0.343446,0.286482,0.010181
1455.500000,3,0.264716,0.326304,0.267895,0.010436
1455.750000,3,0.253440,0.315784,0.256507,0.010594
1456.000000,4,0.304115,0.359365,0.308454,0.009220
1456.250000,4,0.308725,0.363127,0.312766,0.009134
1456.500000,4,0.319474,0.372580,0.323611,0.008901
1456.750000,4,0.339340,0.389944,0.343119,0.008512
1457.000000,4,0.364851,0.412957,0.368610,0.008106
1457.250000,4,0.397779,0.443653,0.402116,0.007628
1457.500000,4,0.436634,0.479746,0.440657,0.007220
1457.750000,4,0.482115,0.520943,0.485927,0.006559
1458.000000,4,0.530450,0.567307,0.534376,0.006270
1458.250000,4,0.583081,0.617140,0.587033,0.005774
1458.500000,4,0.636834,0.668541,0.640716,0.005423
1458.750000,4,0.692551,0.722391,0.696492,0.005156
1459.000000,4,0.747102,0.775200,0.751719,0.004753
1459.250000,4,0.804349,0.829536,0.808740,0.004452
1459.500000,4,0.859343,0.882534,0.864206,0.004098
1459.750000,4,0.914714,0.933337,0.919027,0.003654
1460.000000,4,0.964688,0.980068,0.969535,0.003201
1460.250000,4,1.009946,1.025713,1.016752,0.002811
1460.500000,4,1.048660,1.068419,1.059698,0.003338
1460.750000,4,1.083013,1.113204,1.103263,0.005613
1461.000000,4,1.117596,1.177799,1.164205,0.014295
1461.250000,4,1.167577,1.372351,1.321548,0.049650
1461.500000,4,1.186133,1.431247,1.364047,0.058732
1461.750000,4,1.160208,1.240294,1.219146,0.018813
1462.000000,4,1.154920,1.191228,1.182783,0.007934
1462.250000,4,1.151413,1.181453,1.174615,0.005675
1462.500000,4,1.148666,1.178969,1.171207,0.005016
1462.750000,4,1.148952,1.181453,1.172772,0.005198
1463.000000,4,1.150558,1.185813,1.176772,0.005536
1463.250000,4,1.155452,1.197355,1.188118,0.006607
1463.500000,4,1.163369,1.215521,1.210460,0.008792
1463.750000,4,1.144114,1.193265,1.187264,0.009187
1464.000000,4,1.135675,1.183927,1.172988,0.007601
1464.250000,4,1.134839,1.182461,1.171660,0.007344
1464.500000,4,1.133556,1.183548,1.171441,0.007545
1464.750000,4,1.134382,1.185394,1.172387,0.007803
1465.000000,4,1.132520,1.184486,1.171283,0.007981
1465.250000,4,1.131313,1.185524,1.170792,0.008381
1465.500000,4,1.129878,1.183748,1.168749,0.008367
1465.750000,4,1.129041,1.181164,1.167304,0.008356
1466.000000,4,1.126067,1.179508,1.164772,0.008410
1466.250000,4,1.123795,1.176845,1.164158,0.009132
1466.500000,4,1.119661,1.169851,1.157310,0.008273
1466.750000,4,1.115765,1.164754,1.151990,0.007877
1467.000000,4,1.109654,1.156623,1.145295,0.007745
1467.250000,4,1.106147,1.150402,1.140006,0.007400
1467.500000,4,1.100321,1.143808,1.133376,0.007144
1467.750000,4,1.095712,1.137955,1.127602,0.006846
1468.000000,4,1.090732,1.131301,1.120603,0.006525
1468.250000,4,1.084783,1.124046,1.114102,0.006262
1468.500000,4,1.078273,1.116942,1.106513,0.006123
1468.750000,4,1.073768,1.109627,1.100700,0.005809
1469.000000,4,1.069283,1.105185,1.095010,0.005764
1469.250000,4,1.065823,1.101783,1.091886,0.005814
1469.500000,4,1.063599,1.098140,1.088314,0.005686
1469.750000,4,1.062031,1.097880,1.086603,0.005857
1470.000000,4,1.060492,1.097180,1.084920,0.006000
1470.250000,4,1.061547,1.099340,1.084967,0.005985
1470.500000,4,1.060824,1.099070,1.084756,0.006109
1470.750000,4,1.062706,1.102239,1.086498,0.006214
1471.000000,4,1.064778,1.104489,1.087584,0.006282
1471.250000,4,1.066859,1.108468,1.090428,0.007047
1471.500000,4,1.068674,1.226540,1.095924,0.023656
1471.750000,4,1.069929,1.112217,1.092131,0.006643
1472.000000,4,1.070822,1.113237,1.091851,0.006779
1472.250000,4,1.071991,1.114627,1.092939,0.006804
1472.500000,4,1.073578,1.115737,1.092776,0.006810
1472.750000,4,1.073901,1.116527,1.093756,0.006677
1473.000000,4,1.075517,1.115647,1.093814,0.006455
1473.250000,4,1.076952,1.115217,1.094904,0.006010
1473.500000,4,1.077437,1.113077,1.095143,0.005786
1473.750000,4,1.078853,1.108518,1.096663,0.005091
1474.000000,4,1.080231,1.108703,1.097878,0.005073
1474.250000,4,1.083101,1.112589,1.101008,0.004994
1474.500000,4,1.087834,1.115467,1.104977,0.005108
1474.750000,4,1.091702,1.116987,1.107777,0.004807
1475.000000,4,1.096026,1.122006,1.109342,0.004801
1475.250000,4,1.099647,1.124085,1.111637,0.004685
1475.500000,4,1.101053,1.125395,1.112289,0.004673
1475.750000,4,1.103914,1.126505,1.113934,0.004514
1476.000000,4,1.104750,1.126325,1.113794,0.004495
1476.250000,4,1.106822,1.126125,1.115240,0.004155
1476.500000,4,1.107763,1.127295,1.116340,0.004349
1476.750000,4,1.111094,1.129104,1.119322,0.004150
1477.000000,4,1.114488,1.132664,1.122591,0.004074
1477.250000,4,1.121458,1.136583,1.128428,0.003790
1477.500000,4,1.126777,1.142842,1.134830,0.003902
1477.750000,4,1.136183,1.150250,1.143072,0.003705
1478.000000,4,1.144289,1.158249,1.151217,0.003578
1478.250000,4,1.154046,1.165597,1.160608,0.003370
1478.500000,4,1.162512,1.174251,1.169040,0.003406
1478.750000,4,1.172986,1.183725,1.178147,0.003191
1479.000000,4,1.180748,1.190923,1.185730,0.003077
1479.250000,4,1.187209,1.198815,1.193499,0.003138
1479.500000,4,1.191985,1.204388,1.199315,0.003147
1479.750000,4,1.197141,1.210099,1.204813,0.002968
1480.000000,4,1.200174,1.215116,1.208073,0.003198
1480.250000,4,1.201633,1.221008,1.210791,0.003583
1480.500000,4,1.200044,1.225541,1.210957,0.003981
1480.750000,4,1.200964,1.229210,1.211422,0.004467
1481.000000,4,1.198226,1.230901,1.209635,0.004900
1481.250000,4,1.196278,1.232992,1.207831,0.005457
1481.500000,4,1.190524,1.232593,1.202942,0.006126
1481.750000,4,1.185678,1.230930,1.197514,0.006697
1482.000000,4,1.176727,1.226986,1.188930,0.007346
1482.250000,4,1.167216,1.219221,1.178830,0.007711
1482.500000,4,1.153460,1.211485,1.165305,0.008564
1482.750000,4,1.138414,1.197914,1.149662,0.008902
1483.000000,4,1.117774,1.181359,1.128991,0.009546
1483.250000,4,1.093508,1.158018,1.105086,0.009691
1483.500000,4,1.064626,1.131541,1.075776,0.010118
1483.750000,4,1.030489,1.098269,1.041610,0.010301
1484.000000,4,0.990638,1.059513,1.001538,0.010523
1484.250000,4,0.947154,1.014570,0.956918,0.010483
