# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.817751,17.884916,17.276232,0.639085
1060.250000,1,0.518197,0.968901,0.839666,0.109139
1060.500000,1,0.166698,0.532924,0.389398,0.092336
1060.750000,1,0.554305,0.962485,0.840428,0.100115
1061.000000,1,0.273297,0.591803,0.463804,0.084108
1061.250000,1,0.530573,0.973005,0.837400,0.106655
1061.500000,1,0.277205,0.665580,0.523982,0.096644
1061.750000,1,0.703465,1.011061,0.910485,0.081877
1062.000000,1,0.518718,0.766641,0.688752,0.064282
1062.250000,1,0.690582,1.049831,0.940061,0.090628
1062.500000,1,0.627473,0.862086,0.789471,0.066564
1062.750000,1,1.159869,2.180242,1.492759,0.273516
1063.000000,1,1.112405,4.886258,2.298295,0.958433
1063.250000,1,1.422826,7.916793,3.513827,1.642767
1063.500000,1,1.295679,8.404042,3.623324,1.803739
1063.750000,1,1.368480,6.616294,3.088983,1.329159
1064.000000,1,1.156048,3.348545,1.907605,0.563855
1064.250000,1,1.187685,1.380087,1.275696,0.053667
1064.500000,1,0.608790,1.149737,0.976692,0.129550
1064.750000,1,0.894187,1.256046,1.144275,0.090049
1065.000000,1,0.789562,1.152122,1.035850,0.089112
1065.250000,1,0.637603,1.236370,1.053842,0.149749
1065.500000,1,0.442503,1.130935,0.909503,0.171448
1065.750000,1,0.586151,1.233536,1.035891,0.162910
1066.000000,1,0.515570,1.122562,0.925036,0.151782
1066.250000,1,0.527487,1.222736,1.006156,0.175782
1066.500000,1,0.382898,1.088402,0.852386,0.179265
1066.750000,1,0.490643,1.195254,0.971919,0.181033
1067.000000,1,0.401283,1.046309,0.822424,0.169052
1067.250000,1,0.471984,1.162020,0.934538,0.181269
1067.500000,1,0.340931,0.991969,0.759393,0.176027
1067.750000,1,0.457645,1.126349,0.896484,0.178793
1068.000000,1,0.350950,0.944972,0.723404,0.166373
1068.250000,1,0.445389,1.085808,0.858618,0.172954
1068.500000,1,0.305906,0.892099,0.669407,0.164379
1068.750000,1,0.426540,1.039904,0.817409,0.166401
1069.000000,1,0.317718,0.844158,0.635425,0.151673
1069.250000,1,0.456532,0.991292,0.785027,0.150904
1069.500000,1,0.279577,0.793740,0.594620,0.145964
1069.750000,1,0.422425,0.935773,0.741657,0.144485
1070.000000,1,0.337866,0.743518,0.566086,0.128011
1070.250000,1,0.467926,0.877474,0.704505,0.127116
1070.500000,1,0.320316,0.692334,0.530125,0.118743
1070.750000,1,0.392370,0.821024,0.658756,0.123763
1071.000000,1,0.236746,0.657462,0.495187,0.117542
1071.250000,1,0.328323,0.781921,0.616214,0.120177
1071.500000,1,0.208729,0.618196,0.465103,0.111810
1071.750000,1,0.321063,0.785059,0.605478,0.125032
1072.000000,1,0.219123,0.834047,0.520752,0.167967
1072.250000,1,0.302718,0.735577,0.566776,0.117752
1072.500000,1,0.177347,0.500033,0.389422,0.091081
1072.750000,1,0.275959,0.598833,0.492698,0.089074
1073.000000,1,0.165220,0.444660,0.348850,0.079030
1073.250000,1,0.266891,0.555805,0.459768,0.078945
1073.500000,1,0.150490,0.401015,0.311788,0.069924
1073.750000,1,0.256753,0.523976,0.432956,0.072053
1074.000000,1,0.139092,0.363533,0.278240,0.062898
1074.250000,1,0.252557,0.501326,0.414308,0.067729
1074.500000,1,0.128185,0.331581,0.247670,0.058192
1074.750000,1,0.251810,0.488021,0.403403,0.065861
1075.000000,1,0.125418,0.313221,0.229057,0.056640
1075.250000,1,0.251677,0.482904,0.399722,0.065677
1075.500000,1,0.109221,0.286536,0.203225,0.053416
1075.750000,1,0.252888,0.488077,0.405165,0.067044
1076.000000,1,1.214619,2.957383,2.164216,0.414130
1076.250000,1,0.253710,0.489087,0.406222,0.067081
1076.500000,1,0.107667,0.283553,0.201218,0.053306
1076.750000,1,0.253988,0.485804,0.402769,0.065760
1077.000000,1,0.122553,0.309464,0.225213,0.056440
1077.250000,1,0.255161,0.492560,0.408097,0.066022
1077.500000,1,0.124509,0.324353,0.242372,0.057948
1077.750000,1,0.256391,0.507038,0.420176,0.067952
1078.000000,1,0.135304,0.357508,0.272120,0.062643
1078.250000,1,0.260417,0.530439,0.439453,0.072384
1078.500000,1,0.147332,0.394816,0.305580,0.069608
1078.750000,1,0.269621,0.562003,0.465987,0.079331
1079.000000,1,0.163318,0.438949,0.343275,0.078624
1079.250000,1,0.277099,0.604029,0.497811,0.089546
1079.500000,1,0.177262,0.495591,0.385323,0.090563
1079.750000,1,0.301957,0.739425,0.570165,0.118227
1080.000000,1,0.221125,0.831756,0.518862,0.167618
1080.250000,1,0.318087,0.785737,0.606100,0.125461
1080.500000,1,0.212808,0.618540,0.466054,0.111359
1080.750000,1,0.323519,0.780592,0.614042,0.120597
1081.000000,1,0.242676,0.660646,0.499123,0.117188
1081.250000,1,0.386350,0.816627,0.653584,0.123939
1081.500000,1,0.327282,0.698702,0.536849,0.118606
1081.750000,1,0.461105,0.869722,0.696713,0.127057
1082.000000,1,0.344505,0.752342,0.575051,0.128175
1082.250000,1,0.415817,0.926305,0.732229,0.144186
1082.500000,1,0.285348,0.804002,0.604811,0.146453
1082.750000,1,0.452491,0.981110,0.775205,0.150195
1083.000000,1,0.320979,0.854262,0.645252,0.152403
1083.250000,1,0.424270,1.030561,0.808514,0.165559
1083.500000,1,0.306514,0.900429,0.677347,0.165215
1083.750000,1,0.446826,1.078996,0.852500,0.171928
1084.000000,1,0.347820,0.949834,0.727820,0.167242
1084.250000,1,0.462907,1.123969,0.894734,0.177840
1084.500000,1,0.333807,0.989555,0.758962,0.176886
1084.750000,1,0.481526,1.165355,0.938301,0.180355
1085.000000,1,0.390392,1.037796,0.816165,0.169661
1085.250000,1,0.503160,1.206770,0.981396,0.180512
1085.500000,1,0.369062,1.074231,0.840197,0.179524
1085.750000,1,0.542846,1.238026,1.021335,0.175582
1086.000000,1,0.500498,1.104080,0.908006,0.151511
1086.250000,1,0.601241,1.253275,1.054989,0.163524
1086.500000,1,0.427853,1.110318,0.889373,0.170664
1086.750000,1,0.652603,1.257255,1.075139,0.150500
1087.000000,1,0.778854,1.132352,1.015983,0.087590
1087.250000,1,0.902593,1.275709,1.163001,0.091785
1087.500000,1,0.602939,1.134498,0.960092,0.127856
1087.750000,1,1.205162,1.396564,1.291500,0.054251
1088.000000,1,1.146625,3.366920,1.904932,0.569916
1088.250000,1,1.372211,6.623341,3.097626,1.331647
1088.500000,1,1.298970,8.420041,3.628417,1.806038
1088.750000,1,1.411563,7.885022,3.497608,1.638188
1089.000000,1,1.132871,4.896333,2.313007,0.954503
1089.250000,1,1.129210,2.134897,1.457452,0.269667
1089.500000,1,0.667188,0.904906,0.829894,0.066698
1089.750000,1,0.640605,0.996108,0.886843,0.090111
1090.000000,1,0.583624,0.831853,0.754074,0.064941
1090.250000,1,0.634712,0.934186,0.831998,0.080410
1090.500000,1,0.353286,0.754663,0.614614,0.098975
1090.750000,1,0.445364,0.871598,0.733202,0.103393
1091.000000,1,0.367480,0.705452,0.581027,0.087504
1091.250000,1,0.451036,0.836288,0.709466,0.095340
1091.500000,1,0.277988,0.671077,0.532966,0.097249
1091.750000,1,0.397989,0.817923,0.682270,0.102573
1092.000000,2,0.219041,0.227176,0.223905,0.002271
1092.250000,2,0.221049,0.228267,0.225591,0.002149
1092.500000,2,0.223426,0.231225,0.228345,0.002338
1092.750000,2,0.230202,0.238082,0.235098,0.002326
1093.000000,2,0.238331,0.249896,0.244362,0.003117
1093.250000,2,0.250147,0.259461,0.256028,0.002800
1093.500000,2,0.264654,0.275229,0.271442,0.003186
1093.750000,2,0.285531,0.302386,0.293369,0.004296
1094.000000,2,0.312289,0.353682,0.323507,0.008843
1094.250000,2,0.336222,0.355957,0.345417,0.004561
1094.500000,2,0.364970,0.381042,0.375608,0.004562
1094.750000,2,0.400329,0.419619,0.411996,0.004975
1095.000000,2,0.438017,0.460183,0.450897,0.005566
1095.250000,2,0.480020,0.502204,0.493398,0.005671
1095.500000,2,0.522348,0.546268,0.537084,0.006142
1095.750000,2,0.567052,0.593738,0.583130,0.006769
1096.000000,2,0.609974,0.639067,0.627171,0.007094
1096.250000,2,0.653433,0.679971,0.669626,0.006727
1096.500000,2,0.693599,0.720221,0.709423,0.006735
1096.750000,2,0.733509,0.759606,0.748887,0.006632
1097.000000,2,0.769017,0.796270,0.784736,0.006773
1097.250000,2,0.804354,0.829819,0.819065,0.006317
1097.500000,2,0.834483,0.860201,0.849235,0.006314
1097.750000,2,0.864932,0.887958,0.878260,0.005855
1098.000000,2,0.892250,0.913929,0.904920,0.005565
1098.250000,2,0.920930,0.940235,0.932389,0.005133
1098.500000,2,0.949296,0.966919,0.959636,0.004936
1098.750000,2,0.978856,0.996071,0.988588,0.004689
1099.000000,2,1.006011,1.022775,1.015695,0.004462
1099.250000,2,1.033387,1.047796,1.041849,0.003971
1099.500000,2,1.055829,1.069415,1.064237,0.003921
1099.750000,2,1.078250,1.098488,1.087276,0.004819
1100.000000,2,1.104935,1.133239,1.116780,0.006799
1100.250000,2,1.120380,1.131609,1.126564,0.003184
1100.500000,2,1.141460,1.150066,1.146459,0.002749
1100.750000,2,1.164522,1.172368,1.168499,0.002290
1101.000000,2,1.185582,1.192786,1.188923,0.002314
1101.250000,2,1.206111,1.214493,1.209831,0.002467
1101.500000,2,1.224030,1.232959,1.228451,0.002557
1101.750000,2,1.243224,1.251940,1.247320,0.002684
1102.000000,2,1.257877,1.269080,1.264570,0.002923
1102.250000,2,1.274634,1.286145,1.281603,0.003147
1102.500000,2,1.286688,1.300568,1.295580,0.003487
1102.750000,2,1.300310,1.313383,1.308900,0.003320
1103.000000,2,1.309513,1.324091,1.319251,0.003617
1103.250000,2,1.321122,1.335509,1.330563,0.003650
1103.500000,2,1.330699,1.346093,1.340836,0.003866
1103.750000,2,1.348839,1.363956,1.354819,0.004296
1104.000000,2,1.362779,1.399239,1.376008,0.010775
1104.250000,2,1.370260,1.386793,1.377903,0.004540
1104.500000,2,1.377137,1.392305,1.386206,0.004270
1104.750000,2,1.383427,1.401746,1.394678,0.004789
1105.000000,2,1.390557,1.406397,1.400040,0.004425
1105.250000,2,1.393924,1.410243,1.403722,0.004371
1105.500000,2,1.393226,1.409538,1.403160,0.004240
1105.750000,2,1.391558,1.406924,1.400797,0.004034
1106.000000,2,1.384509,1.399530,1.394750,0.003915
1106.250000,2,1.377511,1.392096,1.387445,0.003675
1106.500000,2,1.369077,1.383331,1.378460,0.003454
1106.750000,2,1.362089,1.376905,1.371786,0.003398
1107.000000,2,1.354838,1.374014,1.366334,0.004577
1107.250000,2,1.349388,1.365775,1.358802,0.003127
1107.500000,2,1.341216,1.357296,1.350256,0.003138
1107.750000,2,1.333773,1.350290,1.343079,0.003455
1108.000000,2,1.324611,1.340571,1.333269,0.003545
1108.250000,2,1.315672,1.333274,1.323875,0.004102
1108.500000,2,1.305589,1.323114,1.313394,0.004095
1108.750000,2,1.298005,1.316828,1.305563,0.004662
1109.000000,2,1.290602,1.308720,1.297354,0.004721
1109.250000,2,1.282805,1.301663,1.290184,0.005363
1109.500000,2,1.273633,1.294076,1.281494,0.005688
1109.750000,2,1.266422,1.286379,1.273893,0.005992
1110.000000,2,1.258393,1.288408,1.266972,0.008248
1110.250000,2,1.254398,1.273827,1.260677,0.006372
1110.500000,2,1.250555,1.269543,1.256673,0.006028
1110.750000,2,1.250233,1.269913,1.256616,0.006492
1111.000000,2,1.249920,1.270904,1.256714,0.006533
1111.250000,2,1.252092,1.272856,1.258071,0.006653
1111.500000,2,1.250333,1.270884,1.257608,0.006679
1111.750000,2,1.249375,1.272656,1.257160,0.007002
1112.000000,2,1.245987,1.267771,1.254514,0.006809
1112.250000,2,1.243717,1.265077,1.251966,0.006732
1112.500000,2,1.238150,1.261555,1.247366,0.007197
1112.750000,2,1.233803,1.257281,1.243019,0.007002
1113.000000,2,1.228276,1.250354,1.236648,0.006837
1113.250000,2,1.222195,1.243247,1.230809,0.006569
1113.500000,2,1.214056,1.236003,1.223210,0.006504
1113.750000,2,1.207551,1.228731,1.216616,0.006152
1114.000000,2,1.200914,1.221520,1.209719,0.006104
1114.250000,2,1.196931,1.216526,1.205186,0.005999
1114.500000,2,1.191494,1.210492,1.200384,0.005781
1114.750000,2,1.190022,1.208028,1.197904,0.005701
1115.000000,2,1.187016,1.204340,1.194428,0.005476
1115.250000,2,1.184535,1.200817,1.191632,0.005369
1115.500000,2,1.179886,1.196223,1.187131,0.005233
1115.750000,2,1.175781,1.191018,1.183043,0.005193
1116.000000,2,1.169851,1.184306,1.177012,0.005033
1116.250000,2,1.164879,1.178311,1.170947,0.004698
1116.500000,2,1.156780,1.169644,1.163078,0.004311
1116.750000,2,1.149992,1.162393,1.155777,0.004343
1117.000000,2,1.140019,1.153554,1.146111,0.004204
1117.250000,2,1.131492,1.142324,1.137280,0.003797
1117.500000,2,1.121733,1.132245,1.126672,0.003428
1117.750000,2,1.112620,1.122512,1.117309,0.002918
1118.000000,2,1.102463,1.111084,1.106795,0.002612
1118.250000,2,1.091927,1.100504,1.096154,0.002463
1118.500000,2,1.078731,1.086899,1.082781,0.002045
1118.750000,2,1.064798,1.072631,1.068303,0.001939
1119.000000,2,1.044594,1.053832,1.049198,0.002117
1119.250000,2,1.023983,1.031675,1.027315,0.001966
1119.500000,2,0.996711,1.005144,1.000114,0.002050
1119.750000,2,0.967207,0.974470,0.969850,0.002277
1120.000000,2,0.930164,0.945331,0.934909,0.003963
1120.250000,2,0.888941,0.897899,0.892401,0.002503
1120.500000,2,0.842033,0.851623,0.845055,0.002358
1120.750000,2,0.790982,0.800754,0.794492,0.002295
1121.000000,2,0.735076,0.744770,0.738986,0.002338
1121.250000,2,0.677879,0.687316,0.681557,0.002223
1121.500000,2,0.617158,0.627215,0.621345,0.002534
1121.750000,2,0.557831,0.570294,0.563205,0.003024
1122.000000,2,0.502123,0.542314,0.518824,0.010875
1122.250000,2,0.442195,0.455795,0.447215,0.003127
1122.500000,2,0.388340,0.398165,0.392853,0.002526
1122.750000,2,0.342716,0.352498,0.347090,0.002510
1123.000000,2,0.301350,0.313320,0.305916,0.002921
1123.250000,2,0.269023,0.276426,0.272932,0.002058
1123.500000,2,0.243986,0.251503,0.248319,0.002112
1123.750000,2,0.230043,0.238683,0.234570,0.002192
1124.000000,3,0.269034,0.277596,0.274349,0.002380
1124.250000,3,0.272778,0.281180,0.278331,0.002711
1124.500000,3,0.282043,0.291602,0.288307,0.002709
1124.750000,3,0.299668,0.310008,0.306713,0.003444
1125.000000,3,0.324147,0.342122,0.334323,0.005049
1125.250000,3,0.353747,0.368170,0.363675,0.004682
1125.500000,3,0.389766,0.406286,0.401191,0.005038
1125.750000,3,0.431585,0.450632,0.444892,0.006112
1126.000000,3,0.477088,0.498771,0.491817,0.006641
1126.250000,3,0.526782,0.550336,0.542626,0.007495
1126.500000,3,0.576862,0.603138,0.594411,0.007828
1126.750000,3,0.629145,0.656685,0.647425,0.008533
1127.000000,3,0.679597,0.709114,0.698246,0.008542
1127.250000,3,0.728754,0.758520,0.747573,0.008903
1127.500000,3,0.774280,0.805960,0.793658,0.008712
1127.750000,3,0.820191,0.850995,0.838766,0.008917
1128.000000,3,0.864148,0.894305,0.881537,0.008378
1128.250000,3,0.907364,0.936135,0.924296,0.008453
1128.500000,3,0.949026,0.976938,0.964862,0.007929
1128.750000,3,0.988937,1.014342,1.003163,0.007689
1129.000000,3,1.023620,1.047902,1.036168,0.007133
1129.250000,3,1.052370,1.074512,1.064016,0.006862
1129.500000,3,1.075664,1.095919,1.085720,0.006277
1129.750000,3,1.093308,1.113113,1.103334,0.006005
1130.000000,3,1.109404,1.127267,1.117369,0.005439
1130.250000,3,1.121113,1.137511,1.128460,0.005226
1130.500000,3,1.128575,1.144673,1.135976,0.004753
1130.750000,3,1.134707,1.148734,1.141513,0.004689
1131.000000,3,1.136794,1.150452,1.143852,0.003915
1131.250000,3,1.138432,1.153898,1.146733,0.004136
1131.500000,3,1.141318,1.155516,1.149083,0.003710
1131.750000,3,1.145492,1.161110,1.153355,0.003862
1132.000000,3,1.149497,1.167643,1.158248,0.004400
1132.250000,3,1.153631,1.168874,1.161799,0.003444
1132.500000,3,1.155499,1.170995,1.164393,0.003297
1132.750000,3,1.157266,1.173570,1.167561,0.003482
1133.000000,3,1.160822,1.175899,1.170695,0.003493
1133.250000,3,1.166604,1.181838,1.176650,0.003603
1133.500000,3,1.174593,1.189277,1.184547,0.003731
1133.750000,3,1.184759,1.200465,1.194906,0.003919
1134.000000,3,1.195265,1.210650,1.204937,0.004211
1134.250000,3,1.205741,1.221203,1.215250,0.004291
1134.500000,3,1.214409,1.230472,1.223376,0.004674
1134.750000,3,1.223462,1.239179,1.231806,0.004671
1135.000000,3,1.230587,1.247629,1.239037,0.004959
1135.250000,3,1.237525,1.256857,1.246124,0.004963
1135.500000,3,1.242134,1.261086,1.250138,0.005158
1135.750000,3,1.244021,1.263640,1.252447,0.004898
1136.000000,3,1.243799,1.262423,1.250559,0.005136
1136.250000,3,1.240377,1.259999,1.247403,0.004605
1136.500000,3,1.235522,1.254323,1.242233,0.004881
1136.750000,3,1.231938,1.250921,1.239162,0.004298
1137.000000,3,1.227860,1.247429,1.235405,0.004583
1137.250000,3,1.224670,1.243659,1.231852,0.004157
1137.500000,3,1.219289,1.237384,1.225848,0.004057
1137.750000,3,1.212909,1.229712,1.219021,0.003740
1138.000000,3,1.205247,1.220445,1.211076,0.003716
1138.250000,3,1.197878,1.215287,1.204933,0.003815
1138.500000,3,1.194860,1.209381,1.200711,0.003592
1138.750000,3,1.194920,1.209551,1.200429,0.003616
1139.000000,3,1.194431,1.208813,1.200659,0.003797
1139.250000,3,1.196263,1.208992,1.201424,0.003676
1139.500000,3,1.195233,1.208692,1.201413,0.003931
1139.750000,3,1.202752,1.225068,1.214311,0.006638
1140.000000,3,1.236569,1.292265,1.266426,0.015920
1140.250000,3,1.193739,1.207426,1.200925,0.003967
1140.500000,3,1.183209,1.194953,1.188037,0.003559
1140.750000,3,1.179125,1.191180,1.184667,0.003595
1141.000000,3,1.174133,1.189296,1.181356,0.003991
1141.250000,3,1.171577,1.184939,1.177539,0.003704
1141.500000,3,1.166289,1.181354,1.173246,0.003784
1141.750000,3,1.166023,1.180585,1.171652,0.003919
1142.000000,3,1.165356,1.185528,1.172512,0.006168
1142.250000,3,1.163763,1.178348,1.169528,0.003677
1142.500000,3,1.162491,1.176540,1.168322,0.003639
1142.750000,3,1.161928,1.175362,1.167469,0.003435
1143.000000,3,1.158179,1.172416,1.164541,0.003723
1143.250000,3,1.157877,1.169849,1.162170,0.003279
1143.500000,3,1.154046,1.167103,1.159501,0.003603
1143.750000,3,1.153848,1.167163,1.159186,0.003716
1144.000000,3,1.152625,1.167692,1.159124,0.003954
1144.250000,3,1.155289,1.168640,1.160543,0.003985
1144.500000,3,1.152747,1.167692,1.160345,0.004343
1144.750000,3,1.153695,1.168901,1.160658,0.004429
1145.000000,3,1.151858,1.166634,1.159010,0.004638
1145.250000,3,1.148884,1.164656,1.156848,0.004900
1145.500000,3,1.144092,1.161201,1.152921,0.005242
1145.750000,3,1.141357,1.157856,1.149187,0.005060
1146.000000,3,1.135598,1.151453,1.143484,0.005285
1146.250000,3,1.130138,1.146034,1.138335,0.005090
1146.500000,3,1.125656,1.140996,1.133528,0.005115
1146.750000,3,1.123933,1.137984,1.131057,0.004597
1147.000000,3,1.122822,1.137700,1.130206,0.004586
1147.250000,3,1.124034,1.138176,1.132197,0.004194
1147.500000,3,1.127514,1.141286,1.134857,0.004093
1147.750000,3,1.130803,1.151414,1.140924,0.005033
1148.000000,3,1.134217,1.174557,1.148948,0.011078
1148.250000,3,1.139339,1.158645,1.149406,0.004595
1148.500000,3,1.143087,1.158685,1.152891,0.004058
1148.750000,3,1.147563,1.163321,1.158002,0.004028
1149.000000,3,1.151300,1.167267,1.161574,0.004156
1149.250000,3,1.152008,1.168775,1.163442,0.004354
1149.500000,3,1.150725,1.168116,1.161909,0.004542
1149.750000,3,1.146128,1.164430,1.158275,0.004576
1150.000000,3,1.140026,1.157645,1.151810,0.004568
1150.250000,3,1.127913,1.146909,1.141030,0.004881
1150.500000,3,1.113770,1.132887,1.126738,0.004715
1150.750000,3,1.095717,1.115231,1.109120,0.004735
1151.000000,3,1.073158,1.090751,1.085265,0.004426
1151.250000,3,1.044952,1.062495,1.056702,0.004276
1151.500000,3,1.011716,1.027507,1.022164,0.003910
1151.750000,3,0.984288,1.077842,1.012654,0.028264
1152.000000,3,0.929345,0.941576,0.936964,0.003190
1152.250000,3,0.880455,0.892053,0.887386,0.002767
1152.500000,3,0.826892,0.836393,0.832277,0.002264
1152.750000,3,0.771254,0.780547,0.775675,0.002000
1153.000000,3,0.714100,0.720730,0.716836,0.001607
1153.250000,3,0.657091,0.662362,0.659046,0.001326
1153.500000,3,0.598948,0.604559,0.601406,0.001271
1153.750000,3,0.544048,0.549287,0.546270,0.001310
1154.000000,3,0.489627,0.501057,0.493886,0.003216
1154.250000,3,0.438543,0.443795,0.441398,0.001230
1154.500000,3,0.391780,0.397241,0.394971,0.001287
1154.750000,3,0.353214,0.358801,0.356660,0.001704
1155.000000,3,0.321128,0.328381,0.325814,0.001974
1155.250000,3,0.298497,0.305073,0.302669,0.002182
1155.500000,3,0.281589,0.288935,0.286435,0.002124
1155.750000,3,0.272895,0.280690,0.277980,0.002473
1156.000000,4,0.187799,0.285598,0.250737,0.029358
1156.250000,4,0.197703,0.297606,0.262699,0.029572
1156.500000,4,0.203565,0.306702,0.270748,0.031097
1156.750000,4,0.210726,0.321039,0.282077,0.033427
1157.000000,4,0.224461,0.357224,0.302846,0.037744
1157.250000,4,0.247600,0.376730,0.331310,0.039255
1157.500000,4,0.270275,0.413802,0.361424,0.043345
1157.750000,4,0.302271,0.461568,0.403660,0.048057
1158.000000,4,0.331836,0.508552,0.443637,0.053236
1158.250000,4,0.368892,0.564139,0.492836,0.058822
1158.500000,4,0.402349,0.616979,0.537449,0.064661
1158.750000,4,0.441385,0.675033,0.588979,0.070319
1159.000000,4,0.474316,0.728164,0.633625,0.076316
1159.250000,4,0.511312,0.782777,0.682288,0.081543
1159.500000,4,0.541325,0.829279,0.721565,0.086283
1159.750000,4,0.573452,0.875482,0.763282,0.090474
1160.000000,4,0.597122,0.912418,0.794283,0.094129
1160.250000,4,0.623364,0.948278,0.827532,0.096931
1160.500000,4,0.640666,0.975117,0.849876,0.099417
1160.750000,4,0.660963,1.000249,0.874585,0.101022
1161.000000,4,0.671649,1.016504,0.887858,0.102163
1161.250000,4,0.685555,1.031570,0.903740,0.102444
1161.500000,4,0.691698,1.039867,0.910746,0.102568
1161.750000,4,0.702687,1.051674,0.923208,0.102562
1162.000000,4,0.710080,1.060162,0.930538,0.102515
1162.250000,4,0.720092,1.075627,0.945425,0.103677
1162.500000,4,0.727689,1.088004,0.955336,0.104349
1162.750000,4,0.738081,1.103439,0.970582,0.105578
1163.000000,4,0.743692,1.112527,0.977451,0.106461
1163.250000,4,0.750093,1.124004,0.987718,0.107177
1163.500000,4,0.748515,1.124863,0.987906,0.108142
1163.750000,4,0.750451,1.129632,0.992096,0.109171
1164.000000,4,0.746444,1.127423,0.988530,0.109661
1164.250000,4,0.745350,1.127933,0.989670,0.110227
1164.500000,4,0.740138,1.123674,0.983563,0.110862
1164.750000,4,0.738204,1.122664,0.983071,0.111263
1165.000000,4,0.732717,1.117945,0.976575,0.112124
1165.250000,4,0.732363,1.119125,0.977716,0.112802
1165.500000,4,0.728243,1.116746,0.973659,0.113768
1165.750000,4,0.730985,1.119725,0.976972,0.114336
1166.000000,4,0.729158,1.118885,0.974917,0.114733
1166.250000,4,0.745703,1.122614,0.986583,0.109243
1166.500000,4,0.731041,1.120365,0.977036,0.114973
1166.750000,4,0.735566,1.123484,0.983337,0.114834
1167.000000,4,0.738591,1.189857,0.993488,0.122429
1167.250000,4,0.743481,1.128552,0.991778,0.113356
1167.500000,4,0.745739,1.127933,0.992298,0.111606
1167.750000,4,0.752948,1.130232,0.999985,0.109653
1168.000000,4,0.753720,1.126443,0.999266,0.107536
1168.250000,4,0.760914,1.125793,1.005252,0.104473
1168.500000,4,0.765812,1.121194,1.005688,0.101184
1168.750000,4,0.778196,1.122984,1.016346,0.097394
1169.000000,4,0.787247,1.123264,1.022068,0.094342
1169.250000,4,0.807851,1.135103,1.037995,0.090464
1169.500000,4,0.818156,1.133624,1.039410,0.086873
1169.750000,4,0.837429,1.145536,1.052959,0.082233
1170.000000,4,0.857985,1.142288,1.057237,0.077394
1170.250000,4,0.883156,1.147495,1.068722,0.072688
1170.500000,4,0.912543,1.148484,1.079068,0.066692
1170.750000,4,0.918754,1.159606,1.089832,0.063546
1171.000000,4,0.932733,1.175449,1.104792,0.060688
1171.250000,4,0.941691,1.192274,1.113537,0.056377
1171.500000,4,0.953211,1.212412,1.120461,0.055057
1171.750000,4,0.987019,1.266777,1.138961,0.056611
1172.000000,4,1.014590,1.310484,1.152719,0.062787
1172.250000,4,1.068870,1.384770,1.178772,0.071424
1172.500000,4,1.114722,1.407726,1.194868,0.074296
1172.750000,4,1.143058,1.494410,1.231040,0.091565
1173.000000,4,1.152876,1.541143,1.259178,0.103611
1173.250000,4,1.164279,1.631761,1.288270,0.124194
1173.500000,4,1.169140,1.676190,1.315116,0.143618
1173.750000,4,1.176926,1.746116,1.345370,0.164081
1174.000000,4,1.179907,1.802538,1.365265,0.181594
1174.250000,4,1.186730,1.847738,1.389112,0.195717
1174.500000,4,1.190463,1.881124,1.421029,0.214741
1174.750000,4,1.201406,2.000325,1.457614,0.235085
1175.000000,4,1.202585,2.096981,1.474717,0.256655
1175.250000,4,1.203486,2.132002,1.484009,0.261273
1175.500000,4,1.207912,2.212487,1.507524,0.280981
1175.750000,4,1.211834,2.228259,1.503280,0.279400
1176.000000,4,1.212418,2.231637,1.505166,0.278557
1176.250000,4,1.212993,2.247178,1.514621,0.279993
1176.500000,4,1.210438,2.248917,1.513365,0.280492
1176.750000,4,1.204811,2.207050,1.498624,0.268111
1177.000000,4,1.174440,2.075413,1.444191,0.236068
1177.250000,4,1.161253,1.865129,1.407077,0.186027
1177.500000,4,1.386712,2.003139,1.647326,0.181362
1177.750000,4,1.320698,2.136739,1.576228,0.240039
1178.000000,4,1.293836,2.205671,1.561268,0.267293
1178.250000,4,1.280200,2.086227,1.528743,0.241508
1178.500000,4,1.263290,2.059682,1.501316,0.238702
1178.750000,4,1.256200,2.003963,1.486028,0.230922
1179.000000,4,1.249181,1.968912,1.479214,0.228864
1179.250000,4,1.246253,1.860962,1.454618,0.208282
1179.500000,4,1.237312,1.849528,1.448269,0.212414
1179.750000,4,1.218057,1.786021,1.424375,0.194102
1180.000000,4,1.181181,1.761471,1.410672,0.187045
1180.250000,4,1.149456,1.726670,1.391716,0.175178
1180.500000,4,1.119055,1.678640,1.365996,0.161731
1180.750000,4,1.106302,1.671667,1.359133,0.158766
1181.000000,4,1.077908,1.565991,1.325114,0.133734
1181.250000,4,1.082703,1.655103,1.316498,0.131860
1181.500000,4,1.056306,1.557585,1.287089,0.114630
1181.750000,4,1.046163,1.527469,1.261615,0.099483
1182.000000,4,1.035466,1.531388,1.232010,0.094722
1182.250000,4,1.017522,1.448888,1.205117,0.081369
1182.500000,4,1.000340,1.418792,1.164172,0.077885
1182.750000,4,0.952480,1.346007,1.125483,0.074571
1183.000000,4,0.897804,1.291045,1.083705,0.075821
1183.250000,4,0.840447,1.237784,1.040462,0.079889
1183.500000,4,0.789866,1.135584,0.986234,0.077411
1183.750000,4,0.737926,1.064089,0.937370,0.079256
1184.000000,4,0.685187,0.978878,0.880221,0.079225
1184.250000,4,0.639840,0.913070,0.828002,0.078863
1184.500000,4,0.589849,0.857278,0.770444,0.077707
