# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.354583,17.966271,17.717850,0.153230
1360.250000,1,1.133522,1.288325,1.226781,0.031160
1360.500000,1,0.665144,0.849444,0.766426,0.039734
1360.750000,1,1.127837,1.280674,1.216668,0.031789
1361.000000,1,0.744976,0.905125,0.829720,0.035600
1361.250000,1,1.159303,1.289580,1.227795,0.028747
1361.500000,1,0.821676,0.977446,0.908192,0.033260
1361.750000,1,1.155734,1.316884,1.250977,0.034498
1362.000000,1,0.889245,1.066586,0.993213,0.036692
1362.250000,1,1.194136,1.342564,1.279277,0.032404
1362.500000,1,0.990256,1.116853,1.065756,0.027206
1362.750000,1,1.226123,1.504892,1.312108,0.046728
1363.000000,1,1.048391,1.331110,1.150080,0.053087
1363.250000,1,1.244673,1.431416,1.345738,0.035142
1363.500000,1,1.087796,1.326632,1.203823,0.042400
1363.750000,1,1.273797,1.409520,1.363726,0.026589
1364.000000,1,1.168844,1.288273,1.239915,0.025941
1364.250000,1,1.316616,1.415765,1.377951,0.019214
1364.500000,1,1.179567,1.298405,1.252260,0.026140
1364.750000,1,1.312670,1.410742,1.376506,0.019879
1365.000000,1,1.157363,1.460088,1.253447,0.048611
1365.250000,1,1.298828,1.379317,1.359501,0.017743
1365.500000,1,1.163234,1.256175,1.217635,0.021930
1365.750000,1,1.301852,1.364304,1.328869,0.011486
1366.000000,1,1.137144,1.231946,1.172828,0.019144
1366.250000,1,1.263502,1.804590,1.353942,0.143189
1366.500000,1,1.065930,1.153608,1.117722,0.020380
1366.750000,1,1.206703,1.276895,1.238857,0.012304
1367.000000,1,1.015454,1.091979,1.061401,0.017009
1367.250000,1,1.158301,1.197075,1.182840,0.009039
1367.500000,1,0.971678,1.012367,0.991862,0.009794
1367.750000,1,1.082196,1.127813,1.114107,0.009969
1368.000000,1,0.883609,0.932283,0.913383,0.011149
1368.250000,1,1.011827,1.055654,1.042634,0.008596
1368.500000,1,0.814487,0.862842,0.836389,0.008135
1368.750000,1,0.944157,0.998889,0.966149,0.010976
1369.000000,1,0.739443,0.810632,0.755659,0.014393
1369.250000,1,0.864035,0.936803,0.885098,0.015400
1369.500000,1,0.656202,0.691956,0.673530,0.006632
1369.750000,1,0.788461,0.825058,0.805110,0.007072
1370.000000,1,0.588306,0.624004,0.608021,0.006248
1370.250000,1,0.719115,0.756754,0.739129,0.008584
1370.500000,1,0.536338,0.587238,0.551198,0.012180
1370.750000,1,0.647285,0.716161,0.670259,0.014468
1371.000000,1,0.476150,0.514581,0.486775,0.009084
1371.250000,1,0.579541,0.634069,0.600093,0.010307
1371.500000,1,0.419814,0.469792,0.433204,0.010091
1371.750000,1,0.521710,0.603985,0.544470,0.017402
1372.000000,1,0.368548,0.439313,0.386331,0.014996
1372.250000,1,0.468577,0.563023,0.491741,0.019728
1372.500000,1,0.320154,0.404343,0.340545,0.017525
1372.750000,1,0.423913,0.498965,0.445910,0.016034
1373.000000,1,0.286148,0.347389,0.300863,0.014109
1373.250000,1,0.391382,0.502507,0.418207,0.024155
1373.500000,1,0.246971,0.388523,0.270804,0.030339
1373.750000,1,0.368088,0.515033,0.400472,0.029263
1374.000000,1,0.218285,0.327018,0.236017,0.022553
1374.250000,1,0.351388,0.458598,0.386131,0.022278
1374.500000,1,0.190518,0.271277,0.204106,0.016891
1374.750000,1,0.342433,0.485151,0.385826,0.030802
1375.000000,1,0.162109,0.320842,0.185489,0.035506
1375.250000,1,0.339574,0.575328,0.396349,0.050191
1375.500000,1,0.137794,0.297392,0.162801,0.035550
1375.750000,1,0.341888,0.588661,0.403507,0.049380
1376.000000,1,1.728503,3.844233,2.950378,0.510480
1376.250000,1,0.343313,0.589474,0.404659,0.049307
1376.500000,1,0.135937,0.295182,0.160579,0.035534
1376.750000,1,0.343606,0.578618,0.399648,0.050102
1377.000000,1,0.158512,0.316281,0.181230,0.035446
1377.250000,1,0.348527,0.489971,0.390906,0.030629
1377.500000,1,0.185481,0.265311,0.198282,0.016840
1377.750000,1,0.358805,0.464979,0.392487,0.022141
1378.000000,1,0.210575,0.320414,0.229351,0.022619
1378.250000,1,0.376006,0.521999,0.407440,0.029183
1378.500000,1,0.239368,0.381781,0.264055,0.030411
1378.750000,1,0.398799,0.509103,0.424810,0.024061
1379.000000,1,0.280175,0.341372,0.294839,0.014135
1379.250000,1,0.429337,0.504344,0.451278,0.016020
1379.500000,1,0.315845,0.399981,0.336140,0.017579
1379.750000,1,0.471980,0.566361,0.495033,0.019776
1380.000000,1,0.367192,0.437608,0.384366,0.015004
1380.250000,1,0.522512,0.604733,0.545149,0.017513
1380.500000,1,0.421822,0.470823,0.434233,0.010059
1380.750000,1,0.577199,0.631438,0.597655,0.010498
1381.000000,1,0.481224,0.518875,0.490950,0.009107
1381.250000,1,0.641778,0.710553,0.664666,0.014663
1381.500000,1,0.542964,0.594284,0.558247,0.012148
1381.750000,1,0.710927,0.749018,0.730832,0.008782
1382.000000,1,0.597365,0.632082,0.617399,0.006331
1382.250000,1,0.778683,0.815909,0.795219,0.007158
1382.500000,1,0.666662,0.703225,0.684149,0.006717
1382.750000,1,0.853775,0.926829,0.874755,0.015487
1383.000000,1,0.749576,0.820806,0.765849,0.014425
1383.250000,1,0.934935,0.989887,0.956916,0.010994
1383.500000,1,0.822861,0.871195,0.844522,0.008091
1383.750000,1,1.005225,1.049984,1.036233,0.008688
1384.000000,1,0.888478,0.936221,0.917844,0.010955
1384.250000,1,1.080102,1.127061,1.112355,0.010093
1384.500000,1,0.971257,1.011064,0.991336,0.009516
1384.750000,1,1.162277,1.199681,1.186596,0.009157
1385.000000,1,1.008910,1.084696,1.054887,0.016752
1385.250000,1,1.216424,1.286970,1.248579,0.012470
1385.500000,1,1.053445,1.140981,1.105213,0.020219
1385.750000,1,1.278763,1.817509,1.369170,0.142878
1386.000000,1,1.119484,1.213589,1.155400,0.018988
1386.250000,1,1.321254,1.383790,1.348472,0.011496
1386.500000,1,1.142735,1.235851,1.197173,0.021938
1386.750000,1,1.320020,1.400142,1.380693,0.017732
1387.000000,1,1.136784,1.441614,1.232949,0.048953
1387.250000,1,1.332048,1.428357,1.395833,0.019716
1387.500000,1,1.162689,1.282480,1.235409,0.026380
1387.750000,1,1.329949,1.429192,1.391302,0.019026
1388.000000,1,1.160038,1.280788,1.231242,0.026272
1388.250000,1,1.276792,1.411192,1.366738,0.026381
1388.500000,1,1.091817,1.333220,1.207902,0.042826
1388.750000,1,1.232700,1.417174,1.333714,0.034855
1389.000000,1,1.069395,1.352828,1.171138,0.053309
1389.250000,1,1.194697,1.473184,1.280914,0.046604
1389.500000,1,1.032015,1.159024,1.107578,0.027361
1389.750000,1,1.140443,1.288793,1.225600,0.032400
1390.000000,1,0.955024,1.131972,1.058933,0.036622
1390.250000,1,1.077210,1.239464,1.172513,0.034747
1390.500000,1,0.913055,1.067174,0.999515,0.032859
1390.750000,1,1.054410,1.187178,1.123005,0.029327
1391.000000,1,0.862915,1.019917,0.947534,0.034850
1391.250000,1,0.996108,1.152901,1.085074,0.032609
1391.500000,1,0.809715,0.989324,0.910800,0.038555
1391.750000,1,0.975140,1.135160,1.068355,0.032242
1392.000000,2,0.312170,0.320447,0.317112,0.002016
1392.250000,2,0.312924,0.320138,0.316635,0.001855
1392.500000,2,0.314728,0.323218,0.319949,0.002089
1392.750000,2,0.319375,0.326610,0.323090,0.001798
1393.000000,2,0.325019,0.333963,0.330640,0.002158
1393.250000,2,0.334477,0.341925,0.338925,0.001850
1393.500000,2,0.346252,0.355908,0.352754,0.002368
1393.750000,2,0.362792,0.371869,0.368219,0.002028
1394.000000,2,0.382669,0.393082,0.389645,0.002567
1394.250000,2,0.406766,0.415929,0.412764,0.002199
1394.500000,2,0.433863,0.444448,0.441306,0.002757
1394.750000,2,0.463822,0.473481,0.470516,0.002482
1395.000000,2,0.495420,0.507198,0.503912,0.003014
1395.250000,2,0.528405,0.540172,0.536645,0.002725
1395.500000,2,0.562174,0.575583,0.571829,0.003264
1395.750000,2,0.594605,0.608548,0.604481,0.003112
1396.000000,2,0.626883,0.642236,0.637848,0.003442
1396.250000,2,0.657830,0.672081,0.667226,0.003189
1396.500000,2,0.684778,0.700967,0.696234,0.003619
1396.750000,2,0.710997,0.725476,0.720651,0.003262
1397.000000,2,0.734523,0.749800,0.744749,0.003453
1397.250000,2,0.755734,0.769812,0.764285,0.003240
1397.500000,2,0.774868,0.788727,0.783862,0.003342
1397.750000,2,0.792964,0.805447,0.799864,0.003112
1398.000000,2,0.808883,0.822187,0.816590,0.003109
1398.250000,2,0.824782,0.836471,0.830305,0.002959
1398.500000,2,0.838070,0.849712,0.844744,0.002972
1398.750000,2,0.850905,0.861471,0.855922,0.002748
1399.000000,2,0.861340,0.873550,0.868061,0.002730
1399.250000,2,0.872763,0.882941,0.877105,0.002572
1399.500000,2,0.881505,0.891764,0.887550,0.002441
1399.750000,2,0.891447,0.901187,0.895805,0.002455
1400.000000,2,0.904369,0.915013,0.909398,0.002665
1400.250000,2,0.911516,0.921131,0.916418,0.002352
1400.500000,2,0.923227,0.931599,0.927897,0.002062
1400.750000,2,0.934833,0.951551,0.939074,0.003550
1401.000000,2,0.946355,0.955462,0.950726,0.002201
1401.250000,2,0.956961,0.968387,0.960657,0.002394
1401.500000,2,0.969116,0.980354,0.972646,0.002181
1401.750000,2,0.977996,0.993598,0.982430,0.002898
1402.000000,2,0.989554,1.005489,0.993900,0.002681
1402.250000,2,0.998498,1.016989,1.003063,0.003329
1402.500000,2,1.009566,1.027995,1.013720,0.003217
1402.750000,2,1.017160,1.040279,1.022014,0.004086
1403.000000,2,1.027351,1.050066,1.032275,0.003942
1403.250000,2,1.034864,1.060538,1.040305,0.004668
1403.500000,2,1.045297,1.070890,1.050273,0.004382
1403.750000,2,1.052349,1.081482,1.058125,0.005134
1404.000000,2,1.062039,1.091209,1.068197,0.004937
1404.250000,2,1.068579,1.100433,1.075409,0.005757
1404.500000,2,1.074849,1.109022,1.082908,0.006023
1404.750000,2,1.080336,1.117359,1.087809,0.006753
1405.000000,2,1.085572,1.121256,1.093902,0.006129
1405.250000,2,1.089143,1.127539,1.097592,0.006650
1405.500000,2,1.094259,1.129794,1.102445,0.006081
1405.750000,2,1.096456,1.132724,1.104876,0.006251
1406.000000,2,1.100669,1.135342,1.109374,0.005863
1406.250000,2,1.102946,1.137497,1.111803,0.005912
1406.500000,2,1.106758,1.140035,1.116630,0.005767
1406.750000,2,1.109887,1.142240,1.118985,0.005669
1407.000000,2,1.113699,1.143307,1.123454,0.005621
1407.250000,2,1.116468,1.144717,1.125592,0.005546
1407.500000,2,1.120097,1.147133,1.129849,0.005905
1407.750000,2,1.123329,1.147415,1.132225,0.005482
1408.000000,2,1.127470,1.149570,1.137213,0.006110
1408.250000,2,1.132347,1.151957,1.141048,0.005792
1408.500000,2,1.137716,1.158031,1.147608,0.006465
1408.750000,2,1.143177,1.162878,1.151927,0.006040
1409.000000,2,1.149404,1.170858,1.158882,0.006721
1409.250000,2,1.154970,1.174446,1.163849,0.006165
1409.500000,2,1.161904,1.183804,1.171604,0.007066
1409.750000,2,1.169252,1.190146,1.177687,0.006504
1410.000000,2,1.176531,1.199972,1.187169,0.007056
1410.250000,2,1.186149,1.206652,1.194957,0.006436
1410.500000,2,1.195097,1.217953,1.205413,0.007076
1410.750000,2,1.203427,1.226303,1.213767,0.006554
1411.000000,2,1.212625,1.236029,1.223688,0.007076
1411.250000,2,1.219865,1.243127,1.230948,0.006254
1411.500000,2,1.227296,1.251240,1.239490,0.006816
1411.750000,2,1.233145,1.256935,1.245218,0.006104
1412.000000,2,1.237354,1.263798,1.252289,0.006498
1412.250000,2,1.241834,1.267986,1.257006,0.005896
1412.500000,2,1.246678,1.274007,1.263634,0.006195
1412.750000,2,1.251420,1.277702,1.269185,0.005511
1413.000000,2,1.257633,1.287093,1.277710,0.006166
1413.250000,2,1.265376,1.294047,1.284671,0.005501
1413.500000,2,1.272978,1.301246,1.294102,0.005479
1413.750000,2,1.282937,1.308573,1.303070,0.004671
1414.000000,2,1.292664,1.321047,1.314780,0.004937
1414.250000,2,1.303055,1.328193,1.324424,0.004360
1414.500000,2,1.311986,1.339930,1.335930,0.004689
1414.750000,2,1.322630,1.350668,1.345020,0.004799
1415.000000,2,1.331088,1.373902,1.356821,0.006330
1415.250000,2,1.340986,1.388183,1.366174,0.008806
1415.500000,2,1.347561,1.388423,1.373462,0.008012
1415.750000,2,1.355103,1.392586,1.378518,0.008009
1416.000000,2,1.363521,1.403299,1.387027,0.007937
1416.250000,2,1.371586,1.416239,1.393825,0.009655
1416.500000,2,1.381816,1.435058,1.403841,0.010478
1416.750000,2,1.390525,1.450174,1.412061,0.012623
1417.000000,2,1.399414,1.463185,1.422138,0.013166
1417.250000,2,1.404994,1.465001,1.429261,0.013585
1417.500000,2,1.414623,1.465953,1.437905,0.012914
1417.750000,2,1.417432,1.466044,1.442646,0.013221
1418.000000,2,1.425012,1.468704,1.448580,0.012425
1418.250000,2,1.424762,1.473488,1.451046,0.013336
1418.500000,2,1.428161,1.473878,1.451812,0.012528
1418.750000,2,1.419262,1.469593,1.445215,0.013359
1419.000000,2,1.410943,1.457808,1.433479,0.012682
1419.250000,2,1.387646,1.435397,1.412143,0.012797
1419.500000,2,1.362008,1.406693,1.384650,0.011921
1419.750000,2,1.325302,1.368815,1.347136,0.011768
1420.000000,2,1.291226,1.323612,1.306049,0.009196
1420.250000,2,1.267254,1.645199,1.347379,0.086688
1420.500000,2,1.196752,1.350790,1.229374,0.040597
1420.750000,2,1.110473,1.151726,1.123859,0.010307
1421.000000,2,1.030503,1.053933,1.041819,0.006127
1421.250000,2,0.946038,0.972488,0.958877,0.006021
1421.500000,2,0.866786,0.887892,0.875968,0.004208
1421.750000,2,0.781436,0.802729,0.790992,0.004167
1422.000000,2,0.703899,0.719230,0.709623,0.002818
1422.250000,2,0.622988,0.638858,0.629553,0.003004
1422.500000,2,0.553612,0.563142,0.556803,0.002049
1422.750000,2,0.485104,0.495773,0.489432,0.002175
1423.000000,2,0.430242,0.438008,0.433643,0.001863
1423.250000,2,0.383348,0.391375,0.386684,0.001930
1423.500000,2,0.349608,0.357757,0.354095,0.002023
1423.750000,2,0.329074,0.336166,0.332628,0.001849
1424.000000,3,0.235220,0.241139,0.237095,0.001203
1424.250000,3,0.231771,0.242863,0.239319,0.001710
1424.500000,3,0.247195,0.252934,0.248814,0.001349
1424.750000,3,0.255616,0.266458,0.262905,0.001900
1425.000000,3,0.281454,0.288843,0.284289,0.001985
1425.250000,3,0.303268,0.313222,0.310061,0.002596
1425.500000,3,0.336824,0.347213,0.342621,0.003104
1425.750000,3,0.371740,0.384077,0.378537,0.003965
1426.000000,3,0.411018,0.426855,0.420477,0.004909
1426.250000,3,0.453771,0.473197,0.464943,0.005848
1426.500000,3,0.500324,0.523799,0.514099,0.007026
1426.750000,3,0.548214,0.576466,0.564024,0.008115
1427.000000,3,0.597341,0.629989,0.616312,0.009548
1427.250000,3,0.646425,0.682613,0.667015,0.010611
1427.500000,3,0.693868,0.734055,0.717578,0.012051
1427.750000,3,0.738885,0.784094,0.764189,0.013247
1428.000000,3,0.781196,0.830437,0.809200,0.014537
1428.250000,3,0.821305,0.874907,0.850028,0.015461
1428.500000,3,0.858244,0.915383,0.889291,0.016413
1428.750000,3,0.892636,0.953068,0.923589,0.016929
1429.000000,3,0.923201,0.986856,0.955871,0.017518
1429.250000,3,0.950325,1.011373,0.982678,0.017349
1429.500000,3,0.974936,1.038341,1.007856,0.017560
1429.750000,3,0.997997,1.060543,1.029398,0.017467
1430.000000,3,1.020247,1.082978,1.051155,0.017284
1430.250000,3,1.040975,1.099577,1.069861,0.016651
1430.500000,3,1.062112,1.115748,1.088774,0.015608
1430.750000,3,1.081372,1.129939,1.103998,0.014335
1431.000000,3,1.098231,1.140712,1.118970,0.012721
1431.250000,3,1.111108,1.149118,1.130743,0.011178
1431.500000,3,1.123632,1.162523,1.143221,0.010050
1431.750000,3,1.136961,1.173807,1.154517,0.008910
1432.000000,3,1.148388,1.185356,1.167189,0.007682
1432.250000,3,1.162120,1.196660,1.178379,0.007062
1432.500000,3,1.174694,1.208336,1.190834,0.005686
1432.750000,3,1.185449,1.218932,1.200785,0.006095
1433.000000,3,1.197869,1.226308,1.211158,0.005122
1433.250000,3,1.201379,1.233930,1.218522,0.006380
1433.500000,3,1.216122,1.244319,1.225636,0.005945
1433.750000,3,1.211170,1.251781,1.229807,0.007764
1434.000000,3,1.225385,1.256037,1.233386,0.007414
1434.250000,3,1.212970,1.261001,1.234164,0.009315
1434.500000,3,1.226720,1.263619,1.236379,0.008878
1434.750000,3,1.215950,1.267684,1.238131,0.010319
1435.000000,3,1.233441,1.272849,1.243672,0.009616
1435.250000,3,1.227090,1.281649,1.250087,0.010812
1435.500000,3,1.247836,1.289231,1.259152,0.009999
1435.750000,3,1.243801,1.298182,1.266490,0.011082
1436.000000,3,1.261931,1.304505,1.273867,0.010186
1436.250000,3,1.254381,1.308361,1.277909,0.011084
1436.500000,3,1.271663,1.312696,1.282583,0.010073
1436.750000,3,1.262852,1.315424,1.285810,0.010812
1437.000000,3,1.278732,1.319339,1.290566,0.009623
1437.250000,3,1.270882,1.320448,1.293212,0.010184
1437.500000,3,1.286956,1.325063,1.298696,0.009272
1437.750000,3,1.280862,1.330587,1.306525,0.011160
1438.000000,3,1.281622,1.316253,1.291944,0.008463
1438.250000,3,1.265432,1.310289,1.287447,0.008853
1438.500000,3,1.276802,1.305964,1.285723,0.007381
1438.750000,3,1.262632,1.303896,1.284133,0.008058
1439.000000,3,1.275662,1.302287,1.284527,0.006462
1439.250000,3,1.262712,1.298811,1.282786,0.007021
1439.500000,3,1.272493,1.294616,1.280727,0.005301
1439.750000,3,1.256081,1.287573,1.275786,0.006218
1440.000000,3,1.264077,1.312494,1.274830,0.008560
1440.250000,3,1.246491,1.274227,1.264773,0.005351
1440.500000,3,1.248895,1.266104,1.259966,0.003781
1440.750000,3,1.235031,1.259509,1.253298,0.005022
1441.000000,3,1.235087,1.254106,1.247195,0.003387
1441.250000,3,1.222960,1.246687,1.238664,0.004633
1441.500000,3,1.218225,1.238884,1.232000,0.003444
1441.750000,3,1.211110,1.233297,1.225650,0.004609
1442.000000,3,1.209956,1.231988,1.224147,0.003860
1442.250000,3,1.211351,1.233126,1.224415,0.004753
1442.500000,3,1.214906,1.236861,1.228671,0.004508
1442.750000,3,1.218078,1.241381,1.232049,0.005365
1443.000000,3,1.222546,1.244693,1.236038,0.005204
1443.250000,3,1.222262,1.246153,1.236648,0.005774
1443.500000,3,1.220544,1.243586,1.236238,0.005588
1443.750000,3,1.217348,1.240356,1.232683,0.005728
1444.000000,3,1.212003,1.235975,1.228742,0.005487
1444.250000,3,1.204172,1.228646,1.220928,0.005797
1444.500000,3,1.195691,1.220541,1.213196,0.005497
1444.750000,3,1.187300,1.212668,1.203663,0.005544
1445.000000,3,1.180677,1.203980,1.197144,0.004931
1445.250000,3,1.176371,1.198544,1.191624,0.005045
1445.500000,3,1.175812,1.197990,1.191149,0.004447
1445.750000,3,1.178469,1.198997,1.191915,0.004611
1446.000000,3,1.182475,1.201906,1.194843,0.003922
1446.250000,3,1.181838,1.202239,1.194782,0.004524
1446.500000,3,1.183451,1.201544,1.194562,0.003740
1446.750000,3,1.176998,1.198926,1.190822,0.004820
1447.000000,3,1.177185,1.194346,1.187556,0.004219
1447.250000,3,1.167488,1.190570,1.182193,0.005384
1447.500000,3,1.168298,1.185889,1.178043,0.004717
1447.750000,3,1.156007,1.180886,1.171570,0.006239
1448.000000,3,1.155649,1.175588,1.165414,0.005558
1448.250000,3,1.141247,1.168221,1.156768,0.006649
1448.500000,3,1.140065,1.160921,1.150010,0.006157
1448.750000,3,1.131686,1.153821,1.142548,0.006704
1449.000000,3,1.127431,1.155437,1.138226,0.007122
1449.250000,3,1.120683,2.040174,1.173286,0.174021
1449.500000,3,1.113902,1.179968,1.126500,0.011983
1449.750000,3,1.103416,1.124241,1.112896,0.006945
1450.000000,3,1.090156,1.116649,1.100551,0.007158
1450.250000,3,1.067304,1.094051,1.083200,0.006963
1450.500000,3,1.054122,1.074681,1.064134,0.006371
1450.750000,3,1.025052,1.054007,1.043134,0.007522
1451.000000,3,1.009581,1.028581,1.019184,0.005996
1451.250000,3,0.972670,1.002021,0.990431,0.007192
1451.500000,3,0.950102,0.969354,0.958527,0.006243
1451.750000,3,0.903511,0.931747,0.920205,0.007064
1452.000000,3,0.870978,0.890104,0.879495,0.005994
1452.250000,3,0.817413,0.843174,0.833196,0.006332
1452.500000,3,0.777270,0.793691,0.784046,0.005231
1452.750000,3,0.713994,0.740404,0.729958,0.006018
1453.000000,3,0.669568,0.685218,0.675082,0.004570
1453.250000,3,0.602317,0.627097,0.616984,0.005177
1453.500000,3,0.555817,0.569854,0.560651,0.003768
1453.750000,3,0.490950,0.513132,0.504131,0.004336
1454.000000,3,0.448830,0.460391,0.452136,0.002802
1454.250000,3,0.390540,0.410144,0.402448,0.003373
1454.500000,3,0.356844,0.365653,0.359577,0.001928
1454.750000,3,0.310575,0.327397,0.321118,0.002596
1455.000000,3,0.289152,0.295892,0.291179,0.001402
1455.250000,3,0.257170,0.271358,0.266584,0.002104
1455.500000,3,0.249489,0.255831,0.250804,0.001316
1455.750000,3,0.231353,0.244224,0.240156,0.001919
1456.000000,4,0.306961,0.310961,0.308627,0.000894
1456.250000,4,0.310113,0.315284,0.311726,0.001181
1456.500000,4,0.324405,0.327989,0.325873,0.000832
1456.750000,4,0.344417,0.349209,0.346004,0.001021
1457.000000,4,0.375155,0.378799,0.376979,0.000889
1457.250000,4,0.411780,0.415766,0.413350,0.000912
1457.500000,4,0.457749,0.463093,0.459613,0.001127
1457.750000,4,0.507881,0.512785,0.509710,0.001107
1458.000000,4,0.564378,0.571932,0.567198,0.001575
1458.250000,4,0.622777,0.630228,0.625735,0.001632
1458.500000,4,0.684934,0.694374,0.688516,0.002329
1458.750000,4,0.745657,0.754835,0.748980,0.002048
1459.000000,4,0.808303,0.818908,0.812205,0.002490
1459.250000,4,0.867148,0.878028,0.871711,0.002244
1459.500000,4,0.926386,0.940293,0.932893,0.003207
1459.750000,4,0.971753,0.986960,0.977929,0.003753
1460.000000,4,1.013565,1.029320,1.019820,0.003868
1460.250000,4,1.048481,1.062812,1.054499,0.003424
1460.500000,4,1.081010,1.094635,1.086353,0.003313
1460.750000,4,1.106758,1.122124,1.111664,0.002990
1461.000000,4,1.131498,1.145185,1.136438,0.002932
1461.250000,4,1.150161,1.166889,1.155049,0.002958
1461.500000,4,1.167589,1.183392,1.172337,0.002890
1461.750000,4,1.178257,1.197091,1.183348,0.003418
1462.000000,4,1.189756,1.205848,1.194122,0.003078
1462.250000,4,1.195196,1.211881,1.199515,0.004012
1462.500000,4,1.199233,1.215615,1.203871,0.003503
1462.750000,4,1.199960,1.217706,1.204307,0.004128
1463.000000,4,1.198844,1.214863,1.204176,0.003803
1463.250000,4,1.194767,1.212852,1.200315,0.004560
1463.500000,4,1.192474,1.208921,1.198212,0.004118
1463.750000,4,1.187709,1.206482,1.194051,0.004986
1464.000000,4,1.187649,1.206710,1.193875,0.004474
1464.250000,4,1.184649,1.204926,1.191759,0.005307
1464.500000,4,1.185586,1.204975,1.193024,0.004968
1464.750000,4,1.183981,1.206591,1.191807,0.006000
1465.000000,4,1.186224,1.206204,1.192900,0.005400
1465.250000,4,1.183593,1.206809,1.191516,0.006448
1465.500000,4,1.185297,1.206631,1.192794,0.006214
1465.750000,4,1.183367,1.207126,1.192090,0.007095
1466.000000,4,1.185782,1.208137,1.194073,0.006593
1466.250000,4,1.184343,1.207245,1.192880,0.006961
1466.500000,4,1.182906,1.205263,1.193662,0.006020
1466.750000,4,1.175982,1.204007,1.193592,0.005325
1467.000000,4,1.154387,1.224176,1.211393,0.013424
1467.250000,4,1.101758,1.424521,1.348047,0.077957
1467.500000,4,1.175606,1.296312,1.272564,0.025228
1467.750000,4,1.190861,1.225665,1.217495,0.005943
1468.000000,4,1.190920,1.218910,1.206139,0.007032
1468.250000,4,1.190611,1.215483,1.199874,0.008608
1468.500000,4,1.187719,1.214800,1.197911,0.008495
1468.750000,4,1.183124,1.211952,1.193716,0.009426
1469.000000,4,1.182537,1.208768,1.191993,0.008884
1469.250000,4,1.177273,1.206072,1.187712,0.009544
1469.500000,4,1.175102,1.201850,1.185488,0.008929
1469.750000,4,1.169480,1.197801,1.180266,0.009523
1470.000000,4,1.167166,1.192430,1.176739,0.008718
1470.250000,4,1.160363,1.186336,1.170379,0.008848
1470.500000,4,1.157440,1.182023,1.167041,0.008191
1470.750000,4,1.153254,1.176011,1.162242,0.008109
1471.000000,4,1.152408,1.173350,1.161310,0.006954
1471.250000,4,1.150282,1.170467,1.158327,0.006974
1471.500000,4,1.151693,1.168535,1.158690,0.005560
1471.750000,4,1.150959,1.167800,1.157137,0.005339
1472.000000,4,1.152818,1.166482,1.158263,0.003592
1472.250000,4,1.152189,1.164818,1.157486,0.003398
1472.500000,4,1.154634,1.164293,1.158762,0.002461
1472.750000,4,1.153199,1.162441,1.156688,0.002185
1473.000000,4,1.153882,1.161421,1.157287,0.001864
1473.250000,4,1.150880,1.158171,1.154394,0.001777
1473.500000,4,1.149262,1.157999,1.153925,0.002118
1473.750000,4,1.145793,1.154710,1.150956,0.002157
1474.000000,4,1.143522,1.155850,1.151404,0.003114
1474.250000,4,1.141629,1.152687,1.148939,0.002868
1474.500000,4,1.140310,1.155352,1.149459,0.003674
1474.750000,4,1.137773,1.150494,1.146675,0.003559
1475.000000,4,1.135810,1.151032,1.146169,0.004231
1475.250000,4,1.133966,1.148383,1.143887,0.004050
1475.500000,4,1.127532,1.144823,1.139648,0.004857
1475.750000,4,1.122635,1.142702,1.134218,0.004870
1476.000000,4,1.117341,1.134468,1.129012,0.004937
1476.250000,4,1.109361,1.126664,1.121124,0.004440
1476.500000,4,1.104325,1.122478,1.116171,0.005000
1476.750000,4,1.099636,1.115900,1.110286,0.004490
1477.000000,4,1.098030,1.115831,1.109444,0.004989
1477.250000,4,1.097723,1.114595,1.108695,0.004756
1477.500000,4,1.101381,1.119289,1.112627,0.005289
1477.750000,4,1.104216,1.121124,1.113799,0.004718
1478.000000,4,1.106794,1.124242,1.117461,0.005059
1478.250000,4,1.107477,1.124214,1.117269,0.005058
1478.500000,4,1.108016,1.124891,1.118170,0.005310
1478.750000,4,1.107009,1.124809,1.116526,0.005043
1479.000000,4,1.106866,1.124719,1.117405,0.005318
1479.250000,4,1.106093,1.125779,1.116558,0.004988
1479.500000,4,1.106978,1.126116,1.117777,0.005421
1479.750000,4,1.107416,1.126869,1.116730,0.004760
1480.000000,4,1.108565,1.127364,1.118473,0.004987
1480.250000,4,1.108412,1.127562,1.116963,0.004459
1480.500000,4,1.107995,1.125759,1.117376,0.004759
1480.750000,4,1.106215,1.124492,1.113849,0.004341
1481.000000,4,1.103367,1.119261,1.110759,0.004291
1481.250000,4,1.096199,1.113070,1.102767,0.003919
1481.500000,4,1.087541,1.101233,1.094341,0.003610
1481.750000,4,1.077879,1.090822,1.082751,0.002987
1482.000000,4,1.066294,1.078291,1.072561,0.003077
1482.250000,4,1.052374,1.067222,1.059439,0.003226
1482.500000,4,1.038794,1.049099,1.044931,0.002644
1482.750000,4,1.019482,1.029138,1.024645,0.002250
1483.000000,4,0.997031,1.006363,1.002183,0.002027
1483.250000,4,0.968531,0.976597,0.973071,0.001950
1483.500000,4,0.939044,0.947484,0.943592,0.001890
1483.750000,4,0.904849,0.913948,0.909260,0.002095
1484.000000,4,0.871221,0.879896,0.875845,0.001781
1484.250000,4,0.833081,0.842516,0.837087,0.002264
1484.500000,4,0.793348,0.801679,0.796881,0.001877
