# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.076894,19.765660,17.461850,0.653539
1060.250000,1,0.523390,0.967456,0.829607,0.123398
1060.500000,1,0.090991,0.537866,0.400794,0.119116
1060.750000,1,0.542183,0.961347,0.833850,0.113849
1061.000000,1,0.189286,0.602101,0.477476,0.106862
1061.250000,1,0.543618,0.975531,0.835815,0.122900
1061.500000,1,0.254453,0.684877,0.542590,0.119805
1061.750000,1,0.666450,1.031378,0.919804,0.093364
1062.000000,1,0.508598,0.870449,0.717244,0.074970
1062.250000,1,0.689748,1.069433,0.948572,0.107059
1062.500000,1,0.609132,0.940351,0.810873,0.079566
1062.750000,1,1.171382,2.400697,1.520035,0.329261
1063.000000,1,1.151286,5.128683,2.386087,1.126002
1063.250000,1,1.423889,7.061393,3.502567,1.911193
1063.500000,1,1.288996,7.648848,3.615785,2.075259
1063.750000,1,1.428229,6.169654,3.111545,1.483856
1064.000000,1,1.253278,3.571894,2.039824,0.615311
1064.250000,1,1.202706,1.373354,1.296981,0.042666
1064.500000,1,0.661668,1.209492,1.025961,0.166060
1064.750000,1,0.925390,1.332837,1.185765,0.123874
1065.000000,1,0.847162,1.316882,1.124606,0.133784
1065.250000,1,0.737471,1.306679,1.112610,0.188321
1065.500000,1,0.536819,1.214978,0.990757,0.212865
1065.750000,1,0.705390,1.290892,1.095181,0.198797
1066.000000,1,0.630960,1.203827,1.013554,0.191317
1066.250000,1,0.647023,1.279983,1.068422,0.210485
1066.500000,1,0.467948,1.176337,0.940056,0.220271
1066.750000,1,0.589431,1.272774,1.043511,0.218582
1067.000000,1,0.470862,1.150589,0.922130,0.211704
1067.250000,1,0.525487,1.245855,1.007739,0.221409
1067.500000,1,0.345842,1.095747,0.848375,0.222239
1067.750000,1,0.462800,1.200535,0.959378,0.220017
1068.000000,1,0.327221,1.040495,0.802881,0.210040
1068.250000,1,0.422006,1.148798,0.908592,0.213147
1068.500000,1,0.247532,0.968748,0.730942,0.207582
1068.750000,1,0.378181,1.077512,0.846289,0.202340
1069.000000,1,0.237179,0.893645,0.673846,0.187256
1069.250000,1,0.372280,0.999298,0.787189,0.182295
1069.500000,1,0.211702,0.817517,0.614581,0.171995
1069.750000,1,0.365158,0.927858,0.735887,0.163512
1070.000000,1,0.219872,0.758252,0.578761,0.148507
1070.250000,1,0.372688,0.863144,0.693140,0.141390
1070.500000,1,0.214195,0.694417,0.534423,0.131856
1070.750000,1,0.373847,0.793027,0.639105,0.125422
1071.000000,1,0.229784,0.632566,0.489063,0.115262
1071.250000,1,0.380936,0.724029,0.587704,0.109396
1071.500000,1,0.225113,0.574575,0.444924,0.102292
1071.750000,1,0.350032,0.663243,0.540251,0.097109
1072.000000,1,0.215569,0.519908,0.404591,0.091704
1072.250000,1,0.322299,0.603084,0.493247,0.086874
1072.500000,1,0.186580,0.462186,0.358142,0.083309
1072.750000,1,0.289709,0.545807,0.448072,0.079725
1073.000000,1,0.160443,0.414278,0.318723,0.077151
1073.250000,1,0.254199,0.502801,0.413843,0.075325
1073.500000,1,0.125546,0.375531,0.285673,0.074722
1073.750000,1,0.221903,0.471300,0.386114,0.074257
1074.000000,1,0.091716,0.344137,0.256725,0.073215
1074.250000,1,0.195913,0.447952,0.363467,0.073757
1074.500000,1,0.064980,0.317754,0.231505,0.072272
1074.750000,1,0.178393,0.431998,0.346674,0.073914
1075.000000,1,0.047285,0.298893,0.212882,0.071594
1075.250000,1,0.168746,0.421882,0.336096,0.074249
1075.500000,1,0.035798,0.284987,0.199561,0.071210
1075.750000,1,0.163829,0.416588,0.330509,0.074573
1076.000000,1,0.054748,0.543807,0.377481,0.129043
1076.250000,1,0.164300,0.417672,0.331455,0.074630
1076.500000,1,0.033833,0.282342,0.197795,0.071046
1076.750000,1,0.170132,0.424990,0.338762,0.074406
1077.000000,1,0.045448,0.294048,0.209463,0.071264
1077.250000,1,0.180700,0.436821,0.350826,0.074179
1077.500000,1,0.062197,0.312143,0.226744,0.071797
1077.750000,1,0.199116,0.454040,0.368714,0.074115
1078.000000,1,0.088070,0.337753,0.251124,0.072635
1078.250000,1,0.225934,0.479077,0.392018,0.074698
1078.500000,1,0.121268,0.368322,0.279858,0.074128
1078.750000,1,0.258703,0.510108,0.419649,0.075759
1079.000000,1,0.156245,0.407843,0.313339,0.076672
1079.250000,1,0.294171,0.551644,0.453031,0.080046
1079.500000,1,0.184190,0.457819,0.353960,0.083071
1079.750000,1,0.325162,0.606551,0.496599,0.087003
1080.000000,1,0.215491,0.518418,0.402373,0.091748
1080.250000,1,0.349401,0.663760,0.541448,0.097055
1080.500000,1,0.227699,0.576367,0.445277,0.102544
1080.750000,1,0.376535,0.721172,0.586154,0.109211
1081.000000,1,0.234802,0.637748,0.492244,0.115610
1081.250000,1,0.367664,0.786966,0.634643,0.125185
1081.500000,1,0.221300,0.702547,0.540380,0.132210
1081.750000,1,0.364847,0.854416,0.686003,0.141138
1082.000000,1,0.228192,0.767349,0.587108,0.148824
1082.250000,1,0.356606,0.918105,0.726943,0.163348
1082.500000,1,0.220205,0.827933,0.624410,0.172280
1082.750000,1,0.364425,0.988935,0.777432,0.182117
1083.000000,1,0.244400,0.903709,0.683723,0.187580
1083.250000,1,0.372145,1.068136,0.837191,0.202075
1083.500000,1,0.252289,0.976892,0.739268,0.207997
1083.750000,1,0.419526,1.142149,0.901834,0.212718
1084.000000,1,0.328154,1.045114,0.808008,0.210568
1084.250000,1,0.464364,1.198505,0.956754,0.219495
1084.500000,1,0.342248,1.094853,0.848857,0.222831
1084.750000,1,0.532454,1.249986,1.010387,0.220777
1085.000000,1,0.462340,1.143688,0.916812,0.212307
1085.250000,1,0.600570,1.282883,1.052031,0.217998
1085.500000,1,0.454722,1.163498,0.928657,0.220666
1085.750000,1,0.662916,1.295523,1.082704,0.210082
1086.000000,1,0.614635,1.189658,0.996948,0.191569
1086.250000,1,0.725641,1.310401,1.114087,0.198737
1086.500000,1,0.518855,1.194494,0.970644,0.212717
1086.750000,1,0.757959,1.327839,1.133711,0.188668
1087.000000,1,0.827176,1.296171,1.103992,0.133215
1087.250000,1,0.943560,1.357661,1.205405,0.124749
1087.500000,1,0.649677,1.193620,1.008269,0.165149
1087.750000,1,1.210772,1.397361,1.311500,0.045263
1088.000000,1,1.244071,3.592112,2.031906,0.617207
1088.250000,1,1.431434,6.176485,3.116148,1.483772
1088.500000,1,1.289598,7.668210,3.618640,2.076683
1088.750000,1,1.412413,7.051903,3.491550,1.910583
1089.000000,1,1.172298,5.138044,2.405833,1.126084
1089.250000,1,1.140706,2.349836,1.488599,0.327960
1089.500000,1,0.649342,0.980451,0.851587,0.079429
1089.750000,1,0.637032,1.015518,0.895455,0.106917
1090.000000,1,0.574046,0.936113,0.782768,0.075001
1090.250000,1,0.589108,0.952320,0.841016,0.093028
1090.500000,1,0.348319,0.776620,0.634459,0.120267
1090.750000,1,0.435194,0.870332,0.730022,0.122008
1091.000000,1,0.312147,0.720639,0.596779,0.107144
1091.250000,1,0.404519,0.827319,0.700385,0.112561
1091.500000,1,0.242857,0.684559,0.547486,0.119681
1091.750000,1,0.356573,0.805678,0.668607,0.121305
1092.000000,2,0.292253,0.300217,0.295087,0.001755
1092.250000,2,0.285997,0.301669,0.297540,0.002509
1092.500000,2,0.297945,0.304541,0.299987,0.001456
1092.750000,2,0.295731,0.311516,0.308020,0.003104
1093.000000,2,0.318028,0.334330,0.326514,0.005297
1093.250000,2,0.330913,0.353060,0.340949,0.006551
1093.500000,2,0.339028,0.344874,0.342693,0.001195
1093.750000,2,0.347776,0.371036,0.362308,0.003885
1094.000000,2,0.379573,0.412496,0.386742,0.006716
1094.250000,2,0.396449,0.417582,0.411829,0.003755
1094.500000,2,0.435157,0.444817,0.440546,0.001593
1094.750000,2,0.458392,0.477446,0.474392,0.003665
1095.000000,2,0.503653,0.514459,0.508666,0.001591
1095.250000,2,0.527723,0.550161,0.545000,0.003869
1095.500000,2,0.573704,0.587774,0.580238,0.002234
1095.750000,2,0.597786,0.622867,0.616286,0.004334
1096.000000,2,0.642238,0.658865,0.649762,0.002509
1096.250000,2,0.662904,0.692767,0.682811,0.004674
1096.500000,2,0.702403,0.731886,0.711587,0.004257
1096.750000,2,0.717497,0.750587,0.739107,0.005045
1097.000000,2,0.751583,0.776069,0.762630,0.003505
1097.250000,2,0.762134,0.798070,0.785075,0.005402
1097.500000,2,0.793073,0.817831,0.803639,0.003496
1097.750000,2,0.800519,0.833726,0.822045,0.004886
1098.000000,2,0.833315,0.850224,0.838137,0.003064
1098.250000,2,0.829567,0.863457,0.852368,0.005144
1098.500000,2,0.851402,0.875978,0.864188,0.003589
1098.750000,2,0.851318,0.886575,0.877091,0.005598
1099.000000,2,0.873461,0.897579,0.887243,0.003610
1099.250000,2,0.872590,0.906932,0.898110,0.005678
1099.500000,2,0.893264,0.917163,0.907263,0.003810
1099.750000,2,0.895533,0.934397,0.922355,0.006838
1100.000000,2,0.934013,1.003922,0.960322,0.017855
1100.250000,2,0.914362,0.950202,0.941626,0.006973
1100.500000,2,0.927909,0.947095,0.943211,0.004064
1100.750000,2,0.925278,0.956942,0.952491,0.006438
1101.000000,2,0.945649,0.966962,0.961260,0.004506
1101.250000,2,0.944399,0.976180,0.971460,0.006647
1101.500000,2,0.964408,0.984363,0.980066,0.004475
1101.750000,2,0.963822,0.994794,0.990282,0.006726
1102.000000,2,0.981821,1.005422,0.998855,0.004582
1102.250000,2,0.983444,1.014149,1.008505,0.006655
1102.500000,2,0.998710,1.025255,1.016719,0.004546
1102.750000,2,1.003041,1.034272,1.026055,0.006348
1103.000000,2,1.015863,1.042649,1.033686,0.004884
1103.250000,2,1.016798,1.048757,1.042018,0.006876
1103.500000,2,1.030542,1.056475,1.048905,0.004761
1103.750000,2,1.034095,1.066530,1.059760,0.006999
1104.000000,2,1.062693,1.103298,1.077327,0.008592
1104.250000,2,1.047366,1.080613,1.073836,0.007190
1104.500000,2,1.060548,1.083103,1.078505,0.004904
1104.750000,2,1.060046,1.090726,1.085684,0.006967
1105.000000,2,1.074029,1.095538,1.091245,0.004376
1105.250000,2,1.073888,1.102659,1.097652,0.006503
1105.500000,2,1.086702,1.105643,1.101768,0.003885
1105.750000,2,1.104049,1.123486,1.110073,0.003485
1106.000000,2,1.108600,1.176679,1.120653,0.013931
1106.250000,2,1.114813,1.209511,1.123603,0.017742
1106.500000,2,1.116814,1.280773,1.130038,0.031456
1106.750000,2,1.124346,2.481891,1.215722,0.272672
1107.000000,2,1.125919,1.435386,1.149603,0.062971
1107.250000,2,1.129999,1.158651,1.135989,0.004734
1107.500000,2,1.133165,1.150869,1.138301,0.003112
1107.750000,2,1.135717,1.146939,1.143714,0.002673
1108.000000,2,1.146085,1.269315,1.156927,0.023748
1108.250000,2,1.149848,1.202250,1.158442,0.008871
1108.500000,2,1.158352,1.235252,1.164557,0.013229
1108.750000,2,1.142752,1.171376,1.167459,0.006832
1109.000000,2,1.154935,1.179106,1.174168,0.005021
1109.250000,2,1.157710,1.188013,1.183182,0.006786
1109.500000,2,1.174015,1.196676,1.192166,0.004611
1109.750000,2,1.171151,1.204025,1.199843,0.007552
1110.000000,2,1.187476,1.213253,1.208615,0.005437
1110.250000,2,1.190932,1.223967,1.219048,0.007499
1110.500000,2,1.208271,1.233040,1.228672,0.005189
1110.750000,2,1.227580,1.245949,1.241459,0.003556
1111.000000,2,1.246366,1.351364,1.257291,0.019294
1111.250000,2,1.244364,1.265536,1.261293,0.004329
1111.500000,2,1.245811,1.271496,1.267408,0.005512
1111.750000,2,1.253095,1.281080,1.276956,0.006316
1112.000000,2,1.260649,1.288785,1.283532,0.005865
1112.250000,2,1.258188,1.295933,1.290767,0.008438
1112.500000,2,1.272264,1.300670,1.296315,0.006192
1112.750000,2,1.276056,1.308518,1.304156,0.007565
1113.000000,2,1.288699,1.316176,1.310441,0.005274
1113.250000,2,1.284198,1.322654,1.317494,0.008543
1113.500000,2,1.299386,1.328977,1.324287,0.006468
1113.750000,2,1.302477,1.338557,1.334348,0.007358
1114.000000,2,1.321407,1.349483,1.342771,0.004551
1114.250000,2,1.337562,1.459613,1.360387,0.020229
1114.500000,2,1.358069,1.515593,1.370711,0.029045
1114.750000,2,1.331022,1.372286,1.366545,0.008021
1115.000000,2,1.346526,1.378798,1.371648,0.006821
1115.250000,2,1.341839,1.385823,1.378056,0.009157
1115.500000,2,1.357203,1.390165,1.382140,0.006771
1115.750000,2,1.353928,1.395431,1.388591,0.008263
1116.000000,2,1.390425,1.487184,1.403707,0.017630
1116.250000,2,1.395908,1.479909,1.404488,0.015452
1116.500000,2,1.378607,1.408385,1.399529,0.004746
1116.750000,2,1.390435,1.437909,1.409263,0.007033
1117.000000,2,1.407977,1.541437,1.433755,0.023430
1117.250000,2,1.409461,1.509885,1.419887,0.017593
1117.500000,2,1.394011,1.427591,1.412740,0.005288
1117.750000,2,1.371416,1.423772,1.411950,0.010006
1118.000000,2,1.385688,1.426469,1.412271,0.007721
1118.250000,2,1.367299,1.424755,1.408996,0.011028
1118.500000,2,1.370985,1.417779,1.401553,0.009171
1118.750000,2,1.350413,1.415735,1.394074,0.011827
1119.000000,2,1.356582,1.416933,1.390395,0.013380
1119.250000,2,1.308336,1.365321,1.349154,0.011063
1119.500000,2,1.285971,1.329975,1.313094,0.008157
1119.750000,2,1.234580,1.290006,1.273001,0.010438
1120.000000,2,1.197574,1.241243,1.224755,0.008134
1120.250000,2,1.134083,1.186912,1.170023,0.010036
1120.500000,2,1.082361,1.123888,1.107562,0.007725
1120.750000,2,1.006983,1.055839,1.040492,0.009069
1121.000000,2,0.947850,0.981701,0.967872,0.005499
1121.250000,2,0.861925,0.906217,0.892941,0.008240
1121.500000,2,0.793716,0.825191,0.812640,0.006586
1121.750000,2,0.707172,0.756770,0.739244,0.009834
1122.000000,2,0.649282,0.789353,0.695519,0.029083
1122.250000,2,0.561844,0.601147,0.588009,0.008014
1122.500000,2,0.505035,0.530849,0.516729,0.005404
1122.750000,2,0.441327,0.481664,0.462377,0.007670
1123.000000,2,0.400816,0.428006,0.412137,0.006640
1123.250000,2,0.345384,0.371338,0.361958,0.004715
1123.500000,2,0.326698,0.334591,0.329504,0.001840
1123.750000,2,0.300205,0.316117,0.311568,0.002628
1124.000000,3,0.260541,0.270269,0.262043,0.001743
1124.250000,3,0.264580,0.267556,0.265827,0.000729
1124.500000,3,0.269189,0.272895,0.270752,0.000742
1124.750000,3,0.282026,0.288159,0.284827,0.001641
1125.000000,3,0.295888,0.329254,0.313721,0.009413
1125.250000,3,0.316835,0.363901,0.341328,0.014427
1125.500000,3,0.330806,0.347881,0.343393,0.003738
1125.750000,3,0.358591,0.384344,0.373267,0.004873
1126.000000,3,0.384437,0.441602,0.406755,0.010328
1126.250000,3,0.419642,0.452034,0.441192,0.006438
1126.500000,3,0.451681,0.483884,0.477536,0.006932
1126.750000,3,0.491279,0.528425,0.520118,0.008094
1127.000000,3,0.527909,0.611260,0.563356,0.013017
1127.250000,3,0.568829,0.629722,0.605303,0.010931
1127.500000,3,0.604451,0.653175,0.643346,0.010601
1127.750000,3,0.643962,0.694109,0.684221,0.011326
1128.000000,3,0.675895,0.730659,0.720704,0.012137
1128.250000,3,0.711944,0.891484,0.762883,0.027334
1128.500000,3,0.741342,0.948491,0.794063,0.031806
1128.750000,3,0.779667,0.839075,0.817051,0.012618
1129.000000,3,0.818213,0.869570,0.845540,0.011805
1129.250000,3,0.825491,0.877527,0.864364,0.012766
1129.500000,3,0.833570,0.892731,0.881010,0.013557
1129.750000,3,0.852996,0.911857,0.900437,0.013847
1130.000000,3,0.867423,1.001865,0.920199,0.021096
1130.250000,3,0.884879,0.979036,0.934532,0.016354
1130.500000,3,0.896964,0.969272,0.945763,0.014477
1130.750000,3,0.920702,0.974200,0.962048,0.013586
1131.000000,3,0.946131,1.015254,0.982737,0.016071
1131.250000,3,0.942310,0.995683,0.983408,0.013204
1131.500000,3,0.944196,1.007494,0.990486,0.013601
1131.750000,3,0.956589,1.108319,1.009859,0.024231
1132.000000,3,0.969695,1.027432,1.014825,0.013447
1132.250000,3,0.978609,1.031591,1.020776,0.012488
1132.500000,3,0.985950,1.039526,1.028582,0.012319
1132.750000,3,0.999255,1.063377,1.041063,0.012931
1133.000000,3,1.007068,1.098016,1.052495,0.016931
1133.250000,3,1.020444,1.087387,1.061955,0.012673
1133.500000,3,1.027782,1.131962,1.072711,0.016199
1133.750000,3,1.034750,1.081320,1.071774,0.010465
1134.000000,3,1.040509,1.086906,1.077487,0.009448
1134.250000,3,1.048467,1.111901,1.084639,0.010919
1134.500000,3,1.048656,1.091224,1.082470,0.009228
1134.750000,3,1.056804,1.097578,1.088933,0.009134
1135.000000,3,1.061193,1.102715,1.093744,0.008865
1135.250000,3,1.072940,1.113187,1.105189,0.008830
1135.500000,3,1.080938,1.119192,1.111040,0.008336
1135.750000,3,1.093014,1.130328,1.123054,0.008452
1136.000000,3,1.099983,1.138316,1.129795,0.008043
1136.250000,3,1.111080,1.144886,1.138249,0.007708
1136.500000,3,1.115768,1.150146,1.143226,0.007655
1136.750000,3,1.124706,1.167079,1.152543,0.008375
1137.000000,3,1.130304,1.184006,1.158688,0.009157
1137.250000,3,1.145780,1.202689,1.172953,0.009374
1137.500000,3,1.146740,1.196166,1.172506,0.008000
1137.750000,3,1.153598,1.191523,1.177636,0.007169
1138.000000,3,1.156497,1.193941,1.181095,0.007109
1138.250000,3,1.167274,1.271090,1.190164,0.016991
1138.500000,3,1.164885,1.200157,1.185031,0.006219
1138.750000,3,1.172613,1.194630,1.190110,0.005407
1139.000000,3,1.176462,1.209776,1.194351,0.005746
1139.250000,3,1.185689,1.204344,1.200506,0.004555
1139.500000,3,1.188849,1.207063,1.202666,0.004126
1139.750000,3,1.195787,1.211141,1.207487,0.003907
1140.000000,3,1.207434,1.229995,1.222126,0.004352
1140.250000,3,1.202795,1.215250,1.212007,0.003346
1140.500000,3,1.204412,1.216571,1.212880,0.003069
1140.750000,3,1.208347,1.220554,1.217382,0.002738
1141.000000,3,1.208816,1.227549,1.218174,0.003747
1141.250000,3,1.210061,1.223772,1.220278,0.002641
1141.500000,3,1.211018,1.223172,1.219809,0.002524
1141.750000,3,1.222228,1.241113,1.228403,0.004278
1142.000000,3,1.226890,1.352153,1.254465,0.026607
1142.250000,3,1.232919,1.263051,1.240332,0.005622
1142.500000,3,1.233596,1.251817,1.244250,0.004028
1142.750000,3,1.243690,1.266767,1.256184,0.004520
1143.000000,3,1.251352,1.278284,1.265069,0.005561
1143.250000,3,1.259462,1.288182,1.273647,0.005756
1143.500000,3,1.263986,1.293880,1.277714,0.006686
1143.750000,3,1.268649,1.303158,1.283223,0.007159
1144.000000,3,1.268350,1.305777,1.283809,0.008084
1144.250000,3,1.271120,1.308806,1.285181,0.008264
1144.500000,3,1.267254,1.306687,1.281776,0.009146
1144.750000,3,1.267902,1.308606,1.281703,0.009215
1145.000000,3,1.266846,1.306817,1.279248,0.009614
1145.250000,3,1.269676,1.313555,1.282676,0.010124
1145.500000,3,1.270652,1.317074,1.285632,0.010678
1145.750000,3,1.279131,1.330080,1.295723,0.011260
1146.000000,3,1.284980,1.337238,1.301366,0.011976
1146.250000,3,1.292403,1.348705,1.310602,0.012430
1146.500000,3,1.297545,1.353484,1.314548,0.013182
1146.750000,3,1.302756,1.362012,1.319895,0.013494
1147.000000,3,1.304868,1.362941,1.320811,0.013831
1147.250000,3,1.306263,1.369440,1.324691,0.014216
1147.500000,3,1.307080,1.372019,1.325508,0.014627
1147.750000,3,1.315925,1.385405,1.336509,0.014255
1148.000000,3,1.326577,1.428564,1.371443,0.026702
1148.250000,3,1.311873,1.385315,1.331912,0.015041
1148.500000,3,1.300643,1.375358,1.321999,0.016402
1148.750000,3,1.300026,1.377458,1.321792,0.016714
1149.000000,3,1.297156,1.375678,1.319302,0.017384
1149.250000,3,1.298202,1.377737,1.319695,0.017193
1149.500000,3,1.295203,1.374178,1.315880,0.017509
1149.750000,3,1.298770,1.381107,1.319871,0.017542
1150.000000,3,1.305886,1.413838,1.346126,0.023923
1150.250000,3,1.269915,1.353624,1.292508,0.017533
1150.500000,3,1.243112,1.324632,1.264961,0.017692
1150.750000,3,1.222446,1.304897,1.244327,0.017698
1151.000000,3,1.196560,1.276845,1.217288,0.017795
1151.250000,3,1.166150,1.248103,1.188365,0.017395
1151.500000,3,1.130938,1.208413,1.150968,0.017190
1151.750000,3,1.091062,1.167284,1.110728,0.016606
1152.000000,3,1.043165,1.115358,1.061942,0.015809
1152.250000,3,0.991669,1.062163,1.010062,0.015174
1152.500000,3,0.933497,0.999086,0.950302,0.014516
1152.750000,3,0.873536,0.935551,0.889493,0.013424
1153.000000,3,0.807738,0.862223,0.821343,0.012285
1153.250000,3,0.740651,0.792615,0.753780,0.011210
1153.500000,3,0.670603,0.715500,0.682173,0.010065
1153.750000,3,0.604490,0.645512,0.615710,0.008659
1154.000000,3,0.539181,0.575725,0.551775,0.007918
1154.250000,3,0.479336,0.508914,0.487651,0.006024
1154.500000,3,0.424085,0.444553,0.429110,0.004763
1154.750000,3,0.381953,0.395508,0.385437,0.002679
1155.000000,3,0.339292,0.349147,0.343081,0.002435
1155.250000,3,0.305772,0.316018,0.308883,0.001964
1155.500000,3,0.282270,0.288378,0.284125,0.001571
1155.750000,3,0.271091,0.276393,0.272535,0.001138
1156.000000,4,0.133901,0.320529,0.281307,0.049581
1156.250000,4,0.144038,0.379025,0.306603,0.054812
1156.500000,4,0.116312,0.337009,0.291031,0.053303
1156.750000,4,0.133900,0.330620,0.289915,0.051583
1157.000000,4,0.115258,0.334627,0.292468,0.054439
1157.250000,4,0.137274,0.349906,0.306322,0.054779
1157.500000,4,0.130475,0.361754,0.315882,0.058327
1157.750000,4,0.141101,0.385081,0.335794,0.061842
1158.000000,4,0.130704,0.405175,0.351788,0.067188
1158.250000,4,0.141102,0.435713,0.377314,0.072169
1158.500000,4,0.128946,0.461192,0.398159,0.078941
1158.750000,4,0.155295,0.497014,0.428333,0.083270
1159.000000,4,0.133269,0.526281,0.452132,0.091899
1159.250000,4,0.152950,0.563756,0.483980,0.097415
1159.500000,4,0.136210,0.592836,0.508127,0.105657
1159.750000,4,0.150230,0.627404,0.538130,0.111250
1160.000000,4,0.135449,0.651991,0.558879,0.118210
1160.250000,4,0.158474,0.681919,0.584549,0.121377
1160.500000,4,0.136091,0.700728,0.600705,0.128043
1160.750000,4,0.154039,0.726124,0.622843,0.130922
1161.000000,4,0.138738,0.741507,0.636450,0.136006
1161.250000,4,0.158022,0.763524,0.655906,0.137931
1161.500000,4,0.158557,0.775215,0.666920,0.140438
1161.750000,4,0.160889,0.793353,0.682676,0.143431
1162.000000,4,0.155519,0.802105,0.690032,0.145736
1162.250000,4,0.161514,0.815425,0.702522,0.147953
1162.500000,4,0.135721,0.820952,0.706655,0.152162
1162.750000,4,0.159573,0.832076,0.716548,0.151532
1163.000000,4,0.145766,0.833939,0.718245,0.153756
1163.250000,4,0.155520,0.842440,0.725817,0.154302
1163.500000,4,0.131773,0.842601,0.725365,0.157609
1163.750000,4,0.134688,0.850948,0.732590,0.159227
1164.000000,4,0.109612,0.852354,0.732553,0.162966
1164.250000,4,0.120096,0.861991,0.740821,0.163973
1164.500000,4,0.094233,0.864384,0.742138,0.168347
1164.750000,4,0.098308,0.874885,0.750731,0.170252
1165.000000,4,0.066344,0.878287,0.751799,0.175522
1165.250000,4,0.070159,0.888723,0.760259,0.177423
1165.500000,4,0.039608,0.891431,0.761536,0.182532
1165.750000,4,0.041010,0.902284,0.770199,0.184710
1166.000000,4,0.020561,0.906302,0.772610,0.188446
1166.250000,4,0.059979,0.916499,0.785907,0.183044
1166.500000,4,-0.006806,0.917801,0.782435,0.194770
1166.750000,4,0.000786,0.927407,0.790962,0.195446
1167.000000,4,-0.017084,0.929417,0.792491,0.197987
1167.250000,4,-0.000641,0.939032,0.802708,0.197168
1167.500000,4,-0.008403,0.942446,0.806910,0.198451
1167.750000,4,0.016753,0.954856,0.819779,0.196229
1168.000000,4,0.020664,0.959257,0.826450,0.195911
1168.250000,4,0.058924,0.971900,0.840875,0.191732
1168.500000,4,0.077497,0.976204,0.849125,0.188392
1168.750000,4,0.141001,0.989111,0.865803,0.179948
1169.000000,4,0.196690,0.993127,0.875897,0.171489
1169.250000,4,0.261972,1.005956,0.893965,0.161657
1169.500000,4,0.335271,1.011100,0.905396,0.150735
1169.750000,4,0.401454,1.024414,0.925078,0.140633
1170.000000,4,0.457168,1.029637,0.937999,0.129984
1170.250000,4,0.624494,1.055245,0.961497,0.108316
1170.500000,4,0.718738,1.077687,0.979946,0.090097
1170.750000,4,0.747749,1.114902,1.004057,0.081285
1171.000000,4,0.787118,1.135040,1.026007,0.071658
1171.250000,4,0.829598,1.162353,1.054254,0.066119
1171.500000,4,0.848958,1.258933,1.081200,0.072359
1171.750000,4,0.880853,1.445295,1.115757,0.090071
1172.000000,4,0.901171,1.536312,1.146256,0.103719
1172.250000,4,0.939781,1.769597,1.180850,0.136761
1172.500000,4,0.949078,1.900248,1.204209,0.156574
1172.750000,4,0.977014,1.895755,1.232434,0.159305
1173.000000,4,1.003898,2.205032,1.262005,0.207267
1173.250000,4,1.039658,2.500887,1.302691,0.256454
1173.500000,4,1.061174,2.708564,1.339422,0.298725
1173.750000,4,1.095904,2.668284,1.368417,0.300778
1174.000000,4,1.140026,2.818016,1.391962,0.328207
1174.250000,4,1.175164,2.759260,1.412668,0.325207
1174.500000,4,1.211557,3.055141,1.449947,0.376511
1174.750000,4,1.237743,3.173446,1.486700,0.403989
1175.000000,4,1.248688,3.400054,1.510681,0.441781
1175.250000,4,1.263942,3.402909,1.537091,0.448966
1175.500000,4,1.269762,3.634010,1.571908,0.498364
1175.750000,4,1.283286,3.466083,1.576822,0.473255
1176.000000,4,1.285489,3.589337,1.590068,0.489721
1176.250000,4,1.288056,3.699575,1.620111,0.517114
1176.500000,4,1.290222,3.831633,1.633688,0.533059
1176.750000,4,1.298413,3.670028,1.651322,0.522169
1177.000000,4,1.305624,3.588733,1.639850,0.494251
1177.250000,4,1.320917,3.411597,1.658217,0.478226
1177.500000,4,1.331976,3.532435,1.690636,0.503025
1177.750000,4,1.352017,3.353784,1.679012,0.454543
1178.000000,4,1.364778,3.302633,1.700981,0.462929
1178.250000,4,1.385571,3.014514,1.696682,0.405679
1178.500000,4,1.393761,2.947053,1.684916,0.388915
1178.750000,4,1.413021,2.790887,1.690936,0.366483
1179.000000,4,1.422033,2.736074,1.696895,0.354868
1179.250000,4,1.445318,2.791307,1.700120,0.335404
1179.500000,4,1.451194,2.635782,1.694110,0.314326
1179.750000,4,1.466695,2.511611,1.681066,0.284139
1180.000000,4,1.471918,2.509511,1.670124,0.247454
1180.250000,4,1.484174,2.531640,1.660692,0.231946
1180.500000,4,1.481821,2.501936,1.646709,0.217793
1180.750000,4,1.474431,2.580905,1.644320,0.222276
1181.000000,4,1.396722,2.409648,1.609870,0.177619
1181.250000,4,1.376104,2.309902,1.597777,0.159706
1181.500000,4,1.299044,2.238896,1.558986,0.156451
1181.750000,4,1.251718,2.137332,1.535581,0.147937
1182.000000,4,1.107067,2.013473,1.505529,0.147648
1182.250000,4,0.961199,1.943761,1.480941,0.157385
1182.500000,4,0.852152,1.820524,1.443252,0.163781
1182.750000,4,0.720497,1.647857,1.405103,0.174955
1183.000000,4,0.538564,1.530396,1.359940,0.195955
1183.250000,4,0.500244,1.489680,1.316793,0.200325
1183.500000,4,0.404471,1.448174,1.267083,0.210452
1183.750000,4,0.329940,1.403896,1.239521,0.222761
1184.000000,4,0.189376,1.632947,1.411774,0.297415
1184.250000,4,0.183246,1.362165,1.155812,0.239437
1184.500000,4,0.106728,1.264574,1.053053,0.232680
