# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.654136,17.997181,17.411368,0.273848
1060.250000,1,0.598571,1.087533,0.914236,0.112832
1060.500000,1,0.190284,0.671645,0.471288,0.118819
1060.750000,1,0.637169,1.090837,0.922538,0.105671
1061.000000,1,0.305867,0.739218,0.544380,0.107260
1061.250000,1,0.648007,1.106128,0.917652,0.109653
1061.500000,1,0.376947,0.817463,0.610401,0.111913
1061.750000,1,0.828081,1.157072,1.025173,0.093342
1062.000000,1,0.668288,1.066398,0.845112,0.083220
1062.250000,1,0.882179,1.863677,1.162644,0.205892
1062.500000,1,0.799427,2.194018,1.089933,0.333677
1062.750000,1,1.343624,2.739925,1.898358,0.385318
1063.000000,1,1.346386,4.913101,2.774349,1.015499
1063.250000,1,1.593470,7.768917,3.486573,1.499978
1063.500000,1,1.525012,8.444615,3.501065,1.647780
1063.750000,1,1.626453,6.743015,3.218552,1.187541
1064.000000,1,1.441986,5.760252,2.602119,1.035599
1064.250000,1,1.321787,2.871114,1.617840,0.368526
1064.500000,1,0.839105,2.256995,1.236422,0.319747
1064.750000,1,1.117281,1.715153,1.308463,0.129604
1065.000000,1,0.940450,1.443609,1.192962,0.125082
1065.250000,1,0.844191,1.390547,1.136949,0.147804
1065.500000,1,0.631795,1.290217,0.981554,0.173732
1065.750000,1,0.741692,1.370854,1.095836,0.158950
1066.000000,1,0.652019,1.269743,1.006109,0.149957
1066.250000,1,0.634681,1.334398,1.065039,0.167708
1066.500000,1,0.461889,1.202305,0.908764,0.186019
1066.750000,1,0.551931,1.289466,1.009678,0.173813
1067.000000,1,0.429937,1.141372,0.851777,0.170129
1067.250000,1,0.488962,1.219187,0.931629,0.172425
1067.500000,1,0.321774,1.040121,0.739426,0.180407
1067.750000,1,0.435146,1.136749,0.861306,0.167292
1068.000000,1,0.290027,0.956304,0.685397,0.167358
1068.250000,1,0.394700,1.065629,0.810776,0.162214
1068.500000,1,0.224779,0.875652,0.616616,0.169606
1068.750000,1,0.352556,0.990865,0.752540,0.155092
1069.000000,1,0.198020,0.794905,0.565666,0.155046
1069.250000,1,0.321734,0.908677,0.699226,0.144107
1069.500000,1,0.154526,0.734123,0.510079,0.149229
1069.750000,1,0.282905,0.853048,0.644298,0.131547
1070.000000,1,0.136087,0.663614,0.464086,0.131820
1070.250000,1,0.257934,0.771949,0.591825,0.116761
1070.500000,1,0.112002,0.600631,0.417658,0.121201
1070.750000,1,0.230034,0.706334,0.541985,0.102830
1071.000000,1,0.099130,0.538742,0.374919,0.108393
1071.250000,1,0.210092,0.626537,0.491315,0.090013
1071.500000,1,0.085424,0.465017,0.332338,0.098060
1071.750000,1,0.190763,0.551354,0.447802,0.079449
1072.000000,1,0.075805,0.406501,0.297613,0.088378
1072.250000,1,0.174891,0.494216,0.409053,0.070871
1072.500000,1,0.060556,0.355621,0.260728,0.080361
1072.750000,1,0.158670,0.445439,0.371155,0.063766
1073.000000,1,0.049528,0.311870,0.226789,0.071768
1073.250000,1,0.149161,0.407708,0.341129,0.057656
1073.500000,1,0.037851,0.302156,0.198141,0.066993
1073.750000,1,0.141308,0.460412,0.319216,0.058454
1074.000000,1,0.027497,0.405399,0.175299,0.072740
1074.250000,1,0.136619,0.587056,0.304686,0.071346
1074.500000,1,0.017177,0.498938,0.155157,0.084168
1074.750000,1,0.134058,0.622123,0.292451,0.076706
1075.000000,1,0.002914,0.434283,0.134317,0.076916
1075.250000,1,0.134039,0.488872,0.280028,0.060642
1075.500000,1,-0.015726,0.259217,0.114459,0.059245
1075.750000,1,0.134762,0.339470,0.271943,0.048958
1076.000000,1,0.222589,0.956591,0.615678,0.219383
1076.250000,1,0.136104,0.341083,0.273092,0.048934
1076.500000,1,-0.017560,0.257243,0.112300,0.059242
1076.750000,1,0.137821,0.493126,0.283278,0.060654
1077.000000,1,-0.000630,0.429989,0.130168,0.076891
1077.250000,1,0.139796,0.627934,0.297435,0.076700
1077.500000,1,0.010543,0.492439,0.149430,0.084084
1077.750000,1,0.143688,0.593633,0.310877,0.071228
1078.000000,1,0.019911,0.397636,0.168665,0.072691
1078.250000,1,0.148872,0.467524,0.326003,0.058257
1078.500000,1,0.030338,0.294681,0.191416,0.067052
1078.750000,1,0.156204,0.414681,0.347623,0.057473
1079.000000,1,0.043051,0.305538,0.220780,0.071832
1079.250000,1,0.164235,0.451014,0.376470,0.063681
1079.500000,1,0.056119,0.351277,0.256304,0.080346
1079.750000,1,0.178052,0.497606,0.412344,0.070922
1080.000000,1,0.074135,0.404332,0.295567,0.088281
1080.250000,1,0.190904,0.554354,0.448495,0.079659
1080.500000,1,0.086937,0.462430,0.333234,0.097862
1080.750000,1,0.206822,0.627723,0.488921,0.090350
1081.000000,1,0.103993,0.538263,0.378926,0.108106
1081.250000,1,0.223589,0.705047,0.536469,0.103216
1081.500000,1,0.119823,0.602952,0.424570,0.120873
1081.750000,1,0.248837,0.767698,0.583610,0.117106
1082.000000,1,0.146087,0.668868,0.473325,0.131544
1082.250000,1,0.272329,0.846037,0.634425,0.131830
1082.500000,1,0.165338,0.742116,0.520534,0.149059
1082.750000,1,0.310909,0.899670,0.688828,0.144230
1083.000000,1,0.208230,0.805222,0.575786,0.155006
1083.250000,1,0.343406,0.981778,0.743265,0.155031
1083.500000,1,0.232538,0.883629,0.624750,0.169656
1083.750000,1,0.388645,1.059615,0.804275,0.162001
1084.000000,1,0.293782,0.960357,0.689881,0.167542
1084.250000,1,0.433965,1.135558,0.859372,0.167018
1084.500000,1,0.320227,1.039000,0.738936,0.180610
1084.750000,1,0.493255,1.223620,0.935196,0.172111
1085.000000,1,0.422378,1.134257,0.845343,0.170381
1085.250000,1,0.562439,1.299844,1.019291,0.173503
1085.500000,1,0.448510,1.189276,0.896301,0.186247
1085.750000,1,0.650172,1.350129,1.080156,0.167540
1086.000000,1,0.633798,1.251920,0.988685,0.150099
1086.250000,1,0.761679,1.390668,1.115349,0.158903
1086.500000,1,0.611204,1.269743,0.961017,0.173804
1086.750000,1,0.864426,1.411702,1.158012,0.147909
1087.000000,1,0.919272,1.425729,1.172609,0.125558
1087.250000,1,1.135560,1.736960,1.327865,0.130101
1087.500000,1,0.821571,2.243781,1.219375,0.320221
1087.750000,1,1.329888,2.887687,1.630509,0.369476
1088.000000,1,1.434040,5.792257,2.596028,1.046083
1088.250000,1,1.628795,6.733795,3.217957,1.185454
1088.500000,1,1.529735,8.447012,3.504066,1.647965
1088.750000,1,1.580671,7.763484,3.475553,1.500596
1089.000000,1,1.368042,4.967261,2.800718,1.021355
1089.250000,1,1.311722,2.709668,1.865428,0.381102
1089.500000,1,0.840819,2.233490,1.131480,0.333269
1089.750000,1,0.828202,1.806063,1.108854,0.205364
1090.000000,1,0.734143,1.129323,0.910906,0.082893
1090.250000,1,0.750995,1.079418,0.946553,0.092957
1090.500000,1,0.467927,0.907782,0.701690,0.112059
1090.750000,1,0.544570,1.003032,0.812953,0.109529
1091.000000,1,0.422168,0.855020,0.662265,0.107286
1091.250000,1,0.507904,0.961926,0.790985,0.105349
1091.500000,1,0.332427,0.812954,0.615675,0.119072
1091.750000,1,0.443075,0.932778,0.755963,0.112313
1092.000000,2,0.297194,0.343752,0.318923,0.012628
1092.250000,2,0.298244,0.324746,0.307796,0.005009
1092.500000,2,0.296456,0.321264,0.304093,0.005309
1092.750000,2,0.308264,0.334051,0.320326,0.004747
1093.000000,2,0.317768,0.341724,0.326857,0.005428
1093.250000,2,0.334438,0.354158,0.346808,0.003818
1093.500000,2,0.353135,0.365417,0.359193,0.002796
1093.750000,2,0.377721,0.394660,0.388580,0.003459
1094.000000,2,0.407359,0.428746,0.413623,0.004154
1094.250000,2,0.437897,0.454286,0.449962,0.004617
1094.500000,2,0.467155,0.486492,0.481435,0.003807
1094.750000,2,0.511031,0.543587,0.533068,0.007856
1095.000000,2,0.549062,0.633261,0.587301,0.018849
1095.250000,2,0.584460,0.625628,0.614995,0.009490
1095.500000,2,0.615892,0.653803,0.646749,0.007936
1095.750000,2,0.658016,0.706642,0.693729,0.011069
1096.000000,2,0.689996,0.760063,0.735193,0.013649
1096.250000,2,0.726402,0.781924,0.768726,0.012961
1096.500000,2,0.752837,0.804066,0.794764,0.011137
1096.750000,2,0.789182,0.842772,0.831274,0.013665
1097.000000,2,0.809397,0.873581,0.854220,0.012892
1097.250000,2,0.833777,0.892275,0.881148,0.014666
1097.500000,2,0.849821,0.908650,0.898469,0.013006
1097.750000,2,0.882817,0.957472,0.937876,0.016139
1098.000000,2,0.924173,1.086079,1.009531,0.034074
1098.250000,2,0.918714,1.003554,0.977574,0.017884
1098.500000,2,0.923215,0.986142,0.975042,0.013963
1098.750000,2,0.941043,1.004590,0.992109,0.016146
1099.000000,2,0.945554,1.013543,0.996965,0.014374
1099.250000,2,0.958548,1.022006,1.009554,0.015981
1099.500000,2,0.959763,1.022608,1.009408,0.014035
1099.750000,2,0.970700,1.054721,1.023502,0.018621
1100.000000,2,1.069272,1.223264,1.143013,0.032605
1100.250000,2,0.976507,1.054464,1.027833,0.017713
1100.500000,2,0.973288,1.039438,1.022261,0.013638
1100.750000,2,0.985070,1.059916,1.036397,0.016272
1101.000000,2,0.987354,1.092677,1.050097,0.018741
1101.250000,2,1.002388,1.068735,1.051376,0.015701
1101.500000,2,1.003997,1.062360,1.050533,0.013067
1101.750000,2,1.017102,1.074971,1.062876,0.015044
1102.000000,2,1.016433,1.074876,1.063871,0.013007
1102.250000,2,1.027748,1.085521,1.072426,0.014941
1102.500000,2,1.027878,1.082926,1.071302,0.012505
1102.750000,2,1.041463,1.096691,1.083734,0.014468
1103.000000,2,1.041983,1.096230,1.083401,0.012084
1103.250000,2,1.052779,1.105529,1.093497,0.014144
1103.500000,2,1.050050,1.101568,1.089512,0.011490
1103.750000,2,1.058467,1.108449,1.097944,0.013832
1104.000000,2,1.057127,1.106246,1.095195,0.011528
1104.250000,2,1.065264,1.114173,1.103392,0.013665
1104.500000,2,1.063125,1.111222,1.100315,0.011119
1104.750000,2,1.072401,1.119256,1.108859,0.013418
1105.000000,2,1.068323,1.115983,1.104598,0.010854
1105.250000,2,1.073271,1.118629,1.107824,0.012680
1105.500000,2,1.068193,1.112037,1.100487,0.010000
1105.750000,2,1.076770,1.138638,1.113879,0.010053
1106.000000,2,1.075790,1.173088,1.116768,0.018031
1106.250000,2,1.086846,1.175984,1.123939,0.013765
1106.500000,2,1.087495,1.169220,1.120023,0.012631
1106.750000,2,1.113099,1.629196,1.186781,0.115399
1107.000000,2,1.128114,1.331069,1.197157,0.045443
1107.250000,2,1.116166,1.214051,1.146258,0.018505
1107.500000,2,1.098061,1.138357,1.123935,0.007189
1107.750000,2,1.105169,1.158979,1.135913,0.008788
1108.000000,2,1.103839,1.154385,1.135231,0.010751
1108.250000,2,1.109017,1.143172,1.133927,0.008775
1108.500000,2,1.104039,1.135135,1.125667,0.007410
1108.750000,2,1.104654,1.140295,1.132175,0.010255
1109.000000,2,1.109977,1.145440,1.129882,0.008023
1109.250000,2,1.109294,1.144644,1.136483,0.009891
1109.500000,2,1.117405,1.143452,1.134239,0.006228
1109.750000,2,1.120705,1.154029,1.145185,0.009006
1110.000000,2,1.131679,1.162578,1.145884,0.006659
1110.250000,2,1.132204,1.165096,1.154784,0.008147
1110.500000,2,1.139767,1.162447,1.153456,0.004972
1110.750000,2,1.159588,1.241474,1.178355,0.016517
1111.000000,2,1.159861,1.239627,1.185918,0.020904
1111.250000,2,1.156394,1.188184,1.177896,0.007665
1111.500000,2,1.164776,1.181896,1.173283,0.003943
1111.750000,2,1.182651,1.520465,1.216305,0.077567
1112.000000,2,1.176621,1.244784,1.188507,0.013295
1112.250000,2,1.178023,1.213452,1.195522,0.007345
1112.500000,2,1.182809,1.215915,1.198162,0.006257
1112.750000,2,1.195002,1.238982,1.214637,0.008644
1113.000000,2,1.203879,1.240419,1.217402,0.006909
1113.250000,2,1.206586,1.254573,1.230553,0.009049
1113.500000,2,1.214836,1.251473,1.230488,0.006896
1113.750000,2,1.238748,1.380720,1.255691,0.026616
1114.000000,2,1.231943,1.309813,1.252497,0.017358
1114.250000,2,1.231386,1.287329,1.257893,0.010410
1114.500000,2,1.243210,1.292467,1.256165,0.009358
1114.750000,2,1.243892,1.320927,1.269436,0.012160
1115.000000,2,1.252020,1.359172,1.279563,0.018755
1115.250000,2,1.249313,1.322666,1.276340,0.012498
1115.500000,2,1.262329,1.323136,1.274411,0.011905
1115.750000,2,1.278522,1.343368,1.294775,0.011897
1116.000000,2,1.293585,1.367456,1.314300,0.021128
1116.250000,2,1.306136,1.375946,1.317469,0.014206
1116.500000,2,1.304740,1.380424,1.320538,0.019173
1116.750000,2,1.319472,1.513162,1.344832,0.037651
1117.000000,2,1.317606,1.717877,1.386592,0.099767
1117.250000,2,1.328396,1.558683,1.370527,0.053079
1117.500000,2,1.322684,1.414951,1.340025,0.019334
1117.750000,2,1.318043,1.430555,1.356062,0.019755
1118.000000,2,1.348184,1.516239,1.413350,0.043082
1118.250000,2,1.309155,1.427296,1.347092,0.021344
1118.500000,2,1.304094,1.410592,1.321437,0.022395
1118.750000,2,1.288723,1.407224,1.320072,0.021848
1119.000000,2,1.281066,1.394009,1.317661,0.024380
1119.250000,2,1.256848,1.379144,1.285562,0.023303
1119.500000,2,1.230276,1.350235,1.251823,0.025102
1119.750000,2,1.196215,1.326065,1.226970,0.024658
1120.000000,2,1.164352,1.335331,1.196460,0.033476
1120.250000,2,1.106111,1.234909,1.133925,0.024605
1120.500000,2,1.048783,1.165256,1.070406,0.024073
1120.750000,2,0.998812,1.109017,1.021159,0.022220
1121.000000,2,0.934271,1.050411,0.983090,0.030020
1121.250000,2,0.864762,0.960564,0.886983,0.020880
1121.500000,2,0.777497,0.870010,0.798157,0.020022
1121.750000,2,0.711144,0.795683,0.732075,0.018512
1122.000000,2,0.657572,0.832932,0.706447,0.039017
1122.250000,2,0.572104,0.638710,0.590552,0.016136
1122.500000,2,0.500965,0.562300,0.518999,0.014979
1122.750000,2,0.452447,0.507257,0.471286,0.014049
1123.000000,2,0.393748,0.451065,0.410802,0.013006
1123.250000,2,0.357646,0.395761,0.370131,0.008255
1123.500000,2,0.321419,0.354320,0.330593,0.007385
1123.750000,2,0.309790,0.339959,0.319723,0.005608
1124.000000,3,0.247157,0.287450,0.265855,0.011420
1124.250000,3,0.259121,0.269727,0.265259,0.002770
1124.500000,3,0.255277,0.264652,0.260135,0.002398
1124.750000,3,0.278184,0.289203,0.284225,0.002950
1125.000000,3,0.286561,0.298626,0.293464,0.003213
1125.250000,3,0.313625,0.330844,0.324957,0.004409
1125.500000,3,0.325739,0.346823,0.341416,0.004875
1125.750000,3,0.365050,0.392720,0.386809,0.006533
1126.000000,3,0.392714,0.424795,0.417489,0.007275
1126.250000,3,0.443219,0.481458,0.473559,0.009023
1126.500000,3,0.478614,0.520168,0.511734,0.009724
1126.750000,3,0.537775,0.604401,0.581156,0.014491
1127.000000,3,0.598034,0.784074,0.683983,0.051324
1127.250000,3,0.629195,0.704990,0.680844,0.016346
1127.500000,3,0.662750,0.720207,0.709132,0.013324
1127.750000,3,0.719322,0.781925,0.769196,0.013858
1128.000000,3,0.761149,0.856308,0.820833,0.018937
1128.250000,3,0.803504,0.867669,0.855439,0.014216
1128.500000,3,0.829103,0.893645,0.880047,0.014109
1128.750000,3,0.871233,0.935002,0.924228,0.014405
1129.000000,3,0.900913,0.971436,0.949336,0.014481
1129.250000,3,0.935760,0.994182,0.982763,0.013727
1129.500000,3,0.947027,1.008656,0.995085,0.013462
1129.750000,3,0.983949,1.048315,1.033240,0.012833
1130.000000,3,1.022218,1.176634,1.084642,0.032407
1130.250000,3,1.007107,1.074758,1.056016,0.012569
1130.500000,3,1.001664,1.058246,1.046477,0.011946
1130.750000,3,1.021663,1.076711,1.066669,0.012521
1131.000000,3,1.026075,1.080930,1.068172,0.011998
1131.250000,3,1.048545,1.101033,1.090666,0.011598
1131.500000,3,1.053797,1.108423,1.091657,0.011446
1131.750000,3,1.087232,1.140026,1.120108,0.011592
1132.000000,3,1.119568,1.240492,1.164849,0.033673
1132.250000,3,1.104159,1.158522,1.138847,0.011311
1132.500000,3,1.096115,1.136810,1.126824,0.009053
1132.750000,3,1.123157,1.171934,1.154092,0.011478
1133.000000,3,1.159192,1.300707,1.207985,0.036787
1133.250000,3,1.126018,1.170389,1.153486,0.009983
1133.500000,3,1.107050,1.144912,1.134466,0.008209
1133.750000,3,1.122467,1.169518,1.152485,0.009661
1134.000000,3,1.126609,1.217737,1.163506,0.019641
1134.250000,3,1.144807,1.186157,1.173430,0.009064
1134.500000,3,1.148028,1.182687,1.170477,0.007562
1134.750000,3,1.168847,1.198620,1.190674,0.006501
1135.000000,3,1.167506,1.198600,1.188644,0.006489
1135.250000,3,1.184684,1.211503,1.203865,0.005721
1135.500000,3,1.182483,1.209363,1.198465,0.006315
1135.750000,3,1.198120,1.229321,1.217485,0.006676
1136.000000,3,1.199530,1.291157,1.227765,0.021382
1136.250000,3,1.210275,1.237158,1.224512,0.006074
1136.500000,3,1.200108,1.220924,1.211559,0.005625
1136.750000,3,1.210815,1.240667,1.222900,0.006019
1137.000000,3,1.201359,1.307338,1.219936,0.021578
1137.250000,3,1.212893,1.238744,1.223534,0.005522
1137.500000,3,1.204787,1.223820,1.215760,0.005153
1137.750000,3,1.222520,1.261335,1.244081,0.009908
1138.000000,3,1.230252,1.393777,1.309773,0.043240
1138.250000,3,1.228993,1.277855,1.242073,0.009136
1138.500000,3,1.212068,1.231710,1.222769,0.004038
1138.750000,3,1.232353,1.262161,1.241366,0.007171
1139.000000,3,1.240662,1.372177,1.283087,0.027954
1139.250000,3,1.226086,1.253481,1.236977,0.006311
1139.500000,3,1.207658,1.227511,1.215605,0.004551
1139.750000,3,1.214734,1.249619,1.229587,0.007094
1140.000000,3,1.242474,1.344313,1.290157,0.025833
1140.250000,3,1.210507,1.244287,1.224723,0.006757
1140.500000,3,1.200604,1.234666,1.209975,0.006827
1140.750000,3,1.215615,1.243415,1.227128,0.006422
1141.000000,3,1.217392,1.298747,1.250424,0.018505
1141.250000,3,1.221159,1.244798,1.230590,0.005654
1141.500000,3,1.209300,1.234255,1.216214,0.005485
1141.750000,3,1.227177,1.261814,1.242737,0.008610
1142.000000,3,1.255107,1.424894,1.318610,0.042731
1142.250000,3,1.221751,1.250282,1.233960,0.007686
1142.500000,3,1.197388,1.226312,1.205993,0.006310
1142.750000,3,1.206218,1.231352,1.213360,0.006506
1143.000000,3,1.193416,1.262909,1.215411,0.020045
1143.250000,3,1.190393,1.220405,1.197162,0.006771
1143.500000,3,1.165300,1.200932,1.175710,0.007632
1143.750000,3,1.175941,1.211691,1.182712,0.007507
1144.000000,3,1.159080,1.197416,1.172797,0.009642
1144.250000,3,1.176341,1.211085,1.182993,0.007869
1144.500000,3,1.165511,1.203225,1.175256,0.008575
1144.750000,3,1.192156,1.250943,1.210766,0.013769
1145.000000,3,1.251141,1.455711,1.320088,0.053116
1145.250000,3,1.188646,1.252213,1.208577,0.013338
1145.500000,3,1.167601,1.208994,1.179442,0.009576
1145.750000,3,1.183393,1.219039,1.192862,0.009694
1146.000000,3,1.173609,1.231229,1.194576,0.014449
1146.250000,3,1.185685,1.229974,1.196647,0.011693
1146.500000,3,1.163967,1.223757,1.182514,0.014202
1146.750000,3,1.179425,1.236140,1.192612,0.013853
1147.000000,3,1.162406,1.231115,1.184142,0.015559
1147.250000,3,1.176333,1.236350,1.190465,0.014374
1147.500000,3,1.157295,1.229480,1.178600,0.016238
1147.750000,3,1.173675,1.239012,1.190531,0.015961
1148.000000,3,1.156914,1.227277,1.182148,0.020002
1148.250000,3,1.171751,1.231544,1.188077,0.015302
1148.500000,3,1.155351,1.221354,1.177062,0.016204
1148.750000,3,1.177107,1.237985,1.192975,0.015404
1149.000000,3,1.171695,1.260597,1.200268,0.019498
1149.250000,3,1.182849,1.237606,1.197085,0.015084
1149.500000,3,1.162304,1.226282,1.184052,0.016314
1149.750000,3,1.174817,1.233285,1.192271,0.015206
1150.000000,3,1.155231,1.218759,1.179951,0.015995
1150.250000,3,1.158497,1.217008,1.174950,0.014707
1150.500000,3,1.127110,1.191687,1.148595,0.015610
1150.750000,3,1.123802,1.182093,1.139667,0.014156
1151.000000,3,1.081370,1.144847,1.102256,0.014842
1151.250000,3,1.065587,1.120696,1.079605,0.013363
1151.500000,3,1.012560,1.074136,1.032874,0.014279
1151.750000,3,0.991069,1.043563,1.005458,0.012182
1152.000000,3,0.935973,0.995701,0.955351,0.013287
1152.250000,3,0.906419,0.954611,0.920307,0.010801
1152.500000,3,0.843134,0.893049,0.859119,0.011192
1152.750000,3,0.801868,0.844970,0.814919,0.009075
1153.000000,3,0.730693,0.791824,0.749305,0.012787
1153.250000,3,0.682559,0.715215,0.691769,0.006838
1153.500000,3,0.605871,0.638177,0.616730,0.006948
1153.750000,3,0.558664,0.582367,0.566389,0.004583
1154.000000,3,0.487790,0.525373,0.500451,0.008154
1154.250000,3,0.445862,0.459396,0.451229,0.002639
1154.500000,3,0.383015,0.396634,0.389100,0.003133
1154.750000,3,0.353342,0.359363,0.356217,0.001052
1155.000000,3,0.305823,0.313210,0.310552,0.002095
1155.250000,3,0.291758,0.296295,0.294632,0.001048
1155.500000,3,0.261680,0.269403,0.265739,0.002013
1155.750000,3,0.263144,0.271211,0.267711,0.002244
1156.000000,4,0.185808,0.299316,0.269973,0.026540
1156.250000,4,0.197403,0.303462,0.275021,0.026341
1156.500000,4,0.192859,0.309667,0.279145,0.027475
1156.750000,4,0.210617,0.323599,0.293318,0.028269
1157.000000,4,0.212658,0.340140,0.306430,0.030260
1157.250000,4,0.236832,0.363703,0.329546,0.031876
1157.500000,4,0.244401,0.389626,0.350510,0.034810
1157.750000,4,0.273853,0.420824,0.380631,0.037276
1158.000000,4,0.285971,0.453642,0.408169,0.040812
1158.250000,4,0.319448,0.491513,0.443870,0.044009
1158.500000,4,0.336391,0.531641,0.477619,0.048211
1158.750000,4,0.376178,0.585793,0.521709,0.052821
1159.000000,4,0.402156,0.748126,0.577063,0.073763
1159.250000,4,0.439942,0.677159,0.609290,0.061000
1159.500000,4,0.462105,0.721488,0.649338,0.064737
1159.750000,4,0.503056,0.767831,0.693898,0.067897
1160.000000,4,0.521689,0.807614,0.728421,0.071410
1160.250000,4,0.556046,0.843978,0.763471,0.073749
1160.500000,4,0.568982,0.873129,0.788051,0.076211
1160.750000,4,0.595819,0.896491,0.812223,0.077281
1161.000000,4,0.602645,0.915083,0.827696,0.078815
1161.250000,4,0.624730,0.931458,0.844209,0.079274
1161.500000,4,0.626231,0.943899,0.853807,0.080449
1161.750000,4,0.644931,0.957497,0.868324,0.080808
1162.000000,4,0.643992,0.968025,0.875931,0.082199
1162.250000,4,0.661217,0.976298,0.886631,0.082076
1162.500000,4,0.659390,0.981358,0.889263,0.082617
1162.750000,4,0.683462,1.019322,0.901995,0.084238
1163.000000,4,0.778573,1.515615,1.005900,0.158644
1163.250000,4,0.689999,1.016284,0.901497,0.083387
1163.500000,4,0.656238,0.985910,0.892526,0.084368
1163.750000,4,0.664985,0.990969,0.898998,0.084628
1164.000000,4,0.656147,0.997769,0.902168,0.085973
1164.250000,4,0.665558,1.003308,0.908767,0.086705
1164.500000,4,0.653523,1.005184,0.907950,0.087784
1164.750000,4,0.662228,1.008798,0.912508,0.088326
1165.000000,4,0.651829,1.011339,0.911818,0.089542
1165.250000,4,0.663212,1.018863,0.920156,0.090242
1165.500000,4,0.657370,1.028135,0.926111,0.092107
1165.750000,4,0.673092,1.040723,0.938950,0.092929
1166.000000,4,0.669512,1.050372,0.946072,0.094415
1166.250000,4,0.689128,1.061242,0.959584,0.092801
1166.500000,4,0.678751,1.065748,0.959466,0.095511
1166.750000,4,0.691873,1.071268,0.967609,0.094988
1167.000000,4,0.686854,1.075685,0.969917,0.095187
1167.250000,4,0.700093,1.080629,0.978251,0.094157
1167.500000,4,0.696001,1.081959,0.980186,0.093246
1167.750000,4,0.710047,1.084510,0.986852,0.090793
1168.000000,4,0.703704,1.082932,0.986972,0.089110
1168.250000,4,0.718518,1.083508,0.993036,0.086116
1168.500000,4,0.715131,1.083627,0.995897,0.083843
1168.750000,4,0.733610,1.088700,1.007621,0.080219
1169.000000,4,0.736821,1.092095,1.015863,0.077756
1169.250000,4,0.759880,1.096800,1.031044,0.074659
1169.500000,4,0.763753,1.104044,1.041588,0.072910
1169.750000,4,0.781726,1.135050,1.053190,0.070693
1170.000000,4,0.791318,1.178825,1.063869,0.070776
1170.250000,4,0.813596,1.209542,1.080175,0.070624
1170.500000,4,0.821954,1.235817,1.094344,0.073983
1170.750000,4,0.854227,1.288735,1.113738,0.075695
1171.000000,4,0.873921,1.342230,1.130343,0.082250
1171.250000,4,0.906016,1.394790,1.149142,0.087355
1171.500000,4,0.924236,1.437999,1.164038,0.095774
1171.750000,4,0.961601,1.479081,1.187258,0.104660
1172.000000,4,0.979159,1.490708,1.203288,0.112865
1172.250000,4,1.021309,1.514350,1.225832,0.120712
1172.500000,4,1.063137,1.551875,1.244456,0.127495
1172.750000,4,1.133473,1.635570,1.271511,0.136762
1173.000000,4,1.161147,1.612435,1.285299,0.142651
1173.250000,4,1.168886,1.687166,1.316740,0.158035
1173.500000,4,1.178099,1.712290,1.332807,0.163212
1173.750000,4,1.186179,1.771324,1.357364,0.172302
1174.000000,4,1.194490,1.829746,1.378602,0.183553
1174.250000,4,1.207392,1.855183,1.398326,0.185937
1174.500000,4,1.218443,1.878455,1.420902,0.195825
1174.750000,4,1.226559,1.924978,1.443309,0.207388
1175.000000,4,1.232981,1.972432,1.455549,0.216643
1175.250000,4,1.242194,1.987504,1.468607,0.218540
1175.500000,4,1.249794,2.036807,1.476280,0.223993
1175.750000,4,1.255770,2.057467,1.485641,0.231427
1176.000000,4,1.257041,2.090056,1.485953,0.232750
1176.250000,4,1.257716,2.117247,1.484444,0.232797
1176.500000,4,1.257984,2.230374,1.489988,0.244253
1176.750000,4,1.258272,2.216662,1.481625,0.236075
1177.000000,4,1.262888,2.384560,1.480611,0.245768
1177.250000,4,1.268060,2.367069,1.474376,0.236165
1177.500000,4,1.274900,2.491932,1.482868,0.246954
1177.750000,4,1.283596,2.463173,1.478503,0.234505
1178.000000,4,1.304254,2.527771,1.529228,0.237673
1178.250000,4,1.266972,2.486634,1.476576,0.236882
1178.500000,4,1.229298,2.434988,1.451535,0.220172
1178.750000,4,1.222948,2.388271,1.446790,0.207747
1179.000000,4,1.224936,2.161179,1.431091,0.161706
1179.250000,4,1.236883,2.006409,1.429012,0.133410
1179.500000,4,1.211122,2.227199,1.419090,0.176867
1179.750000,4,1.216191,2.170587,1.409873,0.167979
1180.000000,4,1.211202,2.034271,1.393101,0.148090
1180.250000,4,1.216980,2.006194,1.390759,0.144559
1180.500000,4,1.207672,1.856118,1.375280,0.122227
1180.750000,4,1.191343,1.750908,1.367512,0.106507
1181.000000,4,1.169348,1.660814,1.355314,0.094146
1181.250000,4,1.160377,1.606052,1.347789,0.084330
1181.500000,4,1.127967,1.508713,1.327524,0.074075
1181.750000,4,1.119303,1.479106,1.313802,0.066122
1182.000000,4,1.102767,1.427674,1.291501,0.058160
1182.250000,4,1.082423,1.384529,1.271929,0.057217
1182.500000,4,1.060714,1.343316,1.242388,0.058243
1182.750000,4,1.035533,1.290390,1.216500,0.060184
1183.000000,4,1.007544,1.253790,1.182016,0.063463
1183.250000,4,0.943106,1.222572,1.146557,0.067417
1183.500000,4,0.882779,1.188738,1.105926,0.070229
1183.750000,4,0.830296,1.151629,1.065403,0.073062
1184.000000,4,0.767867,1.107658,1.016935,0.075283
1184.250000,4,0.724071,1.058978,0.969336,0.075287
1184.500000,4,0.664808,1.002678,0.911788,0.075268
