# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,13.620334,19.614016,17.323412,0.929342
1060.250000,1,0.665507,1.286915,1.014382,0.208713
1060.500000,1,0.269516,0.839483,0.576353,0.186741
1060.750000,1,0.712590,1.326634,1.031005,0.196305
1061.000000,1,0.384092,0.912382,0.664179,0.171452
1061.250000,1,0.686362,1.305507,1.025845,0.203641
1061.500000,1,0.414213,0.997894,0.722026,0.186812
1061.750000,1,0.847714,1.490171,1.147318,0.168635
1062.000000,1,0.678305,1.173931,0.967157,0.132025
1062.250000,1,0.874639,1.868056,1.234531,0.229163
1062.500000,1,0.808791,2.239180,1.153724,0.295368
1062.750000,1,1.593378,3.025254,2.112214,0.385540
1063.000000,1,1.610197,5.805545,3.331653,1.233614
1063.250000,1,1.954943,8.360859,4.537550,2.180924
1063.500000,1,1.649631,8.617226,4.598572,2.338778
1063.750000,1,1.949701,6.746502,3.956111,1.607893
1064.000000,1,1.666230,4.373552,2.731774,0.734237
1064.250000,1,1.268936,3.345450,1.654557,0.397174
1064.500000,1,0.700478,2.493941,1.229268,0.367432
1064.750000,1,0.864256,1.739130,1.321629,0.200057
1065.000000,1,0.747995,1.386694,1.176355,0.170682
1065.250000,1,0.645223,1.427053,1.109772,0.227240
1065.500000,1,0.483748,1.282797,0.933122,0.239381
1065.750000,1,0.579930,1.355810,1.035491,0.234930
1066.000000,1,0.487582,1.219203,0.918044,0.219577
1066.250000,1,0.520789,1.274705,0.959038,0.238771
1066.500000,1,0.365355,1.093297,0.778961,0.231193
1066.750000,1,0.446084,1.189528,0.863636,0.232545
1067.000000,1,0.318584,1.013781,0.693581,0.211455
1067.250000,1,0.364302,1.083720,0.773376,0.219292
1067.500000,1,0.206834,0.865208,0.581518,0.200432
1067.750000,1,0.304285,0.969727,0.696822,0.202625
1068.000000,1,0.191201,0.766606,0.512314,0.178287
1068.250000,1,0.274091,0.875744,0.628790,0.183498
1068.500000,1,0.138996,0.667602,0.431901,0.162232
1068.750000,1,0.243889,0.789790,0.565158,0.165603
1069.000000,1,0.118447,0.587650,0.381154,0.142649
1069.250000,1,0.237095,0.716002,0.518800,0.146924
1069.500000,1,0.091185,0.520936,0.333869,0.128439
1069.750000,1,0.228383,0.661852,0.472673,0.130006
1070.000000,1,0.104847,0.490720,0.299722,0.107919
1070.250000,1,0.240470,0.624900,0.432602,0.111129
1070.500000,1,0.105219,0.463726,0.264901,0.096355
1070.750000,1,0.221432,0.594011,0.392528,0.103073
1071.000000,1,0.101981,0.445865,0.235313,0.090058
1071.250000,1,0.190845,0.564811,0.357205,0.096241
1071.500000,1,0.087698,0.416047,0.208851,0.082320
1071.750000,1,0.171612,0.523828,0.326870,0.087390
1072.000000,1,0.075173,0.377976,0.185777,0.073913
1072.250000,1,0.152614,0.479619,0.300079,0.079601
1072.500000,1,0.061084,0.330552,0.161963,0.066491
1072.750000,1,0.138564,0.430943,0.276081,0.072008
1073.000000,1,0.044317,0.278386,0.139756,0.058809
1073.250000,1,0.128892,0.382583,0.257146,0.065170
1073.500000,1,0.027736,0.223696,0.118430,0.052580
1073.750000,1,0.123100,0.338673,0.242679,0.060944
1074.000000,1,0.013352,0.174691,0.099689,0.048340
1074.250000,1,0.120770,0.317439,0.234302,0.059181
1074.500000,1,0.001430,0.160975,0.083329,0.045268
1074.750000,1,0.121236,0.315443,0.229569,0.058329
1075.000000,1,-0.007714,0.128645,0.067930,0.041346
1075.250000,1,0.123352,0.300826,0.227362,0.057643
1075.500000,1,-0.014581,0.108988,0.054548,0.037543
1075.750000,1,0.126373,0.304977,0.227831,0.058090
1076.000000,1,0.126300,2.035436,1.157661,0.539843
1076.250000,1,0.128132,0.305969,0.228876,0.058135
1076.500000,1,-0.010305,0.106945,0.052544,0.037251
1076.750000,1,0.128349,0.303681,0.230348,0.057772
1077.000000,1,-0.000680,0.125083,0.064100,0.040905
1077.250000,1,0.128775,0.320072,0.234190,0.058517
1077.500000,1,0.009751,0.155820,0.078060,0.044778
1077.750000,1,0.129815,0.323121,0.240072,0.059389
1078.000000,1,0.020268,0.174758,0.093602,0.047899
1078.250000,1,0.132483,0.339671,0.249011,0.061156
1078.500000,1,0.030185,0.222546,0.112235,0.052244
1078.750000,1,0.137260,0.385015,0.263200,0.065367
1079.000000,1,0.043184,0.275790,0.134211,0.058541
1079.250000,1,0.144642,0.434677,0.281034,0.072258
1079.500000,1,0.057405,0.326753,0.157885,0.066223
1079.750000,1,0.155462,0.484203,0.303152,0.079928
1080.000000,1,0.072144,0.373668,0.183925,0.073646
1080.250000,1,0.170665,0.528512,0.327500,0.087790
1080.500000,1,0.085193,0.412298,0.209774,0.082099
1080.750000,1,0.186000,0.568360,0.354935,0.096611
1081.000000,1,0.102660,0.443671,0.239161,0.089965
1081.250000,1,0.213135,0.595265,0.387296,0.103249
1081.500000,1,0.113712,0.464171,0.271504,0.096509
1081.750000,1,0.229971,0.623127,0.424831,0.111012
1082.000000,1,0.116144,0.494491,0.308551,0.108342
1082.250000,1,0.216805,0.656837,0.463314,0.129613
1082.500000,1,0.102824,0.528567,0.343852,0.129080
1082.750000,1,0.225934,0.705707,0.508959,0.146289
1083.000000,1,0.128693,0.597712,0.390795,0.143466
1083.250000,1,0.249115,0.780419,0.556385,0.164743
1083.500000,1,0.131933,0.675829,0.439639,0.163183
1083.750000,1,0.282576,0.868970,0.622727,0.182555
1084.000000,1,0.181953,0.771693,0.516522,0.179235
1084.250000,1,0.314650,0.965859,0.695130,0.201744
1084.500000,1,0.196053,0.865693,0.580924,0.201308
1084.750000,1,0.376337,1.081195,0.777059,0.218593
1085.000000,1,0.306971,1.014812,0.687244,0.212058
1085.250000,1,0.458601,1.192787,0.873150,0.232155
1085.500000,1,0.353857,1.081799,0.766792,0.231420
1085.750000,1,0.538318,1.286308,0.973910,0.238783
1086.000000,1,0.469494,1.205885,0.901022,0.219453
1086.250000,1,0.599740,1.374986,1.054528,0.235342
1086.500000,1,0.463060,1.262477,0.913121,0.238717
1086.750000,1,0.665557,1.448436,1.130426,0.228185
1087.000000,1,0.727086,1.366851,1.156677,0.169923
1087.250000,1,0.883384,1.760377,1.340725,0.201528
1087.500000,1,0.683977,2.483248,1.213110,0.367954
1087.750000,1,1.276854,3.358549,1.667346,0.398199
1088.000000,1,1.656611,4.405049,2.726050,0.741305
1088.250000,1,1.954177,6.739178,3.956665,1.607411
1088.500000,1,1.647258,8.625390,4.602276,2.340306
1088.750000,1,1.944321,8.351397,4.526332,2.181282
1089.000000,1,1.630119,5.823228,3.356378,1.236214
1089.250000,1,1.563212,2.989141,2.078744,0.381302
1089.500000,1,0.852802,2.274417,1.194485,0.294324
1089.750000,1,0.820900,1.808198,1.180990,0.228125
1090.000000,1,0.743539,1.242985,1.032125,0.132568
1090.250000,1,0.770921,1.406742,1.069403,0.167292
1090.500000,1,0.502153,1.089840,0.812091,0.188249
1090.750000,1,0.587007,1.199941,0.922501,0.201453
1091.000000,1,0.494825,1.031305,0.780402,0.173447
1091.250000,1,0.590077,1.193513,0.901313,0.192998
1091.500000,1,0.403711,0.985454,0.718457,0.189772
1091.750000,1,0.519317,1.129743,0.858672,0.204100
1092.000000,2,0.279165,0.339898,0.307475,0.017474
1092.250000,2,0.271324,0.296424,0.283821,0.006010
1092.500000,2,0.270888,0.281110,0.275388,0.002811
1092.750000,2,0.275932,0.294608,0.285237,0.003825
1093.000000,2,0.287667,0.313380,0.294197,0.006079
1093.250000,2,0.295069,0.328000,0.307990,0.005532
1093.500000,2,0.309110,0.320138,0.313368,0.002499
1093.750000,2,0.332325,0.361141,0.343658,0.006111
1094.000000,2,0.361660,0.458791,0.398499,0.021084
1094.250000,2,0.381437,0.405299,0.389934,0.004900
1094.500000,2,0.404695,0.411601,0.408474,0.002040
1094.750000,2,0.438643,0.452962,0.446429,0.002524
1095.000000,2,0.474487,0.486267,0.478468,0.002784
1095.250000,2,0.510461,0.523421,0.518714,0.002592
1095.500000,2,0.545507,0.555920,0.551168,0.002872
1095.750000,2,0.584084,0.598891,0.592991,0.002972
1096.000000,2,0.618174,0.630888,0.624992,0.003392
1096.250000,2,0.655315,0.668226,0.663313,0.003301
1096.500000,2,0.682602,0.776563,0.693864,0.014516
1096.750000,2,0.718076,0.732574,0.727252,0.003704
1097.000000,2,0.743339,0.762012,0.752357,0.004406
1097.250000,2,0.773107,0.787762,0.782372,0.004002
1097.500000,2,0.792309,0.809082,0.802393,0.004484
1097.750000,2,0.822651,0.839972,0.832702,0.004395
1098.000000,2,0.842025,0.884107,0.861604,0.009465
1098.250000,2,0.861157,0.878927,0.871337,0.004670
1098.500000,2,0.868122,0.888541,0.880749,0.005202
1098.750000,2,0.888717,0.906130,0.899916,0.004868
1099.000000,2,0.895049,0.916228,0.908757,0.005297
1099.250000,2,0.914263,0.931586,0.924880,0.005099
1099.500000,2,0.917509,0.937917,0.930219,0.005301
1099.750000,2,0.932799,0.950453,0.944003,0.004886
1100.000000,2,0.939467,0.958775,0.951198,0.005415
1100.250000,2,0.949028,0.967960,0.960930,0.005405
1100.500000,2,0.950650,0.972190,0.963861,0.005619
1100.750000,2,0.963569,0.986299,0.977197,0.005804
1101.000000,2,0.967160,0.997424,0.982141,0.006727
1101.250000,2,0.975504,1.002293,0.990748,0.005862
1101.500000,2,0.977909,0.999768,0.991246,0.005484
1101.750000,2,0.984713,1.016010,1.002746,0.006245
1102.000000,2,0.993057,1.032496,1.007646,0.006720
1102.250000,2,1.002652,1.070312,1.023287,0.009892
1102.500000,2,1.016780,1.091033,1.033457,0.011288
1102.750000,2,1.036750,1.143118,1.067073,0.015856
1103.000000,2,1.085648,1.243325,1.146050,0.040064
1103.250000,2,1.061229,1.159585,1.090058,0.014109
1103.500000,2,1.064603,1.133602,1.083535,0.010257
1103.750000,2,1.075308,1.130317,1.095965,0.008322
1104.000000,2,1.083862,1.114639,1.100587,0.006519
1104.250000,2,1.094044,1.121098,1.113550,0.006084
1104.500000,2,1.102727,1.125881,1.116874,0.005842
1104.750000,2,1.116865,1.148774,1.132724,0.006569
1105.000000,2,1.129064,1.226601,1.160260,0.021676
1105.250000,2,1.126672,1.183654,1.142393,0.009243
1105.500000,2,1.122558,1.146209,1.137483,0.005942
1105.750000,2,1.135769,1.157662,1.149556,0.005333
1106.000000,2,1.134391,1.185612,1.153651,0.008539
1106.250000,2,1.147242,1.216452,1.166179,0.011475
1106.500000,2,1.145325,1.250253,1.169652,0.017988
1106.750000,2,1.167269,1.913293,1.232772,0.153339
1107.000000,2,1.181924,1.347078,1.223496,0.035792
1107.250000,2,1.173657,1.203922,1.187989,0.006892
1107.500000,2,1.162551,1.190200,1.181689,0.005674
1107.750000,2,1.174643,1.199135,1.191707,0.004900
1108.000000,2,1.174424,1.242937,1.197925,0.012267
1108.250000,2,1.184739,1.216856,1.203248,0.005504
1108.500000,2,1.182502,1.226213,1.202993,0.006798
1108.750000,2,1.193823,1.218291,1.211241,0.005970
1109.000000,2,1.192228,1.226198,1.213276,0.006429
1109.250000,2,1.205505,1.230162,1.223367,0.005833
1109.500000,2,1.206458,1.232787,1.225404,0.005441
1109.750000,2,1.222672,1.263889,1.245649,0.009527
1110.000000,2,1.238979,1.367559,1.297296,0.034671
1110.250000,2,1.224419,1.265621,1.248614,0.008863
1110.500000,2,1.218518,1.243846,1.235972,0.005301
1110.750000,2,1.228526,1.245629,1.240488,0.003554
1111.000000,2,1.220907,1.258112,1.235812,0.005395
1111.250000,2,1.219584,1.241150,1.235234,0.004495
1111.500000,2,1.213141,1.234412,1.227667,0.004709
1111.750000,2,1.225601,1.333472,1.238672,0.016884
1112.000000,2,1.217592,1.239307,1.231920,0.003964
1112.250000,2,1.219979,1.247314,1.240926,0.005565
1112.500000,2,1.226836,1.250620,1.243296,0.005538
1112.750000,2,1.235641,1.268222,1.256991,0.006058
1113.000000,2,1.244432,1.289237,1.267187,0.010953
1113.250000,2,1.255942,1.347238,1.293829,0.021331
1113.500000,2,1.260489,1.358919,1.298327,0.024385
1113.750000,2,1.259812,1.328264,1.290191,0.014277
1114.000000,2,1.264097,1.298550,1.281533,0.007688
1114.250000,2,1.282609,1.305030,1.295669,0.004706
1114.500000,2,1.293853,1.312689,1.305321,0.004251
1114.750000,2,1.301327,1.334952,1.323241,0.005956
1115.000000,2,1.307602,1.340352,1.331668,0.006595
1115.250000,2,1.318110,1.356398,1.346624,0.007081
1115.500000,2,1.326950,1.362071,1.351268,0.006611
1115.750000,2,1.336570,1.375105,1.363855,0.007084
1116.000000,2,1.357940,1.376581,1.367500,0.005003
1116.250000,2,1.364462,1.384966,1.374029,0.004540
1116.500000,2,1.364886,1.383701,1.371334,0.004927
1116.750000,2,1.374275,1.437976,1.384483,0.012075
1117.000000,2,1.375302,1.529694,1.399983,0.029976
1117.250000,2,1.384076,1.403493,1.391406,0.005323
1117.500000,2,1.384461,1.552062,1.402593,0.032008
1117.750000,2,1.374545,1.418766,1.402954,0.008601
1118.000000,2,1.392068,1.447515,1.412574,0.011929
1118.250000,2,1.372770,1.444375,1.406789,0.011805
1118.500000,2,1.366011,1.437834,1.394164,0.011992
1118.750000,2,1.357151,1.430078,1.387019,0.012232
1119.000000,2,1.355578,1.410114,1.368043,0.010401
1119.250000,2,1.309713,1.363378,1.341722,0.010685
1119.500000,2,1.275852,1.325640,1.304635,0.010311
1119.750000,2,1.237176,1.295570,1.274541,0.012927
1120.000000,2,1.191958,1.343800,1.249785,0.034128
1120.250000,2,1.131418,1.183736,1.165323,0.011594
1120.500000,2,1.066280,1.108586,1.090035,0.009245
1120.750000,2,0.999958,1.040794,1.022726,0.009146
1121.000000,2,0.935839,1.018556,0.948881,0.015438
1121.250000,2,0.861001,0.902986,0.872557,0.009221
1121.500000,2,0.771252,0.803082,0.786434,0.008073
1121.750000,2,0.710584,0.744666,0.722974,0.009801
1122.000000,2,0.659642,0.764327,0.696586,0.025186
1122.250000,2,0.559109,0.597932,0.571138,0.010027
1122.500000,2,0.479510,0.512617,0.491684,0.008569
1122.750000,2,0.420135,0.467488,0.437898,0.010454
1123.000000,2,0.373110,0.405721,0.384164,0.008282
1123.250000,2,0.330988,0.353610,0.341873,0.005489
1123.500000,2,0.300537,0.313793,0.306118,0.003835
1123.750000,2,0.286097,0.315377,0.299129,0.007000
1124.000000,3,0.278780,0.337266,0.305703,0.015317
1124.250000,3,0.284891,0.307083,0.296460,0.005212
1124.500000,3,0.274591,0.292790,0.287668,0.003312
1124.750000,3,0.297791,0.316721,0.312841,0.003686
1125.000000,3,0.310863,0.359475,0.330087,0.009717
1125.250000,3,0.341487,0.402603,0.366685,0.011340
1125.500000,3,0.354875,0.385032,0.376778,0.006511
1125.750000,3,0.414411,0.448282,0.434253,0.008778
1126.000000,3,0.468614,0.607480,0.530042,0.034893
1126.250000,3,0.492323,0.545209,0.516365,0.012043
1126.500000,3,0.500820,0.550394,0.536024,0.011809
1126.750000,3,0.549644,0.606070,0.590862,0.012992
1127.000000,3,0.579727,0.685647,0.627867,0.017772
1127.250000,3,0.630113,0.711219,0.679459,0.016300
1127.500000,3,0.656445,0.728466,0.709204,0.016904
1127.750000,3,0.709447,0.784364,0.764020,0.017492
1128.000000,3,0.738842,0.826523,0.798239,0.019494
1128.250000,3,0.786607,0.878606,0.848515,0.019981
1128.500000,3,0.812422,0.928004,0.877222,0.022329
1128.750000,3,0.864085,1.133473,0.936000,0.044351
1129.000000,3,0.881052,1.062554,0.954286,0.030047
1129.250000,3,0.920461,1.010927,0.988522,0.020027
1129.500000,3,0.931319,1.024992,1.001562,0.020326
1129.750000,3,0.966501,1.056464,1.034586,0.019496
1130.000000,3,0.976123,1.065990,1.043113,0.019625
1130.250000,3,1.002554,1.089783,1.068945,0.018653
1130.500000,3,1.004875,1.148834,1.073677,0.024121
1130.750000,3,1.025970,1.115278,1.092873,0.018099
1131.000000,3,1.024556,1.123411,1.091752,0.018923
1131.250000,3,1.047304,1.139275,1.110623,0.017461
1131.500000,3,1.044854,1.124413,1.105684,0.016633
1131.750000,3,1.077890,1.182330,1.134914,0.019137
1132.000000,3,1.134147,1.249362,1.182262,0.030672
1132.250000,3,1.087412,1.158497,1.137620,0.015168
1132.500000,3,1.070460,1.137789,1.120568,0.014499
1132.750000,3,1.088378,1.148460,1.134325,0.012879
1133.000000,3,1.083906,1.146092,1.128742,0.013074
1133.250000,3,1.105369,1.163392,1.146751,0.012294
1133.500000,3,1.109343,1.187878,1.149992,0.017831
1133.750000,3,1.128954,1.172471,1.160930,0.010235
1134.000000,3,1.131564,1.191274,1.169889,0.014493
1134.250000,3,1.151005,1.185709,1.174894,0.008800
1134.500000,3,1.148993,1.179578,1.167028,0.008120
1134.750000,3,1.163507,1.194565,1.184208,0.006985
1135.000000,3,1.162027,1.204916,1.182205,0.009942
1135.250000,3,1.166418,1.201539,1.184855,0.006233
1135.500000,3,1.156736,1.182608,1.171370,0.005859
1135.750000,3,1.170999,1.193564,1.185760,0.005014
1136.000000,3,1.166467,1.193952,1.180260,0.005606
1136.250000,3,1.183923,1.213075,1.197008,0.004957
1136.500000,3,1.175850,1.210376,1.189070,0.005754
1136.750000,3,1.190745,1.229240,1.203905,0.006078
1137.000000,3,1.186376,1.236440,1.204587,0.012610
1137.250000,3,1.191175,1.244528,1.207722,0.011206
1137.500000,3,1.176378,1.230793,1.190055,0.008836
1137.750000,3,1.193792,1.250155,1.214459,0.011741
1138.000000,3,1.201500,1.363794,1.268746,0.041855
1138.250000,3,1.203234,1.262944,1.219021,0.011557
1138.500000,3,1.178547,1.250245,1.194754,0.010524
1138.750000,3,1.196327,1.289745,1.221214,0.019541
1139.000000,3,1.234705,1.561537,1.315672,0.066549
1139.250000,3,1.192026,1.285333,1.214991,0.019595
1139.500000,3,1.174905,1.257685,1.189200,0.012664
1139.750000,3,1.188742,1.268770,1.209586,0.012206
1140.000000,3,1.344569,1.424428,1.384857,0.021296
1140.250000,3,1.192630,1.272555,1.213221,0.012388
1140.500000,3,1.177721,1.252914,1.193611,0.011482
1140.750000,3,1.184424,1.265195,1.201573,0.012062
1141.000000,3,1.172871,1.243273,1.187044,0.011011
1141.250000,3,1.180386,1.255006,1.195376,0.011464
1141.500000,3,1.165737,1.232745,1.178816,0.010723
1141.750000,3,1.168743,1.234449,1.184178,0.010668
1142.000000,3,1.151018,1.213473,1.169474,0.013966
1142.250000,3,1.155196,1.215744,1.169434,0.009860
1142.500000,3,1.145297,1.198225,1.155399,0.008988
1142.750000,3,1.158924,1.212109,1.170771,0.008863
1143.000000,3,1.155527,1.206750,1.167337,0.009001
1143.250000,3,1.172611,1.216362,1.183786,0.008040
1143.500000,3,1.166719,1.206750,1.178186,0.008074
1143.750000,3,1.191665,1.273964,1.219485,0.017026
1144.000000,3,1.217567,1.543796,1.348810,0.069194
1144.250000,3,1.186824,1.298578,1.212965,0.020261
1144.500000,3,1.162782,1.200874,1.173013,0.008570
1144.750000,3,1.172909,1.203603,1.181810,0.007897
1145.000000,3,1.162731,1.196706,1.172884,0.008253
1145.250000,3,1.177590,1.211281,1.187181,0.008326
1145.500000,3,1.169219,1.206847,1.179148,0.009179
1145.750000,3,1.182941,1.223964,1.195488,0.009150
1146.000000,3,1.171578,1.213113,1.183725,0.010038
1146.250000,3,1.179093,1.223023,1.192986,0.010810
1146.500000,3,1.165446,1.208742,1.177812,0.012080
1146.750000,3,1.170226,1.231570,1.186922,0.013897
1147.000000,3,1.158789,1.255048,1.181561,0.022317
1147.250000,3,1.164234,1.216362,1.180024,0.013810
1147.500000,3,1.154064,1.210561,1.167382,0.013514
1147.750000,3,1.168264,1.225866,1.182032,0.013630
1148.000000,3,1.162773,1.228106,1.175654,0.014581
1148.250000,3,1.175606,1.241700,1.190777,0.014554
1148.500000,3,1.168643,1.244931,1.185416,0.015574
1148.750000,3,1.195345,1.275480,1.226059,0.022100
1149.000000,3,1.252235,1.447865,1.334929,0.058302
1149.250000,3,1.190195,1.279312,1.216166,0.020253
1149.500000,3,1.160346,1.252274,1.177214,0.017344
1149.750000,3,1.162481,1.254944,1.179518,0.016956
1150.000000,3,1.148711,1.235829,1.174847,0.018581
1150.250000,3,1.141149,1.224115,1.155995,0.015459
1150.500000,3,1.114506,1.196117,1.127939,0.015457
1150.750000,3,1.110689,1.185304,1.123776,0.014527
1151.000000,3,1.079647,1.154634,1.092569,0.014516
1151.250000,3,1.065219,1.133988,1.078378,0.013612
1151.500000,3,1.023687,1.091606,1.036285,0.013575
1151.750000,3,0.998506,1.057145,1.012303,0.012056
1152.000000,3,0.949605,1.007821,0.962476,0.012325
1152.250000,3,0.916236,0.964800,0.929330,0.010968
1152.500000,3,0.857019,0.901666,0.869389,0.010239
1152.750000,3,0.815088,0.852422,0.827562,0.009282
1153.000000,3,0.749471,0.781671,0.759147,0.008461
1153.250000,3,0.702048,0.726302,0.711277,0.007338
1153.500000,3,0.631919,0.654911,0.640752,0.006567
1153.750000,3,0.588785,0.608370,0.597204,0.005671
1154.000000,3,0.526885,0.578751,0.544912,0.011459
1154.250000,3,0.481005,0.499267,0.489981,0.004368
1154.500000,3,0.418711,0.433346,0.427347,0.003296
1154.750000,3,0.386546,0.405061,0.396573,0.002971
1155.000000,3,0.338763,0.362441,0.348872,0.003599
1155.250000,3,0.318772,0.330872,0.328602,0.001979
1155.500000,3,0.285624,0.300922,0.296103,0.002444
1155.750000,3,0.289941,0.309616,0.299877,0.004839
1156.000000,4,0.036911,0.285026,0.224642,0.055319
1156.250000,4,0.046427,0.311721,0.254182,0.054686
1156.500000,4,0.040653,0.308133,0.245729,0.060473
1156.750000,4,0.047582,0.310732,0.258429,0.055001
1157.000000,4,0.040361,0.303517,0.245223,0.057643
1157.250000,4,0.053779,0.333467,0.277315,0.058333
1157.500000,4,0.046870,0.331040,0.265983,0.064048
1157.750000,4,0.059470,0.369363,0.307651,0.065110
1158.000000,4,0.055044,0.375625,0.302928,0.072228
1158.250000,4,0.068755,0.420756,0.350386,0.074706
1158.500000,4,0.065926,0.434860,0.351535,0.083227
1158.750000,4,0.081636,0.484846,0.404600,0.086779
1159.000000,4,0.080041,0.506351,0.410324,0.096220
1159.250000,4,0.096849,0.558008,0.466458,0.100366
1159.500000,4,0.095588,0.582180,0.472960,0.109983
1159.750000,4,0.112746,0.630109,0.528096,0.113660
1160.000000,4,0.113536,0.653567,0.532131,0.122368
1160.250000,4,0.131925,0.693483,0.583529,0.124643
1160.500000,4,0.130881,0.713133,0.582669,0.132451
1160.750000,4,0.149609,0.746528,0.629970,0.133343
1161.000000,4,0.147793,0.762168,0.623924,0.139842
1161.250000,4,0.165912,0.788001,0.666720,0.139447
1161.500000,4,0.166473,0.799906,0.656634,0.144899
1161.750000,4,0.181608,0.822107,0.697549,0.143824
1162.000000,4,0.181190,0.833824,0.685406,0.148882
1162.250000,4,0.197225,0.853807,0.725489,0.148064
1162.500000,4,0.189135,0.864884,0.711327,0.154138
1162.750000,4,0.206325,0.883155,0.749927,0.152470
1163.000000,4,0.203948,0.892685,0.732909,0.157467
1163.250000,4,0.214895,0.910277,0.770289,0.155892
1163.500000,4,0.203547,0.918110,0.750538,0.162260
1163.750000,4,0.213090,0.935659,0.787756,0.160799
1164.000000,4,0.198396,0.943871,0.766842,0.167837
1164.250000,4,0.207594,0.957181,0.802627,0.166114
1164.500000,4,0.193710,0.963069,0.779187,0.172740
1164.750000,4,0.199241,0.977205,0.815968,0.171576
1165.000000,4,0.184161,0.980835,0.791166,0.177749
1165.250000,4,0.188450,0.991936,0.829473,0.177247
1165.500000,4,0.174393,0.995941,0.812013,0.180055
1165.750000,4,0.193210,1.434910,0.939501,0.216566
1166.000000,4,0.330586,10.750881,2.420546,2.015305
1166.250000,4,0.218378,1.663489,0.968461,0.227836
1166.500000,4,0.171714,1.028921,0.836734,0.188096
1166.750000,4,0.186934,1.042124,0.866201,0.188906
1167.000000,4,0.186841,1.044419,0.838283,0.191795
1167.250000,4,0.212153,1.056821,0.876199,0.187297
1167.500000,4,0.222051,1.060086,0.855324,0.189041
1167.750000,4,0.259268,1.074472,0.897339,0.181882
1168.000000,4,0.279598,1.082116,0.882911,0.183030
1168.250000,4,0.330530,1.098354,0.928091,0.173885
1168.500000,4,0.363342,1.104165,0.918086,0.171902
1168.750000,4,0.436330,1.118791,0.965098,0.159039
1169.000000,4,0.492845,1.122507,0.957080,0.155003
1169.250000,4,0.546039,1.164598,1.010412,0.143936
1169.500000,4,0.580494,1.204740,1.009037,0.140245
1169.750000,4,0.627126,1.292999,1.048238,0.127374
1170.000000,4,0.680422,1.357064,1.046752,0.125633
1170.250000,4,0.736947,1.429818,1.096076,0.108819
1170.500000,4,0.824578,1.494951,1.093916,0.108221
1170.750000,4,0.856005,1.590066,1.139418,0.105263
1171.000000,4,0.902727,1.625044,1.140414,0.111080
1171.250000,4,0.990440,1.680873,1.185973,0.104696
1171.500000,4,0.983049,1.713404,1.188897,0.118821
1171.750000,4,1.108086,1.736460,1.242575,0.118914
1172.000000,4,1.042754,1.797263,1.241702,0.136558
1172.250000,4,1.140999,1.737387,1.286958,0.138201
1172.500000,4,1.058316,1.744163,1.283923,0.158079
1172.750000,4,1.173074,1.776905,1.337976,0.156798
1173.000000,4,1.082554,2.006982,1.389792,0.210841
1173.250000,4,1.207148,2.151254,1.427402,0.218821
1173.500000,4,1.136470,2.297759,1.447113,0.250816
1173.750000,4,1.246218,2.262740,1.506477,0.256201
1174.000000,4,1.200223,2.392301,1.518965,0.286563
1174.250000,4,1.279567,2.357894,1.556623,0.283107
1174.500000,4,1.239403,2.527018,1.567499,0.314136
1174.750000,4,1.300815,2.599302,1.617954,0.334993
1175.000000,4,1.301566,2.749628,1.619828,0.370025
1175.250000,4,1.305643,2.797024,1.636825,0.367612
1175.500000,4,1.300796,2.969639,1.629256,0.392621
1175.750000,4,1.308138,3.024087,1.651127,0.393129
1176.000000,4,1.305263,3.006183,1.639791,0.404758
1176.250000,4,1.311955,3.129330,1.676710,0.421324
1176.500000,4,1.313237,3.119378,1.674472,0.437532
1176.750000,4,1.318867,3.242416,1.693731,0.434781
1177.000000,4,1.312938,3.119387,1.659202,0.419787
1177.250000,4,1.320670,3.114879,1.666543,0.402897
1177.500000,4,1.303112,3.182342,1.660069,0.426556
1177.750000,4,1.333894,2.960050,1.652332,0.389685
1178.000000,4,1.294723,3.033230,1.638802,0.401395
1178.250000,4,1.336405,2.798087,1.638058,0.352984
1178.500000,4,1.295063,2.722363,1.591271,0.341232
1178.750000,4,1.290341,2.693417,1.598855,0.322506
1179.000000,4,1.286999,2.613719,1.566664,0.314914
1179.250000,4,1.285277,2.736928,1.570359,0.301608
1179.500000,4,1.288106,2.539826,1.529781,0.276182
1179.750000,4,1.282025,2.557490,1.525282,0.255718
1180.000000,4,1.265451,2.302793,1.474591,0.218604
1180.250000,4,1.290331,2.214463,1.469844,0.198093
1180.500000,4,1.205454,2.255723,1.424868,0.198393
1180.750000,4,1.220745,2.187789,1.426553,0.187299
1181.000000,4,1.154824,1.994065,1.374265,0.153442
1181.250000,4,1.175872,1.951055,1.377504,0.135673
1181.500000,4,1.112309,1.699857,1.327703,0.116612
1181.750000,4,1.137934,1.589982,1.335348,0.097201
1182.000000,4,1.072832,1.525204,1.362018,0.125205
1182.250000,4,1.107817,1.623036,1.312033,0.105440
1182.500000,4,1.016173,1.501720,1.245629,0.110673
1182.750000,4,0.904743,1.434261,1.229095,0.111598
1183.000000,4,0.818438,1.323857,1.170917,0.129371
1183.250000,4,0.720512,1.303790,1.155010,0.131877
1183.500000,4,0.652034,1.269870,1.091093,0.143381
1183.750000,4,0.574620,1.232483,1.065467,0.146665
1184.000000,4,0.506542,1.180941,0.987833,0.159453
1184.250000,4,0.452354,1.131824,0.955581,0.158841
1184.500000,4,0.354036,1.072418,0.874094,0.164960
