# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.432571,16.637418,16.519451,0.069854
7560.250000,1,1.355116,1.363915,1.359457,0.002571
7560.500000,1,0.204747,0.229148,0.219022,0.009562
7560.750000,1,0.725468,0.812678,0.762899,0.032888
7561.000000,1,0.267943,0.449348,0.351586,0.068640
7561.250000,1,0.939377,1.092788,1.027033,0.058503
7561.500000,1,0.014137,0.235188,0.102063,0.084495
7561.750000,1,1.043399,1.143801,1.097061,0.038898
7562.000000,1,0.277991,0.297755,0.288347,0.007314
7562.250000,1,0.886125,1.023846,0.935662,0.054292
7562.500000,1,0.271803,0.465199,0.366177,0.073554
7562.750000,1,1.001627,1.042289,1.022391,0.014544
7563.000000,1,0.239802,0.461553,0.327871,0.086260
7563.250000,1,1.009317,1.098457,1.053397,0.032997
7563.500000,1,0.316817,0.462804,0.375853,0.055968
7563.750000,1,1.008546,1.083249,1.036781,0.029217
7564.000000,1,0.296067,0.496136,0.379540,0.074916
7564.250000,1,1.000684,1.078219,1.036063,0.032007
7564.500000,1,0.338452,0.475083,0.393499,0.049957
7564.750000,1,0.978038,1.084289,1.016019,0.041446
7565.000000,1,0.305378,0.474358,0.385983,0.066661
7565.250000,1,0.996914,1.030036,1.014496,0.009031
7565.500000,1,0.273671,0.467849,0.349913,0.077255
7565.750000,1,0.961891,1.009843,0.987624,0.016660
7566.000000,1,0.297074,0.410025,0.336895,0.041188
7566.250000,1,0.941652,1.002509,0.964988,0.026737
7566.500000,1,0.255302,0.372242,0.313991,0.042537
7566.750000,1,0.944568,0.968642,0.956895,0.007911
7567.000000,1,0.240654,0.364472,0.292439,0.048008
7567.250000,1,0.924303,0.945410,0.931799,0.007367
7567.500000,1,0.228375,0.331066,0.266969,0.042426
7567.750000,1,0.904587,0.926657,0.918578,0.008221
7568.000000,1,0.190231,0.288458,0.238114,0.038803
7568.250000,1,0.890928,0.908023,0.899834,0.004887
7568.500000,1,0.198566,0.268506,0.227691,0.022785
7568.750000,1,0.865066,0.893841,0.875338,0.008722
7569.000000,1,0.170597,0.253045,0.202170,0.030520
7569.250000,1,0.844451,0.887505,0.868980,0.019035
7569.500000,1,0.139749,0.228233,0.180907,0.037837
7569.750000,1,0.828300,0.861794,0.849461,0.013548
7570.000000,1,0.152699,0.215160,0.178194,0.024441
7570.250000,1,0.810300,0.843815,0.831636,0.012497
7570.500000,1,0.122599,0.204946,0.161302,0.029358
7570.750000,1,0.805326,0.839188,0.818853,0.012062
7571.000000,1,0.133335,0.170192,0.152877,0.012724
7571.250000,1,0.798468,0.819662,0.808672,0.007050
7571.500000,1,0.104050,0.182228,0.131197,0.028834
7571.750000,1,0.749315,0.844392,0.811568,0.039627
7572.000000,1,0.061168,0.212239,0.131102,0.060140
7572.250000,1,0.730829,0.798092,0.761633,0.023553
7572.500000,1,0.144432,0.168834,0.154920,0.008266
7572.750000,1,0.735515,0.807865,0.768084,0.029869
7573.000000,1,0.073703,0.122879,0.091353,0.016238
7573.250000,1,0.754803,0.837066,0.808958,0.031761
7573.500000,1,0.041882,0.194283,0.107356,0.058089
7573.750000,1,0.723701,0.762830,0.742895,0.015940
7574.000000,1,0.103169,0.146237,0.121101,0.016932
7574.250000,1,0.772819,0.792355,0.785080,0.007764
7574.500000,1,0.032914,0.175284,0.095258,0.054018
7574.750000,1,0.647080,0.707524,0.675593,0.022755
7575.000000,1,0.265898,0.276200,0.269720,0.003206
7575.250000,1,0.673531,0.818075,0.738364,0.054781
7575.500000,1,-0.359370,-0.308956,-0.342163,0.019246
7575.750000,1,1.777098,2.094482,1.962560,0.121938
7576.000000,1,33.796392,40.445496,37.602879,2.530124
7576.250000,1,1.777648,2.095582,1.963693,0.122465
7576.500000,1,-0.361324,-0.311167,-0.344216,0.019167
7576.750000,1,0.676561,0.821406,0.741481,0.054858
7577.000000,1,0.262086,0.272316,0.265787,0.003230
7577.250000,1,0.651882,0.712224,0.680415,0.022680
7577.500000,1,0.027632,0.169477,0.089805,0.053913
7577.750000,1,0.779119,0.798263,0.791152,0.007636
7578.000000,1,0.097037,0.139698,0.114813,0.016896
7578.250000,1,0.730680,0.769380,0.749532,0.015798
7578.500000,1,0.035530,0.187574,0.100854,0.058064
7578.750000,1,0.761440,0.843331,0.815308,0.031644
7579.000000,1,0.067828,0.116836,0.085441,0.016214
7579.250000,1,0.740723,0.813271,0.773310,0.029943
7579.500000,1,0.139999,0.164428,0.150466,0.008234
7579.750000,1,0.734306,0.801436,0.764943,0.023473
7580.000000,1,0.059011,0.210496,0.129011,0.060335
7580.250000,1,0.750243,0.845404,0.812498,0.039542
7580.500000,1,0.104577,0.183483,0.132031,0.029033
7580.750000,1,0.796487,0.817612,0.806569,0.007076
7581.000000,1,0.137088,0.174535,0.156748,0.012906
7581.250000,1,0.800234,0.834177,0.813675,0.012059
7581.500000,1,0.129215,0.212313,0.168059,0.029629
7581.750000,1,0.802364,0.836054,0.823737,0.012430
7582.000000,1,0.161681,0.224784,0.187298,0.024707
7582.250000,1,0.818756,0.852172,0.839745,0.013448
7582.500000,1,0.150040,0.238932,0.191284,0.038060
7582.750000,1,0.834383,0.877041,0.858662,0.018868
7583.000000,1,0.180690,0.263476,0.212272,0.030754
7583.250000,1,0.856091,0.884599,0.866021,0.008786
7583.500000,1,0.206856,0.276972,0.235934,0.022968
7583.750000,1,0.883906,0.901311,0.893237,0.004911
7584.000000,1,0.195025,0.293292,0.242841,0.038963
7584.250000,1,0.903000,0.924352,0.916530,0.007886
7584.500000,1,0.228356,0.331014,0.266832,0.042628
7584.750000,1,0.927575,0.948891,0.935237,0.007169
7585.000000,1,0.234672,0.358396,0.286324,0.048203
7585.250000,1,0.953804,0.978826,0.966346,0.008198
7585.500000,1,0.243267,0.360204,0.301885,0.042656
7585.750000,1,0.956527,1.018187,0.980168,0.027040
7586.000000,1,0.279897,0.392950,0.319670,0.041367
7586.250000,1,0.981227,1.029328,1.007069,0.016918
7586.500000,1,0.253151,0.447800,0.329404,0.077605
7586.750000,1,1.018173,1.051613,1.035696,0.009074
7587.000000,1,0.284590,0.454107,0.365280,0.066921
7587.250000,1,0.997643,1.103826,1.035580,0.041517
7587.500000,1,0.321119,0.458288,0.376317,0.050085
7587.750000,1,1.014489,1.091518,1.049722,0.031898
7588.000000,1,0.286808,0.487443,0.370441,0.075052
7588.250000,1,1.012068,1.086178,1.040136,0.029081
7588.500000,1,0.320215,0.466615,0.379409,0.055999
7588.750000,1,0.997805,1.086078,1.041687,0.032691
7589.000000,1,0.260291,0.482053,0.348488,0.086043
7589.250000,1,0.969956,1.011398,0.991355,0.014973
7589.500000,1,0.313383,0.506441,0.407754,0.073247
7589.750000,1,0.832510,0.969618,0.881970,0.053926
7590.000000,1,0.343197,0.363511,0.354013,0.007601
7590.250000,1,0.964502,1.064761,1.018188,0.038673
7590.500000,1,0.105968,0.325928,0.193667,0.084051
7590.750000,1,0.833902,0.987105,0.921524,0.058685
7591.000000,1,0.386828,0.566827,0.470131,0.068155
7591.250000,1,0.592509,0.680630,0.630263,0.032950
7591.500000,1,0.349338,0.375158,0.364570,0.009950
7591.750000,1,1.194886,1.204142,1.199707,0.002586
7592.000000,2,0.293181,0.293928,0.293549,0.000257
7592.250000,2,0.296974,0.297905,0.297337,0.000294
7592.500000,2,0.306937,0.307839,0.307399,0.000305
7592.750000,2,0.323151,0.324476,0.323862,0.000361
7593.000000,2,0.344980,0.346199,0.345645,0.000370
7593.250000,2,0.372538,0.374110,0.373481,0.000410
7593.500000,2,0.406677,0.408205,0.407244,0.000399
7593.750000,2,0.447200,0.449279,0.447910,0.000595
7594.000000,2,0.493427,0.495712,0.494422,0.000636
7594.250000,2,0.544520,0.546766,0.545225,0.000742
7594.500000,2,0.595828,0.597983,0.596537,0.000770
7594.750000,2,0.644542,0.647383,0.645669,0.000881
7595.000000,2,0.690263,0.693802,0.691580,0.001162
7595.250000,2,0.734388,0.737621,0.735698,0.001165
7595.500000,2,0.779324,0.781615,0.780282,0.000898
7595.750000,2,0.825501,0.829333,0.826998,0.001210
7596.000000,2,0.874987,0.878057,0.876238,0.001162
7596.250000,2,0.923059,0.926866,0.924852,0.001259
7596.500000,2,0.965947,0.969611,0.967845,0.001389
7596.750000,2,0.999549,1.004605,1.001825,0.001760
7597.000000,2,1.021630,1.026022,1.024249,0.001362
7597.250000,2,1.036896,1.040932,1.038629,0.001296
7597.500000,2,1.046991,1.050026,1.048596,0.001046
7597.750000,2,1.058601,1.062339,1.060700,0.001141
7598.000000,2,1.074144,1.078068,1.076345,0.001069
7598.250000,2,1.093590,1.096824,1.095576,0.000934
7598.500000,2,1.111545,1.114653,1.113095,0.000944
7598.750000,2,1.123605,1.126096,1.124596,0.000774
7599.000000,2,1.125167,1.127992,1.126667,0.000873
7599.250000,2,1.119252,1.122265,1.120938,0.000866
7599.500000,2,1.111870,1.113754,1.112865,0.000551
7599.750000,2,1.108162,1.110100,1.109430,0.000596
7600.000000,2,1.123073,1.131221,1.127205,0.003042
7600.250000,2,1.121563,1.123381,1.122555,0.000603
7600.500000,2,1.132304,1.134624,1.133556,0.000799
7600.750000,2,1.139048,1.140927,1.140085,0.000762
7601.000000,2,1.136769,1.140542,1.138526,0.001310
7601.250000,2,1.128831,1.132350,1.130643,0.001267
7601.500000,2,1.119762,1.123226,1.121552,0.001319
7601.750000,2,1.116479,1.119712,1.118159,0.001301
7602.000000,2,1.121784,1.125257,1.123488,0.001094
7602.250000,2,1.136093,1.139466,1.138122,0.001049
7602.500000,2,1.154081,1.157512,1.155829,0.001230
7602.750000,2,1.170647,1.174529,1.172607,0.001366
7603.000000,2,1.179107,1.183015,1.181111,0.001387
7603.250000,2,1.181538,1.184897,1.183447,0.001182
7603.500000,2,1.179147,1.183065,1.180977,0.001265
7603.750000,2,1.178287,1.181934,1.180361,0.001069
7604.000000,2,1.182558,1.185657,1.184000,0.000936
7604.250000,2,1.191338,1.193981,1.192447,0.000776
7604.500000,2,1.201069,1.203203,1.201790,0.000637
7604.750000,2,1.206000,1.208743,1.207393,0.000828
7605.000000,2,1.204131,1.206264,1.204913,0.000649
7605.250000,2,1.195428,1.197269,1.196482,0.000551
7605.500000,2,1.182843,1.185598,1.184585,0.000870
7605.750000,2,1.173631,1.176429,1.175045,0.001002
7606.000000,2,1.169992,1.173317,1.171489,0.001065
7606.250000,2,1.172697,1.176100,1.174425,0.001180
7606.500000,2,1.178628,1.182425,1.180475,0.001378
7606.750000,2,1.184415,1.187709,1.185760,0.001186
7607.000000,2,1.183519,1.187639,1.185134,0.001425
7607.250000,2,1.175641,1.179412,1.177434,0.001312
7607.500000,2,1.162494,1.166241,1.164123,0.001194
7607.750000,2,1.148755,1.153300,1.151075,0.001519
7608.000000,2,1.140725,1.145220,1.142961,0.001568
7608.250000,2,1.141095,1.145375,1.143079,0.001417
7608.500000,2,1.148906,1.153315,1.151391,0.001469
7608.750000,2,1.162603,1.166842,1.164669,0.001380
7609.000000,2,1.175822,1.179993,1.177725,0.001698
7609.250000,2,1.184304,1.188110,1.186215,0.001133
7609.500000,2,1.186093,1.189605,1.188019,0.001051
7609.750000,2,1.184589,1.187539,1.185892,0.000845
7610.000000,2,1.183098,1.185047,1.184040,0.000558
7610.250000,2,1.185430,1.188198,1.186529,0.000841
7610.500000,2,1.192188,1.194135,1.193134,0.000548
7610.750000,2,1.200899,1.202723,1.201945,0.000504
7611.000000,2,1.206440,1.208467,1.207139,0.000554
7611.250000,2,1.204799,1.206699,1.205730,0.000557
7611.500000,2,1.196743,1.200100,1.198305,0.000962
7611.750000,2,1.187128,1.188420,1.187747,0.000343
7612.000000,2,1.180006,1.181564,1.180385,0.000457
7612.250000,2,1.177897,1.179713,1.178691,0.000594
7612.500000,2,1.182208,1.184467,1.183164,0.000610
7612.750000,2,1.190398,1.192398,1.191109,0.000637
7613.000000,2,1.196129,1.198484,1.196870,0.000735
7613.250000,2,1.196429,1.198619,1.197693,0.000639
7613.500000,2,1.191549,1.194145,1.192507,0.000735
7613.750000,2,1.184505,1.186668,1.185320,0.000636
7614.000000,2,1.179211,1.181784,1.180343,0.000674
7614.250000,2,1.181665,1.184947,1.182743,0.000992
7614.500000,2,1.190825,1.192834,1.191620,0.000546
7614.750000,2,1.205446,1.208177,1.206414,0.000910
7615.000000,2,1.220769,1.223229,1.221786,0.000899
7615.250000,2,1.231238,1.233902,1.232574,0.000926
7615.500000,2,1.234554,1.237641,1.236325,0.000936
7615.750000,2,1.230199,1.234619,1.233129,0.001239
7616.000000,2,1.224472,1.229682,1.227256,0.001555
7616.250000,2,1.219130,1.223644,1.221771,0.001625
7616.500000,2,1.215813,1.219566,1.218420,0.001171
7616.750000,2,1.215477,1.219386,1.218040,0.001146
7617.000000,2,1.213877,1.218011,1.216216,0.001261
7617.250000,2,1.207420,1.211300,1.209812,0.001204
7617.500000,2,1.192549,1.196958,1.195155,0.001406
7617.750000,2,1.169236,1.173857,1.172188,0.001412
7618.000000,2,1.142300,1.146545,1.145220,0.001246
7618.250000,2,1.116429,1.120923,1.119030,0.001291
7618.500000,2,1.093729,1.098005,1.096229,0.001349
7618.750000,2,1.075639,1.079419,1.077728,0.001216
7619.000000,2,1.057905,1.062246,1.060246,0.001358
7619.250000,2,1.039036,1.042203,1.041011,0.000978
7619.500000,2,1.011141,1.014887,1.013468,0.001060
7619.750000,2,0.975852,0.979716,0.978106,0.001031
7620.000000,2,0.933158,0.936591,0.935329,0.000911
7620.250000,2,0.888093,0.891241,0.889696,0.000921
7620.500000,2,0.843153,0.846544,0.844996,0.001060
7620.750000,2,0.800503,0.803232,0.801858,0.000805
7621.000000,2,0.758163,0.760507,0.759260,0.000830
7621.250000,2,0.713916,0.715726,0.714719,0.000593
7621.500000,2,0.664280,0.666717,0.665723,0.000730
7621.750000,2,0.611637,0.614265,0.613044,0.000858
7622.000000,2,0.556942,0.558946,0.557781,0.000645
7622.250000,2,0.502669,0.504769,0.503748,0.000749
7622.500000,2,0.452668,0.454549,0.453615,0.000671
7622.750000,2,0.408278,0.409927,0.409170,0.000536
7623.000000,2,0.370321,0.371077,0.370736,0.000280
7623.250000,2,0.338651,0.339799,0.339247,0.000373
7623.500000,2,0.314780,0.315946,0.315387,0.000326
7623.750000,2,0.300035,0.300956,0.300530,0.000307
7624.000000,3,0.312139,0.344016,0.329434,0.011967
7624.250000,3,0.312283,0.343861,0.329016,0.011819
7624.500000,3,0.313172,0.342708,0.328804,0.011020
7624.750000,3,0.314592,0.341090,0.328740,0.009877
7625.000000,3,0.318910,0.340966,0.330752,0.008314
7625.250000,3,0.325700,0.343649,0.335164,0.006610
7625.500000,3,0.336341,0.348666,0.342857,0.004637
7625.750000,3,0.349789,0.357714,0.353911,0.002743
7626.000000,3,0.367170,0.369879,0.368318,0.000919
7626.250000,3,0.384343,0.387189,0.385622,0.000966
7626.500000,3,0.404107,0.410863,0.406888,0.002556
7626.750000,3,0.427523,0.437595,0.431722,0.004025
7627.000000,3,0.454419,0.468504,0.460632,0.005351
7627.250000,3,0.485375,0.502049,0.492432,0.006483
7627.500000,3,0.517343,0.536987,0.525920,0.007520
7627.750000,3,0.548537,0.570791,0.558274,0.008449
7628.000000,3,0.578249,0.601592,0.588518,0.009015
7628.250000,3,0.604461,0.629208,0.615113,0.009617
7628.500000,3,0.628115,0.653818,0.639226,0.010139
7628.750000,3,0.650099,0.677845,0.662118,0.010669
7629.000000,3,0.672095,0.700939,0.684647,0.011142
7629.250000,3,0.693787,0.723218,0.706778,0.011238
7629.500000,3,0.713766,0.744176,0.727341,0.011819
7629.750000,3,0.730280,0.760772,0.743886,0.011755
7630.000000,3,0.741344,0.772845,0.755435,0.012184
7630.250000,3,0.747762,0.780107,0.762209,0.012410
7630.500000,3,0.753403,0.785222,0.767612,0.012303
7630.750000,3,0.759594,0.791797,0.773433,0.012360
7631.000000,3,0.768931,0.801696,0.783253,0.012695
7631.250000,3,0.783052,0.815076,0.797123,0.012612
7631.500000,3,0.799418,0.831807,0.813920,0.012689
7631.750000,3,0.815280,0.849524,0.831059,0.012985
7632.000000,3,0.830687,0.864447,0.846476,0.012915
7632.250000,3,0.842911,0.876927,0.858807,0.012897
7632.500000,3,0.853523,0.887291,0.869541,0.012822
7632.750000,3,0.865313,0.899568,0.881122,0.013074
7633.000000,3,0.879678,0.913696,0.895391,0.013005
7633.250000,3,0.895267,0.930094,0.912005,0.013132
7633.500000,3,0.913877,0.947794,0.930066,0.012968
7633.750000,3,0.930445,0.964842,0.947039,0.012978
7634.000000,3,0.944855,0.978693,0.961384,0.013176
7634.250000,3,0.955525,0.989126,0.971915,0.012895
7634.500000,3,0.965104,0.997896,0.980814,0.012776
7634.750000,3,0.972962,1.006973,0.989460,0.012823
7635.000000,3,0.983906,1.016217,0.999555,0.012413
7635.250000,3,0.995349,1.027753,1.011004,0.012548
7635.500000,3,1.005812,1.039228,1.022373,0.012551
7635.750000,3,1.016081,1.047774,1.031566,0.012169
7636.000000,3,1.022385,1.053380,1.037211,0.011942
7636.250000,3,1.024493,1.055305,1.039471,0.011659
7636.500000,3,1.024352,1.055055,1.039198,0.011432
7636.750000,3,1.024864,1.053939,1.039041,0.011111
7637.000000,3,1.027896,1.056645,1.041836,0.010773
7637.250000,3,1.034350,1.062148,1.048175,0.010388
7637.500000,3,1.043826,1.071167,1.057514,0.010585
7637.750000,3,1.055359,1.082337,1.067787,0.010244
7638.000000,3,1.064223,1.091641,1.077452,0.010164
7638.250000,3,1.070597,1.096703,1.083473,0.009679
7638.500000,3,1.074542,1.100284,1.087008,0.009613
7638.750000,3,1.078246,1.103096,1.089979,0.009257
7639.000000,3,1.083837,1.107418,1.095078,0.009058
7639.250000,3,1.092891,1.117452,1.104657,0.009222
7639.500000,3,1.107908,1.132078,1.119437,0.009074
7639.750000,3,1.126719,1.149486,1.137933,0.008883
7640.000000,3,1.147287,1.170145,1.158281,0.008575
7640.250000,3,1.164422,1.186472,1.175709,0.008275
7640.500000,3,1.178876,1.200899,1.190011,0.008242
7640.750000,3,1.189697,1.211794,1.200932,0.008155
7641.000000,3,1.201663,1.221959,1.211686,0.007768
7641.250000,3,1.214059,1.232803,1.223285,0.007463
7641.500000,3,1.228163,1.246409,1.237083,0.006838
7641.750000,3,1.242658,1.260525,1.251621,0.007026
7642.000000,3,1.256209,1.272855,1.264565,0.006157
7642.250000,3,1.266016,1.281653,1.273647,0.005998
7642.500000,3,1.272159,1.286711,1.279072,0.005478
7642.750000,3,1.274839,1.288547,1.281762,0.005198
7643.000000,3,1.279497,1.292756,1.285985,0.004840
7643.250000,3,1.286052,1.297934,1.292395,0.004307
7643.500000,3,1.296832,1.308717,1.303110,0.004356
7643.750000,3,1.310233,1.320229,1.315766,0.003813
7644.000000,3,1.323072,1.333637,1.328647,0.004017
7644.250000,3,1.332688,1.342684,1.338593,0.003341
7644.500000,3,1.342033,1.350635,1.346353,0.002918
7644.750000,3,1.348337,1.356900,1.352890,0.003059
7645.000000,3,1.356066,1.362990,1.359568,0.002425
7645.250000,3,1.364438,1.369983,1.367005,0.002227
7645.500000,3,1.373613,1.380028,1.376490,0.002311
7645.750000,3,1.384719,1.389312,1.386817,0.001732
7646.000000,3,1.394029,1.398456,1.396198,0.001595
7646.250000,3,1.402136,1.405162,1.403352,0.001145
7646.500000,3,1.406516,1.409461,1.407955,0.000893
7646.750000,3,1.408965,1.410849,1.410142,0.000512
7647.000000,3,1.409824,1.413279,1.411922,0.001042
7647.250000,3,1.412359,1.417177,1.414126,0.001415
7647.500000,3,1.414909,1.420831,1.417691,0.002043
7647.750000,3,1.419128,1.426151,1.422205,0.002497
7648.000000,3,1.422909,1.431702,1.426953,0.003374
7648.250000,3,1.424847,1.434693,1.429190,0.003844
7648.500000,3,1.421126,1.434543,1.427084,0.004778
7648.750000,3,1.414030,1.430839,1.421993,0.006189
7649.000000,3,1.405541,1.425298,1.415328,0.007557
7649.250000,3,1.397271,1.421122,1.408943,0.008823
7649.500000,3,1.392543,1.420008,1.406455,0.009993
7649.750000,3,1.393161,1.423933,1.408385,0.011596
7650.000000,3,1.396453,1.433589,1.414799,0.013729
7650.250000,3,1.400407,1.440656,1.420985,0.015352
7650.500000,3,1.401327,1.447472,1.425232,0.017573
7650.750000,3,1.396605,1.447442,1.423675,0.019444
7651.000000,3,1.386230,1.443888,1.415838,0.021687
7651.250000,3,1.369243,1.432355,1.401594,0.023604
7651.500000,3,1.347383,1.414648,1.382614,0.025875
7651.750000,3,1.320261,1.393177,1.358202,0.027880
7652.000000,3,1.285936,1.363575,1.327396,0.029470
7652.250000,3,1.243327,1.325631,1.287102,0.031543
7652.500000,3,1.190024,1.274508,1.235218,0.032603
7652.750000,3,1.125656,1.211179,1.171851,0.033212
7653.000000,3,1.052353,1.139568,1.098791,0.033464
7653.250000,3,0.972191,1.058291,1.019162,0.032997
7653.500000,3,0.890245,0.973440,0.935912,0.032299
7653.750000,3,0.807194,0.887500,0.850703,0.030984
7654.000000,3,0.724595,0.799730,0.765234,0.028975
7654.250000,3,0.643160,0.712191,0.680830,0.026650
7654.500000,3,0.566165,0.628622,0.600262,0.024106
7654.750000,3,0.496017,0.551511,0.526434,0.021406
7655.000000,3,0.436017,0.484273,0.462461,0.018606
7655.250000,3,0.387412,0.429746,0.410500,0.016303
7655.500000,3,0.352226,0.389804,0.372686,0.014461
7655.750000,3,0.330566,0.365850,0.349399,0.013216
7656.000000,4,0.310000,0.333701,0.322798,0.008815
7656.250000,4,0.316483,0.340587,0.328993,0.008853
7656.500000,4,0.333505,0.360618,0.347642,0.009882
7656.750000,4,0.360881,0.393418,0.377835,0.011768
7657.000000,4,0.397950,0.436735,0.418133,0.014062
7657.250000,4,0.443502,0.489520,0.467402,0.016710
7657.500000,4,0.496031,0.549921,0.523981,0.019604
7657.750000,4,0.553739,0.616063,0.586329,0.022436
7658.000000,4,0.616469,0.686382,0.653043,0.025484
7658.250000,4,0.681954,0.758554,0.722236,0.027841
7658.500000,4,0.747110,0.829648,0.790707,0.030080
7658.750000,4,0.811518,0.897318,0.856657,0.031612
7659.000000,4,0.870524,0.961052,0.918357,0.033210
7659.250000,4,0.925594,1.017952,0.974642,0.034319
7659.500000,4,0.974535,1.064845,1.023454,0.033935
7659.750000,4,1.020396,1.109011,1.067743,0.033463
7660.000000,4,1.060667,1.145344,1.106770,0.032077
7660.250000,4,1.097939,1.178342,1.141704,0.030775
7660.500000,4,1.129676,1.206081,1.171346,0.029256
7660.750000,4,1.155537,1.227394,1.195296,0.026976
7661.000000,4,1.177300,1.242920,1.213077,0.025084
7661.250000,4,1.191860,1.252112,1.225253,0.023137
7661.500000,4,1.203451,1.259186,1.234222,0.021128
7661.750000,4,1.213354,1.263159,1.241804,0.019226
7662.000000,4,1.223986,1.269159,1.249522,0.017561
7662.250000,4,1.232200,1.275103,1.257077,0.016438
7662.500000,4,1.242802,1.279020,1.263800,0.014299
7662.750000,4,1.249547,1.281254,1.268345,0.012608
7663.000000,4,1.253774,1.282550,1.270865,0.011299
7663.250000,4,1.256392,1.283141,1.270974,0.010252
7663.500000,4,1.255673,1.278786,1.269242,0.009074
7663.750000,4,1.254603,1.275502,1.266572,0.007818
7664.000000,4,1.254204,1.273672,1.264627,0.007097
7664.250000,4,1.252465,1.269913,1.261446,0.006464
7664.500000,4,1.249887,1.266892,1.258429,0.005982
7664.750000,4,1.247678,1.264451,1.254748,0.005519
7665.000000,4,1.244321,1.259472,1.250693,0.004870
7665.250000,4,1.240864,1.255939,1.246562,0.004429
7665.500000,4,1.239133,1.250635,1.243114,0.003370
7665.750000,4,1.236342,1.248844,1.240358,0.003502
7666.000000,4,1.235382,1.246531,1.238332,0.003197
7666.250000,4,1.233474,1.243766,1.236172,0.002968
7666.500000,4,1.231561,1.241227,1.233785,0.002776
7666.750000,4,1.226603,1.233364,1.229742,0.001828
7667.000000,4,1.221144,1.226319,1.223847,0.001615
7667.250000,4,1.214908,1.219990,1.217526,0.001678
7667.500000,4,1.206670,1.211857,1.209284,0.002026
7667.750000,4,1.196696,1.202402,1.199530,0.002014
7668.000000,4,1.186943,1.193219,1.190339,0.002278
7668.250000,4,1.178849,1.185714,1.182262,0.002551
7668.500000,4,1.172059,1.181337,1.176513,0.003266
7668.750000,4,1.168235,1.177860,1.173141,0.003648
7669.000000,4,1.165208,1.176161,1.170935,0.003836
7669.250000,4,1.163819,1.174602,1.169088,0.004066
7669.500000,4,1.161134,1.173423,1.166646,0.004479
7669.750000,4,1.157097,1.170555,1.163256,0.004886
7670.000000,4,1.153578,1.167108,1.159985,0.005183
7670.250000,4,1.150432,1.165719,1.157640,0.005475
7670.500000,4,1.149661,1.165219,1.156623,0.005834
7670.750000,4,1.149110,1.165199,1.156413,0.005961
7671.000000,4,1.150492,1.167418,1.158094,0.006115
7671.250000,4,1.150178,1.168767,1.158337,0.006816
7671.500000,4,1.149651,1.167418,1.157414,0.006780
7671.750000,4,1.147131,1.165329,1.155196,0.007051
7672.000000,4,1.144675,1.163111,1.152545,0.007138
7672.250000,4,1.141696,1.160516,1.149805,0.007254
7672.500000,4,1.139466,1.158754,1.147612,0.007449
7672.750000,4,1.136730,1.156616,1.145127,0.007723
7673.000000,4,1.133851,1.154437,1.142732,0.007881
7673.250000,4,1.131196,1.151280,1.139668,0.007414
7673.500000,4,1.127983,1.148302,1.136339,0.007556
7673.750000,4,1.125047,1.144951,1.133234,0.007714
7674.000000,4,1.122399,1.143066,1.130772,0.007707
7674.250000,4,1.120784,1.141517,1.129186,0.007926
7674.500000,4,1.120366,1.139979,1.128362,0.007815
7674.750000,4,1.118528,1.139668,1.127124,0.008029
7675.000000,4,1.118051,1.138979,1.126613,0.008215
7675.250000,4,1.116470,1.137799,1.124980,0.008531
7675.500000,4,1.114221,1.136860,1.123537,0.008975
7675.750000,4,1.112960,1.136211,1.122311,0.009169
7676.000000,4,1.110920,1.135381,1.121044,0.009842
7676.250000,4,1.108717,1.134532,1.119394,0.010299
7676.500000,4,1.105221,1.132524,1.116719,0.010651
7676.750000,4,1.100569,1.130215,1.113152,0.011531
7677.000000,4,1.095563,1.126998,1.108923,0.012103
7677.250000,4,1.090356,1.122051,1.103625,0.012541
7677.500000,4,1.082094,1.117135,1.097559,0.013371
7677.750000,4,1.075293,1.111529,1.090815,0.013987
7678.000000,4,1.066588,1.103935,1.082766,0.014420
7678.250000,4,1.056636,1.095821,1.073991,0.014943
7678.500000,4,1.048133,1.086961,1.065191,0.015187
7678.750000,4,1.037745,1.078264,1.055535,0.015674
7679.000000,4,1.028887,1.070699,1.047356,0.016209
7679.250000,4,1.021935,1.063115,1.039995,0.015988
7679.500000,4,1.014922,1.056819,1.033597,0.016384
7679.750000,4,1.009147,1.050944,1.027667,0.016521
7680.000000,4,1.003062,1.046947,1.022159,0.016784
7680.250000,4,0.998018,1.041651,1.017254,0.016671
7680.500000,4,0.993395,1.036904,1.013111,0.016825
7680.750000,4,0.990648,1.033407,1.009983,0.016656
7681.000000,4,0.989442,1.031858,1.008236,0.016394
7681.250000,4,0.988714,1.030809,1.007241,0.016360
7681.500000,4,0.987200,1.029610,1.006618,0.016343
7681.750000,4,0.987003,1.027751,1.004922,0.015781
7682.000000,4,0.983529,1.023104,1.000967,0.015469
7682.250000,4,0.975912,1.015870,0.994552,0.015377
7682.500000,4,0.966165,1.005088,0.984006,0.014855
7682.750000,4,0.952528,0.989861,0.969633,0.014431
7683.000000,4,0.933887,0.970759,0.950948,0.013874
7683.250000,4,0.911750,0.947044,0.927759,0.013417
7683.500000,4,0.884042,0.918136,0.899976,0.012571
7683.750000,4,0.852331,0.884549,0.867475,0.012243
7684.000000,4,0.816813,0.846463,0.830576,0.011119
7684.250000,4,0.776994,0.804143,0.789529,0.010315
