# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.573323,17.774849,17.693307,0.058769
7560.250000,1,1.160415,1.181942,1.174414,0.006531
7560.500000,1,0.649851,0.694916,0.676987,0.013356
7560.750000,1,1.139084,1.157068,1.151127,0.005700
7561.000000,1,0.717583,0.756046,0.740851,0.011664
7561.250000,1,1.136332,1.163076,1.152636,0.008311
7561.500000,1,0.800567,0.836355,0.822404,0.011310
7561.750000,1,1.149009,1.183099,1.169609,0.011102
7562.000000,1,0.889400,0.924132,0.909529,0.011119
7562.250000,1,1.172451,1.214040,1.196901,0.013326
7562.500000,1,0.973067,1.009364,0.994075,0.011773
7562.750000,1,1.207788,1.251478,1.233467,0.014348
7563.000000,1,1.048418,1.086810,1.070287,0.012610
7563.250000,1,1.246518,1.289706,1.271915,0.014241
7563.500000,1,1.102986,1.143132,1.125601,0.013187
7563.750000,1,1.277213,1.316109,1.299888,0.012700
7564.000000,1,1.132150,1.174384,1.156729,0.014073
7564.250000,1,1.298664,1.331023,1.317110,0.010603
7564.500000,1,1.144056,1.186889,1.168639,0.014222
7564.750000,1,1.313322,1.337581,1.327166,0.007969
7565.000000,1,1.142996,1.185602,1.167305,0.013589
7565.250000,1,1.313402,1.330073,1.322139,0.005362
7565.500000,1,1.127718,1.164890,1.149156,0.011637
7565.750000,1,1.296223,1.307740,1.301981,0.003624
7566.000000,1,1.104787,1.133079,1.120696,0.008625
7566.250000,1,1.268419,1.274221,1.271696,0.002021
7566.500000,1,1.075062,1.093429,1.084941,0.005446
7566.750000,1,1.225157,1.229415,1.227704,0.001259
7567.000000,1,1.030489,1.038442,1.034200,0.002253
7567.250000,1,1.167592,1.169542,1.168548,0.000703
7567.500000,1,0.969363,0.973234,0.971494,0.001481
7567.750000,1,1.101780,1.105436,1.103774,0.001240
7568.000000,1,0.900928,0.910702,0.905182,0.003118
7568.250000,1,1.035246,1.042075,1.038690,0.002263
7568.500000,1,0.828982,0.840635,0.833962,0.003890
7568.750000,1,0.966477,0.979470,0.972008,0.004098
7569.000000,1,0.756039,0.768875,0.761482,0.003959
7569.250000,1,0.900815,0.919532,0.908559,0.006113
7569.500000,1,0.691133,0.702544,0.696224,0.003715
7569.750000,1,0.841094,0.865559,0.851089,0.007867
7570.000000,1,0.632384,0.642034,0.637079,0.003281
7570.250000,1,0.780715,0.807606,0.791455,0.008964
7570.500000,1,0.573959,0.582356,0.577983,0.002912
7570.750000,1,0.714280,0.743188,0.725794,0.009507
7571.000000,1,0.518381,0.526519,0.522295,0.002872
7571.250000,1,0.650153,0.677716,0.660993,0.008997
7571.500000,1,0.468333,0.479497,0.473576,0.003676
7571.750000,1,0.589150,0.613748,0.599144,0.007978
7572.000000,1,0.422630,0.437056,0.428760,0.004734
7572.250000,1,0.534534,0.555081,0.543115,0.006727
7572.500000,1,0.380750,0.398833,0.388490,0.005812
7572.750000,1,0.493684,0.510684,0.500748,0.005574
7573.000000,1,0.347083,0.367424,0.355088,0.006546
7573.250000,1,0.468347,0.483625,0.474790,0.005104
7573.500000,1,0.315886,0.336178,0.323892,0.006500
7573.750000,1,0.454962,0.471124,0.461699,0.005370
7574.000000,1,0.284101,0.301732,0.291272,0.005731
7574.250000,1,0.451547,0.470798,0.459610,0.006287
7574.500000,1,0.253490,0.266680,0.259092,0.004255
7574.750000,1,0.458537,0.482615,0.468229,0.007981
7575.000000,1,0.225597,0.233111,0.229193,0.002704
7575.250000,1,0.471466,0.500798,0.482864,0.009808
7575.500000,1,0.199831,0.204594,0.202038,0.001818
7575.750000,1,0.487231,0.520793,0.501301,0.010854
7576.000000,1,3.748275,4.272142,3.967640,0.176609
7576.250000,1,0.488365,0.521822,0.502414,0.010825
7576.500000,1,0.197993,0.202513,0.199943,0.001684
7576.750000,1,0.474736,0.503707,0.486067,0.009692
7577.000000,1,0.221630,0.229504,0.225186,0.002635
7577.250000,1,0.463574,0.487152,0.473174,0.007816
7577.500000,1,0.247982,0.261680,0.253567,0.004312
7577.750000,1,0.457936,0.476509,0.465839,0.006096
7578.000000,1,0.277889,0.295868,0.284902,0.005788
7578.250000,1,0.461922,0.477497,0.468487,0.005184
7578.500000,1,0.309521,0.330092,0.317371,0.006536
7578.750000,1,0.475095,0.489798,0.481291,0.004903
7579.000000,1,0.341422,0.361825,0.349223,0.006512
7579.250000,1,0.499326,0.515924,0.506117,0.005392
7579.500000,1,0.376765,0.394506,0.384179,0.005637
7579.750000,1,0.538347,0.558577,0.546551,0.006559
7580.000000,1,0.421189,0.434911,0.426890,0.004435
7580.250000,1,0.590396,0.615024,0.600181,0.007878
7580.500000,1,0.469875,0.480213,0.474685,0.003352
7580.750000,1,0.647289,0.676164,0.658988,0.008972
7581.000000,1,0.523408,0.530224,0.526467,0.002481
7581.250000,1,0.707909,0.738612,0.720686,0.009491
7581.500000,1,0.581567,0.588936,0.585081,0.002509
7581.750000,1,0.771728,0.800277,0.783654,0.008940
7582.000000,1,0.642271,0.650985,0.646476,0.002896
7582.250000,1,0.831149,0.856265,0.841463,0.007809
7582.500000,1,0.702236,0.712870,0.706812,0.003447
7582.750000,1,0.890308,0.909527,0.898384,0.005966
7583.000000,1,0.766868,0.779132,0.771772,0.003755
7583.250000,1,0.957936,0.970299,0.962903,0.003854
7583.500000,1,0.836882,0.849178,0.842346,0.003745
7583.750000,1,1.029448,1.035372,1.032299,0.001906
7584.000000,1,0.906008,0.915859,0.910048,0.002985
7584.250000,1,1.101120,1.103629,1.102055,0.000716
7584.500000,1,0.969073,0.973466,0.971466,0.001368
7584.750000,1,1.170990,1.173612,1.172323,0.000890
7585.000000,1,1.024976,1.030567,1.028169,0.001947
7585.250000,1,1.234332,1.239602,1.237442,0.001597
7585.500000,1,1.063386,1.079418,1.072862,0.005418
7585.750000,1,1.283377,1.290057,1.287027,0.002299
7586.000000,1,1.087858,1.114420,1.103435,0.008562
7586.250000,1,1.315523,1.327544,1.321476,0.003799
7586.500000,1,1.107268,1.143719,1.128670,0.011668
7586.750000,1,1.334652,1.351367,1.343302,0.005382
7587.000000,1,1.122045,1.165070,1.146632,0.013707
7587.250000,1,1.333032,1.357025,1.346585,0.007874
7587.500000,1,1.126488,1.170465,1.151470,0.014327
7587.750000,1,1.312621,1.344369,1.330578,0.010404
7588.000000,1,1.122586,1.166805,1.147757,0.014255
7588.250000,1,1.280925,1.319041,1.303027,0.012421
7588.500000,1,1.105987,1.146780,1.129205,0.013313
7588.750000,1,1.235112,1.277886,1.259987,0.013946
7589.000000,1,1.068528,1.107968,1.090872,0.012621
7589.250000,1,1.176953,1.220705,1.202245,0.014050
7589.500000,1,1.014331,1.051515,1.035607,0.011731
7589.750000,1,1.118704,1.159864,1.143061,0.013127
7590.000000,1,0.954997,0.989348,0.975044,0.010935
7590.250000,1,1.069779,1.105186,1.090666,0.011055
7590.500000,1,0.892481,0.928406,0.913762,0.010975
7590.750000,1,1.030149,1.058247,1.047202,0.008479
7591.000000,1,0.836781,0.873822,0.859059,0.011191
7591.250000,1,1.005407,1.025966,1.018705,0.006023
7591.500000,1,0.796426,0.838203,0.822102,0.012713
7591.750000,1,0.999250,1.022657,1.015149,0.007400
7592.000000,2,0.287879,0.289174,0.288446,0.000412
7592.250000,2,0.290414,0.291916,0.291203,0.000472
7592.500000,2,0.299060,0.300354,0.299699,0.000517
7592.750000,2,0.312992,0.314720,0.313843,0.000575
7593.000000,2,0.332472,0.334490,0.333482,0.000736
7593.250000,2,0.357873,0.359847,0.358963,0.000720
7593.500000,2,0.388674,0.391042,0.390037,0.000850
7593.750000,2,0.425052,0.427602,0.426401,0.000864
7594.000000,2,0.466409,0.468992,0.467788,0.000948
7594.250000,2,0.511387,0.514092,0.512865,0.001012
7594.500000,2,0.559376,0.562355,0.560978,0.001041
7594.750000,2,0.609613,0.612500,0.611026,0.001092
7595.000000,2,0.661063,0.663889,0.662577,0.000953
7595.250000,2,0.714169,0.717207,0.715774,0.000970
7595.500000,2,0.767124,0.770616,0.768770,0.001239
7595.750000,2,0.818825,0.821681,0.820250,0.000901
7596.000000,2,0.867090,0.870381,0.868787,0.001083
7596.250000,2,0.911957,0.915048,0.913401,0.000933
7596.500000,2,0.951476,0.953797,0.952725,0.000718
7596.750000,2,0.986543,0.987922,0.987304,0.000426
7597.000000,2,1.016124,1.018262,1.017009,0.000644
7597.250000,2,1.042272,1.043660,1.042744,0.000447
7597.500000,2,1.062623,1.064078,1.063474,0.000436
7597.750000,2,1.078401,1.080807,1.079609,0.000781
7598.000000,2,1.089882,1.092620,1.091596,0.000741
7598.250000,2,1.099547,1.101497,1.100776,0.000554
7598.500000,2,1.107354,1.109600,1.108410,0.000739
7598.750000,2,1.114210,1.116162,1.114999,0.000681
7599.000000,2,1.120786,1.122829,1.121854,0.000642
7599.250000,2,1.125545,1.127120,1.126378,0.000584
7599.500000,2,1.128184,1.130714,1.129494,0.000871
7599.750000,2,1.129433,1.131591,1.130347,0.000603
7600.000000,2,1.134133,1.137262,1.135171,0.001019
7600.250000,2,1.130837,1.132273,1.131607,0.000456
7600.500000,2,1.134900,1.137798,1.136002,0.000884
7600.750000,2,1.143019,1.145372,1.144155,0.000690
7601.000000,2,1.153752,1.155736,1.154851,0.000620
7601.250000,2,1.164394,1.167409,1.166147,0.000855
7601.500000,2,1.174814,1.177927,1.176194,0.000899
7601.750000,2,1.183215,1.186086,1.184355,0.000807
7602.000000,2,1.188602,1.190805,1.189704,0.000754
7602.250000,2,1.191136,1.194766,1.192815,0.000989
7602.500000,2,1.192338,1.194934,1.193584,0.000806
7602.750000,2,1.189498,1.192402,1.190704,0.000853
7603.000000,2,1.182869,1.185396,1.184308,0.000806
7603.250000,2,1.173652,1.176123,1.174784,0.000788
7603.500000,2,1.162696,1.165797,1.164250,0.000802
7603.750000,2,1.154813,1.156716,1.155820,0.000617
7604.000000,2,1.150407,1.153263,1.152071,0.000947
7604.250000,2,1.151903,1.154996,1.153607,0.000917
7604.500000,2,1.157956,1.161294,1.159857,0.001065
7604.750000,2,1.166516,1.170519,1.168592,0.001350
7605.000000,2,1.174893,1.179110,1.176907,0.001374
7605.250000,2,1.180558,1.185512,1.182680,0.001583
7605.500000,2,1.184122,1.188112,1.185756,0.001196
7605.750000,2,1.185607,1.190373,1.187288,0.001441
7606.000000,2,1.185610,1.190523,1.187407,0.001477
7606.250000,2,1.185860,1.191633,1.187628,0.001596
7606.500000,2,1.184845,1.190142,1.186737,0.001429
7606.750000,2,1.182884,1.188462,1.184320,0.001643
7607.000000,2,1.179804,1.184081,1.180805,0.001219
7607.250000,2,1.174920,1.180111,1.176257,0.001464
7607.500000,2,1.170975,1.175980,1.172200,0.001404
7607.750000,2,1.167119,1.172319,1.168730,0.001422
7608.000000,2,1.164450,1.168938,1.165788,0.001258
7608.250000,2,1.160914,1.166468,1.163010,0.001534
7608.500000,2,1.158409,1.163157,1.160238,0.001274
7608.750000,2,1.155175,1.159947,1.156653,0.001431
7609.000000,2,1.151616,1.156346,1.152799,0.001356
7609.250000,2,1.148183,1.152475,1.149584,0.001264
7609.500000,2,1.145372,1.150125,1.146639,0.001400
7609.750000,2,1.143394,1.147024,1.145062,0.000892
7610.000000,2,1.142649,1.146354,1.144101,0.001012
7610.250000,2,1.141600,1.145644,1.143331,0.001152
7610.500000,2,1.142307,1.145724,1.143860,0.000863
7610.750000,2,1.143162,1.147444,1.145080,0.001091
7611.000000,2,1.146463,1.149609,1.148023,0.000909
7611.250000,2,1.150237,1.153835,1.152336,0.000922
7611.500000,2,1.155167,1.158776,1.156527,0.001098
7611.750000,2,1.159938,1.163407,1.161005,0.001012
7612.000000,2,1.164739,1.167418,1.165610,0.000816
7612.250000,2,1.166860,1.168929,1.168097,0.000636
7612.500000,2,1.169307,1.170792,1.170136,0.000469
7612.750000,2,1.169730,1.172226,1.170586,0.000707
7613.000000,2,1.168396,1.171160,1.170015,0.000833
7613.250000,2,1.166807,1.168481,1.167411,0.000620
7613.500000,2,1.161878,1.164418,1.163202,0.000753
7613.750000,2,1.156656,1.159289,1.158022,0.000963
7614.000000,2,1.150745,1.152696,1.151941,0.000547
7614.250000,2,1.147420,1.149560,1.148439,0.000690
7614.500000,2,1.145484,1.147435,1.146596,0.000616
7614.750000,2,1.147034,1.148886,1.148271,0.000635
7615.000000,2,1.150485,1.152823,1.151715,0.000640
7615.250000,2,1.156066,1.157657,1.157086,0.000502
7615.500000,2,1.161457,1.164374,1.162653,0.000800
7615.750000,2,1.166568,1.171610,1.168351,0.001317
7616.000000,2,1.172809,1.177431,1.174287,0.001240
7616.250000,2,1.178620,1.184486,1.180957,0.001544
7616.500000,2,1.185071,1.190731,1.187800,0.001384
7616.750000,2,1.191633,1.195946,1.194358,0.001245
7617.000000,2,1.199014,1.202124,1.200728,0.000961
7617.250000,2,1.202515,1.206675,1.205379,0.001169
7617.500000,2,1.204275,1.209471,1.207935,0.001457
7617.750000,2,1.203645,1.210236,1.207873,0.001776
7618.000000,2,1.200825,1.207599,1.204713,0.001775
7618.250000,2,1.192853,1.200494,1.197796,0.002010
7618.500000,2,1.182201,1.190149,1.187339,0.002121
7618.750000,2,1.167298,1.174732,1.172274,0.002039
7619.000000,2,1.148394,1.154564,1.152525,0.001701
7619.250000,2,1.123679,1.130986,1.128266,0.001855
7619.500000,2,1.096154,1.102707,1.099965,0.001674
7619.750000,2,1.062978,1.069608,1.067248,0.001911
7620.000000,2,1.026290,1.033390,1.030712,0.001938
7620.250000,2,0.985196,0.991479,0.988790,0.001913
7620.500000,2,0.938021,0.944273,0.941585,0.001822
7620.750000,2,0.885615,0.891661,0.889157,0.001837
7621.000000,2,0.827839,0.834618,0.831853,0.001945
7621.250000,2,0.767219,0.773566,0.770271,0.002016
7621.500000,2,0.703503,0.708194,0.705881,0.001658
7621.750000,2,0.638625,0.643821,0.640845,0.001689
7622.000000,2,0.574570,0.579593,0.576699,0.001671
7622.250000,2,0.514230,0.518365,0.515889,0.001510
7622.500000,2,0.458229,0.462145,0.459785,0.001259
7622.750000,2,0.409085,0.412598,0.410272,0.001132
7623.000000,2,0.367380,0.370060,0.368361,0.000842
7623.250000,2,0.334227,0.336342,0.335039,0.000760
7623.500000,2,0.310092,0.311804,0.310873,0.000470
7623.750000,2,0.295242,0.296846,0.296074,0.000432
7624.000000,3,0.301130,0.333129,0.311232,0.009499
7624.250000,3,0.302014,0.333429,0.312102,0.009334
7624.500000,3,0.306580,0.336455,0.315940,0.008872
7624.750000,3,0.313456,0.340676,0.322286,0.007978
7625.000000,3,0.324460,0.347985,0.332015,0.006831
7625.250000,3,0.338979,0.358589,0.345514,0.005593
7625.500000,3,0.358093,0.373487,0.363585,0.004256
7625.750000,3,0.381986,0.392066,0.385914,0.002696
7626.000000,3,0.410515,0.417035,0.413188,0.001766
7626.250000,3,0.442862,0.445755,0.444718,0.001061
7626.500000,3,0.478204,0.482772,0.480274,0.001617
7626.750000,3,0.514035,0.521443,0.518176,0.002276
7627.000000,3,0.551709,0.561462,0.557908,0.002964
7627.250000,3,0.589623,0.602504,0.597711,0.003780
7627.500000,3,0.627479,0.641426,0.636597,0.004150
7627.750000,3,0.664134,0.679718,0.674284,0.004588
7628.000000,3,0.699233,0.716502,0.710706,0.005161
7628.250000,3,0.733167,0.750789,0.744739,0.005144
7628.500000,3,0.764413,0.782623,0.776548,0.005317
7628.750000,3,0.792341,0.810887,0.805083,0.005494
7629.000000,3,0.816259,0.836457,0.830223,0.005937
7629.250000,3,0.837603,0.857451,0.851296,0.005831
7629.500000,3,0.854933,0.875540,0.869187,0.006065
7629.750000,3,0.870934,0.891130,0.884477,0.005828
7630.000000,3,0.884062,0.902811,0.896934,0.005562
7630.250000,3,0.893121,0.913031,0.906915,0.005960
7630.500000,3,0.901408,0.921795,0.915458,0.005947
7630.750000,3,0.909817,0.928707,0.922908,0.005598
7631.000000,3,0.917136,0.935731,0.929854,0.005581
7631.250000,3,0.924759,0.942810,0.937352,0.005440
7631.500000,3,0.933215,0.951515,0.945565,0.005399
7631.750000,3,0.942495,0.961731,0.955377,0.005586
7632.000000,3,0.953199,0.971766,0.965549,0.005485
7632.250000,3,0.963737,0.981953,0.976119,0.005469
7632.500000,3,0.973889,0.992456,0.986322,0.005627
7632.750000,3,0.983637,1.000841,0.995243,0.005271
7633.000000,3,0.990950,1.009362,1.002725,0.005625
7633.250000,3,0.997013,1.014814,1.008370,0.005406
7633.500000,3,1.000607,1.018855,1.012660,0.005573
7633.750000,3,1.004757,1.022556,1.016264,0.005304
7634.000000,3,1.008352,1.025926,1.019889,0.005376
7634.250000,3,1.013378,1.030697,1.024588,0.005273
7634.500000,3,1.020506,1.037021,1.031378,0.005134
7634.750000,3,1.028356,1.047189,1.040698,0.005579
7635.000000,3,1.041001,1.058059,1.052225,0.005165
7635.250000,3,1.052214,1.069393,1.064034,0.005211
7635.500000,3,1.063578,1.081257,1.075733,0.005307
7635.750000,3,1.072799,1.091730,1.085634,0.005520
7636.000000,3,1.082931,1.100033,1.094194,0.005299
7636.250000,3,1.089479,1.107896,1.102419,0.005533
7636.500000,3,1.097899,1.116339,1.110551,0.005370
7636.750000,3,1.106319,1.124442,1.118893,0.005353
7637.000000,3,1.112917,1.132955,1.126925,0.005775
7637.250000,3,1.121017,1.139443,1.134315,0.005464
7637.500000,3,1.126994,1.146289,1.140532,0.005802
7637.750000,3,1.132611,1.151133,1.145704,0.005604
7638.000000,3,1.137777,1.156693,1.150777,0.005525
7638.250000,3,1.142763,1.162282,1.156707,0.005783
7638.500000,3,1.150432,1.169177,1.163700,0.005515
7638.750000,3,1.156790,1.176284,1.170370,0.005836
7639.000000,3,1.162807,1.182740,1.176908,0.005924
7639.250000,3,1.168704,1.187314,1.181730,0.005660
7639.500000,3,1.173240,1.192438,1.186088,0.005725
7639.750000,3,1.177074,1.196747,1.190273,0.005914
7640.000000,3,1.184974,1.203489,1.197512,0.005602
7640.250000,3,1.189329,1.208091,1.201830,0.005726
7640.500000,3,1.196257,1.214323,1.208386,0.005593
7640.750000,3,1.203046,1.221216,1.214564,0.005571
7641.000000,3,1.207211,1.227388,1.220095,0.005993
7641.250000,3,1.212998,1.231902,1.224859,0.005853
7641.500000,3,1.219165,1.236976,1.230299,0.005566
7641.750000,3,1.224481,1.243763,1.236457,0.005924
7642.000000,3,1.232391,1.251426,1.244595,0.005884
7642.250000,3,1.240571,1.260416,1.252860,0.006141
7642.500000,3,1.248470,1.268062,1.260183,0.005968
7642.750000,3,1.253266,1.272483,1.265564,0.005860
7643.000000,3,1.256560,1.276239,1.269146,0.006170
7643.250000,3,1.258843,1.279002,1.271554,0.006168
7643.500000,3,1.260785,1.279546,1.272702,0.005836
7643.750000,3,1.261346,1.281394,1.274507,0.006191
7644.000000,3,1.262046,1.282207,1.275619,0.006027
7644.250000,3,1.261956,1.281297,1.274773,0.005788
7644.500000,3,1.259073,1.279342,1.272602,0.006129
7644.750000,3,1.256009,1.275709,1.269190,0.005814
7645.000000,3,1.253106,1.271656,1.265555,0.005505
7645.250000,3,1.251754,1.270615,1.264415,0.005658
7645.500000,3,1.253897,1.270374,1.264820,0.004829
7645.750000,3,1.255789,1.272867,1.267112,0.004900
7646.000000,3,1.259333,1.274038,1.269842,0.004317
7646.250000,3,1.264640,1.276740,1.273124,0.003527
7646.500000,3,1.267583,1.279976,1.276363,0.003616
7646.750000,3,1.271488,1.282295,1.279569,0.003061
7647.000000,3,1.278016,1.287839,1.285694,0.002808
7647.250000,3,1.288518,1.295645,1.294342,0.002110
7647.500000,3,1.300883,1.306652,1.305177,0.001640
7647.750000,3,1.315461,1.318579,1.317768,0.000931
7648.000000,3,1.328847,1.332219,1.330394,0.001071
7648.250000,3,1.338514,1.342844,1.340050,0.001274
7648.500000,3,1.345330,1.350014,1.347559,0.001691
7648.750000,3,1.347850,1.355479,1.351121,0.002530
7649.000000,3,1.347801,1.357131,1.351379,0.003123
7649.250000,3,1.342960,1.355879,1.347711,0.003867
7649.500000,3,1.335015,1.351954,1.340755,0.004950
7649.750000,3,1.323361,1.343294,1.330180,0.006134
7650.000000,3,1.309276,1.331990,1.316641,0.006848
7650.250000,3,1.291990,1.320096,1.301079,0.008294
7650.500000,3,1.274274,1.303616,1.283781,0.008889
7650.750000,3,1.255508,1.290541,1.266002,0.010422
7651.000000,3,1.235901,1.275342,1.247762,0.011873
7651.250000,3,1.214243,1.258042,1.227596,0.013165
7651.500000,3,1.188934,1.238258,1.204575,0.014589
7651.750000,3,1.159814,1.213518,1.176638,0.016106
7652.000000,3,1.124872,1.182891,1.143003,0.017339
7652.250000,3,1.081697,1.143234,1.101773,0.018246
7652.500000,3,1.032710,1.098660,1.054143,0.019686
7652.750000,3,0.978695,1.044835,0.999682,0.019883
7653.000000,3,0.916762,0.984545,0.938493,0.020311
7653.250000,3,0.849754,0.918527,0.871765,0.020505
7653.500000,3,0.780507,0.847681,0.801707,0.020154
7653.750000,3,0.708067,0.774304,0.729330,0.019766
7654.000000,3,0.637017,0.701120,0.657770,0.019038
7654.250000,3,0.569291,0.628629,0.588384,0.017774
7654.500000,3,0.506721,0.561475,0.524086,0.016381
7654.750000,3,0.449857,0.499571,0.465598,0.014913
7655.000000,3,0.401153,0.446148,0.415401,0.013445
7655.250000,3,0.361403,0.401824,0.374237,0.012075
7655.500000,3,0.332390,0.369113,0.343949,0.011015
7655.750000,3,0.313958,0.348118,0.324802,0.010193
7656.000000,4,0.333165,0.356029,0.340500,0.006843
7656.250000,4,0.337848,0.361770,0.345686,0.007165
7656.500000,4,0.351887,0.379570,0.361118,0.008217
7656.750000,4,0.375158,0.408172,0.386328,0.009719
7657.000000,4,0.406634,0.447070,0.420331,0.011906
7657.250000,4,0.445621,0.493954,0.462114,0.014117
7657.500000,4,0.491066,0.546916,0.510070,0.016453
7657.750000,4,0.540952,0.604863,0.562555,0.018844
7658.000000,4,0.594261,0.665681,0.618150,0.021171
7658.250000,4,0.649385,0.727309,0.675715,0.023064
7658.500000,4,0.706695,0.789276,0.734247,0.024496
7658.750000,4,0.763237,0.850291,0.792084,0.025695
7659.000000,4,0.818631,0.906769,0.848390,0.026026
7659.250000,4,0.872414,0.960727,0.901615,0.026321
7659.500000,4,0.920662,1.008757,0.950199,0.026068
7659.750000,4,0.964710,1.050327,0.993194,0.025273
7660.000000,4,1.004211,1.085522,1.030605,0.024134
7660.250000,4,1.035326,1.114692,1.062035,0.023275
7660.500000,4,1.064183,1.139662,1.088648,0.022312
7660.750000,4,1.087096,1.157978,1.109563,0.020984
7661.000000,4,1.104670,1.169819,1.125733,0.019403
7661.250000,4,1.116636,1.178099,1.136780,0.018081
7661.500000,4,1.126870,1.182578,1.145100,0.016248
7661.750000,4,1.134874,1.184005,1.151417,0.014477
7662.000000,4,1.142393,1.187227,1.157192,0.013072
7662.250000,4,1.149565,1.189332,1.162564,0.011800
7662.500000,4,1.155370,1.191028,1.167027,0.010422
7662.750000,4,1.160452,1.192135,1.171080,0.009258
7663.000000,4,1.163089,1.190669,1.172647,0.008022
7663.250000,4,1.164612,1.187377,1.172449,0.006780
7663.500000,4,1.164305,1.183785,1.170827,0.005733
7663.750000,4,1.163007,1.178398,1.168134,0.004658
7664.000000,4,1.159462,1.172672,1.164416,0.003817
7664.250000,4,1.156295,1.165739,1.159432,0.002990
7664.500000,4,1.150544,1.157030,1.153202,0.001872
7664.750000,4,1.143340,1.146365,1.145057,0.000993
7665.000000,4,1.136268,1.137966,1.136947,0.000474
7665.250000,4,1.128494,1.130238,1.129522,0.000567
7665.500000,4,1.122094,1.126394,1.124712,0.001176
7665.750000,4,1.118064,1.124809,1.121430,0.001852
7666.000000,4,1.114682,1.121267,1.118902,0.001992
7666.250000,4,1.111559,1.119955,1.116618,0.002427
7666.500000,4,1.107310,1.118093,1.113543,0.003074
7666.750000,4,1.102731,1.114606,1.109849,0.003381
7667.000000,4,1.099638,1.112733,1.107961,0.003722
7667.250000,4,1.099648,1.112605,1.107707,0.003871
7667.500000,4,1.101334,1.115527,1.110553,0.004219
7667.750000,4,1.107000,1.121087,1.116089,0.004427
7668.000000,4,1.112378,1.129079,1.123084,0.004972
7668.250000,4,1.117445,1.135121,1.128264,0.005171
7668.500000,4,1.121037,1.139540,1.132523,0.005560
7668.750000,4,1.122024,1.141699,1.134525,0.005971
7669.000000,4,1.122443,1.142313,1.134705,0.005780
7669.250000,4,1.120967,1.141927,1.134529,0.006208
7669.500000,4,1.119021,1.140500,1.132499,0.006454
7669.750000,4,1.114273,1.136201,1.128704,0.006502
7670.000000,4,1.108607,1.130645,1.123408,0.006581
7670.250000,4,1.102112,1.124834,1.117234,0.006746
7670.500000,4,1.096765,1.119212,1.111690,0.006549
7670.750000,4,1.093792,1.116537,1.108991,0.006683
7671.000000,4,1.093403,1.115884,1.108923,0.006646
7671.250000,4,1.095768,1.119494,1.112206,0.007039
7671.500000,4,1.101065,1.125125,1.117383,0.007012
7671.750000,4,1.105474,1.131026,1.122919,0.007469
7672.000000,4,1.110173,1.135204,1.127659,0.007419
7672.250000,4,1.114343,1.139312,1.131791,0.007372
7672.500000,4,1.117794,1.144312,1.135427,0.007599
7672.750000,4,1.121496,1.148149,1.139895,0.007840
7673.000000,4,1.125366,1.152839,1.144271,0.007958
7673.250000,4,1.128868,1.156476,1.148133,0.008001
7673.500000,4,1.131900,1.159431,1.150837,0.008251
7673.750000,4,1.133517,1.161075,1.152486,0.008189
7674.000000,4,1.133856,1.162778,1.153866,0.008613
7674.250000,4,1.136340,1.164541,1.155365,0.008351
7674.500000,4,1.139512,1.167077,1.158656,0.008233
7674.750000,4,1.143393,1.172226,1.162739,0.008378
7675.000000,4,1.147164,1.175673,1.166419,0.008415
7675.250000,4,1.149288,1.178283,1.168826,0.008672
7675.500000,4,1.150316,1.178869,1.169714,0.008489
7675.750000,4,1.149348,1.177163,1.168618,0.008370
7676.000000,4,1.147642,1.176440,1.167092,0.008546
7676.250000,4,1.145009,1.173709,1.164441,0.008633
7676.500000,4,1.142535,1.170433,1.161517,0.008225
7676.750000,4,1.138265,1.165904,1.156920,0.008189
7677.000000,4,1.133397,1.161016,1.151984,0.008144
7677.250000,4,1.126833,1.154151,1.145762,0.008197
7677.500000,4,1.123511,1.150905,1.141211,0.007928
7677.750000,4,1.119969,1.146987,1.138561,0.007831
7678.000000,4,1.121615,1.147198,1.139188,0.007623
7678.250000,4,1.125207,1.151215,1.142740,0.007621
7678.500000,4,1.130185,1.155364,1.147775,0.007398
7678.750000,4,1.135232,1.160604,1.152420,0.007434
7679.000000,4,1.138664,1.163720,1.156160,0.007374
7679.250000,4,1.141727,1.167337,1.158902,0.007244
7679.500000,4,1.142914,1.169221,1.160828,0.007682
7679.750000,4,1.144849,1.170052,1.162320,0.007444
7680.000000,4,1.145717,1.171535,1.163394,0.007554
7680.250000,4,1.145178,1.171104,1.163291,0.007698
7680.500000,4,1.142754,1.168128,1.160205,0.007584
7680.750000,4,1.136120,1.163860,1.154608,0.008231
7681.000000,4,1.128588,1.156516,1.147423,0.008421
7681.250000,4,1.120229,1.147869,1.138705,0.008099
7681.500000,4,1.111819,1.139262,1.130166,0.008177
7681.750000,4,1.103080,1.130705,1.121411,0.008225
7682.000000,4,1.092456,1.121097,1.111280,0.008351
7682.250000,4,1.082230,1.109385,1.099918,0.007996
7682.500000,4,1.067496,1.095170,1.085789,0.007995
7682.750000,4,1.050926,1.078686,1.068406,0.007926
7683.000000,4,1.030635,1.056744,1.047563,0.007670
7683.250000,4,1.007480,1.033741,1.024200,0.007709
7683.500000,4,0.980925,1.006440,0.997143,0.007379
7683.750000,4,0.951239,0.974978,0.966352,0.007016
7684.000000,4,0.915914,0.941627,0.931275,0.007303
7684.250000,4,0.876998,0.900797,0.891091,0.006662
7684.500000,4,0.832483,0.855285,0.846077,0.006424
