# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.316047,17.872787,17.653140,0.198213
7060.250000,1,1.168414,1.196922,1.178699,0.009875
7060.500000,1,0.749521,0.759943,0.755280,0.003660
7060.750000,1,1.159052,1.179193,1.168325,0.007057
7061.000000,1,0.811208,0.819970,0.814560,0.002881
7061.250000,1,1.176134,1.193339,1.184587,0.005881
7061.500000,1,0.892428,0.899961,0.895369,0.002623
7061.750000,1,1.210089,1.224588,1.217146,0.005002
7062.000000,1,0.984109,0.989484,0.986093,0.001975
7062.250000,1,1.252569,1.262542,1.257838,0.003546
7062.500000,1,1.078035,1.083255,1.080089,0.001606
7062.750000,1,1.301589,1.306962,1.304401,0.001921
7063.000000,1,1.169781,1.172765,1.171142,0.001100
7063.250000,1,1.346847,1.350164,1.348516,0.001021
7063.500000,1,1.241311,1.246072,1.244424,0.001497
7063.750000,1,1.374907,1.379649,1.377822,0.001436
7064.000000,1,1.287115,1.293988,1.292196,0.002235
7064.250000,1,1.389732,1.397522,1.395063,0.002378
7064.500000,1,1.313878,1.324551,1.321721,0.003363
7064.750000,1,1.398373,1.407785,1.405539,0.003056
7065.000000,1,1.323968,1.337121,1.332986,0.004046
7065.250000,1,1.395806,1.405588,1.403052,0.003213
7065.500000,1,1.309133,1.325320,1.319258,0.004749
7065.750000,1,1.379492,1.388863,1.386078,0.002855
7066.000000,1,1.279882,1.291935,1.288681,0.003974
7066.250000,1,1.354287,1.363752,1.360683,0.002932
7066.500000,1,1.236096,1.249853,1.245223,0.004364
7066.750000,1,1.315416,1.322392,1.320047,0.002195
7067.000000,1,1.172330,1.184351,1.179259,0.003795
7067.250000,1,1.255437,1.260443,1.258545,0.001708
7067.500000,1,1.092960,1.107437,1.098654,0.004671
7067.750000,1,1.184703,1.191599,1.187639,0.002318
7068.000000,1,1.008533,1.021757,1.013360,0.004582
7068.250000,1,1.107344,1.111560,1.108966,0.001471
7068.500000,1,0.918823,0.929342,0.923068,0.003432
7068.750000,1,1.018974,1.023319,1.021321,0.001351
7069.000000,1,0.829759,0.838758,0.833799,0.003215
7069.250000,1,0.934728,0.938831,0.936894,0.001468
7069.500000,1,0.752855,0.761464,0.756642,0.003077
7069.750000,1,0.857714,0.862770,0.860268,0.001949
7070.000000,1,0.682127,0.690405,0.685490,0.003048
7070.250000,1,0.777306,0.784354,0.780478,0.002426
7070.500000,1,0.605796,0.615028,0.609822,0.003452
7070.750000,1,0.691045,0.699919,0.694733,0.003139
7071.000000,1,0.528815,0.539932,0.533408,0.004154
7071.250000,1,0.608553,0.617978,0.612531,0.003530
7071.500000,1,0.456973,0.468958,0.461981,0.004747
7071.750000,1,0.530736,0.542058,0.535828,0.004075
7072.000000,1,0.387318,0.401186,0.393482,0.005419
7072.250000,1,0.460666,0.472500,0.465634,0.004335
7072.500000,1,0.326754,0.341631,0.332848,0.005907
7072.750000,1,0.405815,0.417312,0.410753,0.004208
7073.000000,1,0.280505,0.295933,0.286765,0.006211
7073.250000,1,0.367495,0.378537,0.372363,0.004101
7073.500000,1,0.244731,0.261054,0.251212,0.006590
7073.750000,1,0.339730,0.349823,0.344191,0.003882
7074.000000,1,0.214597,0.231809,0.221310,0.006835
7074.250000,1,0.319055,0.328868,0.323574,0.003861
7074.500000,1,0.191851,0.209211,0.198620,0.006963
7074.750000,1,0.307450,0.317366,0.312022,0.003804
7075.000000,1,0.176713,0.194296,0.183499,0.007072
7075.250000,1,0.301646,0.311274,0.306033,0.003806
7075.500000,1,0.165562,0.183285,0.172417,0.007146
7075.750000,1,0.298709,0.308187,0.302985,0.003764
7076.000000,1,0.330276,0.454703,0.372605,0.042609
7076.250000,1,0.299716,0.309688,0.304242,0.003938
7076.500000,1,0.163664,0.180216,0.170117,0.006704
7076.750000,1,0.304716,0.315478,0.309567,0.004243
7077.000000,1,0.173068,0.188512,0.179093,0.006267
7077.250000,1,0.312678,0.323783,0.317442,0.004415
7077.500000,1,0.186798,0.201410,0.192594,0.005918
7077.750000,1,0.325713,0.336500,0.330318,0.004424
7078.000000,1,0.209027,0.222870,0.214427,0.005606
7078.250000,1,0.346736,0.357664,0.351450,0.004260
7078.500000,1,0.238748,0.252097,0.244266,0.005429
7078.750000,1,0.374785,0.385353,0.379224,0.004168
7079.000000,1,0.275220,0.288010,0.280656,0.005237
7079.250000,1,0.412079,0.421878,0.416290,0.003767
7079.500000,1,0.323071,0.335661,0.328526,0.005100
7079.750000,1,0.465047,0.473875,0.469023,0.003305
7080.000000,1,0.386286,0.398141,0.391845,0.004809
7080.250000,1,0.533451,0.539898,0.536588,0.002554
7080.500000,1,0.458062,0.469473,0.463511,0.004401
7080.750000,1,0.607158,0.612157,0.610106,0.001842
7081.000000,1,0.532670,0.543891,0.538163,0.003977
7081.250000,1,0.686851,0.690592,0.689176,0.001372
7081.500000,1,0.612900,0.621874,0.617505,0.003275
7081.750000,1,0.770793,0.773888,0.772219,0.000951
7082.000000,1,0.691008,0.699277,0.695344,0.002838
7082.250000,1,0.848982,0.852358,0.850331,0.001098
7082.500000,1,0.763714,0.771005,0.767517,0.002537
7082.750000,1,0.925441,0.928556,0.926594,0.001017
7083.000000,1,0.840949,0.846881,0.844191,0.002113
7083.250000,1,1.010970,1.013770,1.012313,0.000962
7083.500000,1,0.928987,0.934224,0.931243,0.001686
7083.750000,1,1.101700,1.103952,1.102914,0.000890
7084.000000,1,1.015228,1.022785,1.017840,0.002639
7084.250000,1,1.184298,1.189502,1.186458,0.001504
7084.500000,1,1.094049,1.103224,1.098144,0.002643
7084.750000,1,1.259932,1.264010,1.262954,0.001333
7085.000000,1,1.167325,1.174367,1.172706,0.002289
7085.250000,1,1.325756,1.331811,1.330328,0.001957
7085.500000,1,1.224738,1.235038,1.232703,0.003369
7085.750000,1,1.369972,1.378645,1.376414,0.002844
7086.000000,1,1.263149,1.273515,1.271127,0.003395
7086.250000,1,1.399222,1.408137,1.405700,0.002749
7086.500000,1,1.288803,1.304085,1.298745,0.004489
7086.750000,1,1.417144,1.426794,1.424086,0.003059
7087.000000,1,1.303229,1.317253,1.312502,0.004260
7087.250000,1,1.417763,1.427310,1.424567,0.002995
7087.500000,1,1.296386,1.309596,1.305002,0.004003
7087.750000,1,1.403098,1.411081,1.407971,0.002362
7088.000000,1,1.277634,1.287871,1.283844,0.003161
7088.250000,1,1.377854,1.382845,1.380343,0.001564
7088.500000,1,1.244248,1.251680,1.248656,0.002567
7088.750000,1,1.334572,1.338863,1.335988,0.001400
7089.000000,1,1.189933,1.194344,1.192261,0.001481
7089.250000,1,1.270929,1.275052,1.272803,0.001500
7089.500000,1,1.120468,1.122779,1.121856,0.000696
7089.750000,1,1.200524,1.207685,1.203938,0.002511
7090.000000,1,1.049716,1.053470,1.051425,0.001248
7090.250000,1,1.134582,1.144758,1.138623,0.003486
7090.500000,1,0.983251,0.990743,0.986080,0.002384
7090.750000,1,1.075868,1.087036,1.080094,0.003793
7091.000000,1,0.927865,0.937868,0.931520,0.003122
7091.250000,1,1.032738,1.046017,1.037417,0.004591
7091.500000,1,0.894742,0.905200,0.898604,0.003922
7091.750000,1,1.012673,1.039535,1.021551,0.008849
7092.000000,2,0.287190,0.288587,0.287921,0.000407
7092.250000,2,0.290024,0.291179,0.290591,0.000425
7092.500000,2,0.297590,0.299088,0.298201,0.000494
7092.750000,2,0.310223,0.312106,0.311012,0.000660
7093.000000,2,0.328089,0.329843,0.328775,0.000544
7093.250000,2,0.351421,0.353776,0.352250,0.000700
7093.500000,2,0.379527,0.382114,0.380605,0.000832
7093.750000,2,0.413231,0.415819,0.414179,0.000796
7094.000000,2,0.451382,0.454103,0.452389,0.000831
7094.250000,2,0.493168,0.496704,0.494480,0.001106
7094.500000,2,0.537882,0.541695,0.539663,0.001153
7094.750000,2,0.585369,0.589391,0.587013,0.001224
7095.000000,2,0.634159,0.638319,0.636114,0.001336
7095.250000,2,0.684501,0.688863,0.686482,0.001428
7095.500000,2,0.735238,0.739727,0.737091,0.001539
7095.750000,2,0.784188,0.790561,0.787157,0.002002
7096.000000,2,0.831293,0.836805,0.833909,0.001774
7096.250000,2,0.875632,0.879789,0.877358,0.001414
7096.500000,2,0.913227,0.918738,0.915866,0.001812
7096.750000,2,0.947070,0.952406,0.949834,0.001968
7097.000000,2,0.977265,0.982274,0.979495,0.001724
7097.250000,2,1.002578,1.007380,1.005080,0.001747
7097.500000,2,1.023359,1.027736,1.025802,0.001479
7097.750000,2,1.040938,1.043822,1.042359,0.001030
7098.000000,2,1.052374,1.055812,1.054614,0.001079
7098.250000,2,1.062489,1.065945,1.064442,0.001309
7098.500000,2,1.070523,1.073684,1.072408,0.000945
7098.750000,2,1.078197,1.081537,1.080114,0.001256
7099.000000,2,1.084231,1.088870,1.086961,0.001694
7099.250000,2,1.091048,1.094399,1.092749,0.001187
7099.500000,2,1.094156,1.098481,1.096460,0.001415
7099.750000,2,1.095647,1.101724,1.098103,0.001846
7100.000000,2,1.106482,1.117931,1.110881,0.003729
7100.250000,2,1.099008,1.104291,1.100980,0.001839
7100.500000,2,1.103471,1.108076,1.105467,0.001766
7100.750000,2,1.111635,1.117633,1.113841,0.001785
7101.000000,2,1.122146,1.127184,1.124252,0.001723
7101.250000,2,1.132436,1.140256,1.135790,0.002576
7101.500000,2,1.143762,1.148733,1.145937,0.001674
7101.750000,2,1.151966,1.156224,1.153790,0.001304
7102.000000,2,1.158240,1.163626,1.159626,0.001751
7102.250000,2,1.161790,1.166144,1.163068,0.001363
7102.500000,2,1.162671,1.166979,1.164043,0.001280
7102.750000,2,1.160741,1.164194,1.161766,0.001087
7103.000000,2,1.154538,1.158841,1.155788,0.001336
7103.250000,2,1.146105,1.150802,1.147685,0.001474
7103.500000,2,1.137271,1.141401,1.138469,0.001421
7103.750000,2,1.129818,1.133810,1.131366,0.001294
7104.000000,2,1.127454,1.130745,1.128694,0.001119
7104.250000,2,1.130853,1.134108,1.131656,0.001051
7104.500000,2,1.138358,1.141918,1.139535,0.001068
7104.750000,2,1.148261,1.152126,1.149175,0.001257
7105.000000,2,1.157710,1.162323,1.158706,0.001497
7105.250000,2,1.165174,1.169675,1.166365,0.001457
7105.500000,2,1.169659,1.173476,1.170879,0.001189
7105.750000,2,1.173150,1.177187,1.174429,0.001185
7106.000000,2,1.175323,1.179943,1.176766,0.001407
7106.250000,2,1.177940,1.180987,1.178691,0.000981
7106.500000,2,1.178630,1.182141,1.179458,0.001119
7106.750000,2,1.177058,1.181803,1.179241,0.001385
7107.000000,2,1.175993,1.179376,1.177547,0.001064
7107.250000,2,1.173514,1.176421,1.175139,0.000843
7107.500000,2,1.169602,1.173838,1.172626,0.001415
7107.750000,2,1.168547,1.172404,1.171111,0.001290
7108.000000,2,1.167462,1.171734,1.169904,0.001485
7108.250000,2,1.167044,1.171144,1.169549,0.001378
7108.500000,2,1.165342,1.170724,1.168028,0.002030
7108.750000,2,1.162366,1.168255,1.165906,0.002024
7109.000000,2,1.160873,1.166344,1.163739,0.001978
7109.250000,2,1.159399,1.164314,1.162071,0.001877
7109.500000,2,1.158334,1.162962,1.160582,0.001954
7109.750000,2,1.157050,1.162612,1.160048,0.001968
7110.000000,2,1.157110,1.162352,1.159821,0.001937
7110.250000,2,1.157299,1.162302,1.160406,0.001799
7110.500000,2,1.157597,1.163742,1.161278,0.002055
7110.750000,2,1.160572,1.165814,1.164073,0.001623
7111.000000,2,1.162850,1.169295,1.167410,0.002034
7111.250000,2,1.168492,1.173893,1.172446,0.001758
7111.500000,2,1.173764,1.179351,1.177762,0.001767
7111.750000,2,1.178759,1.185564,1.183243,0.001979
7112.000000,2,1.183932,1.189363,1.187931,0.001724
7112.250000,2,1.187345,1.193628,1.191573,0.001900
7112.500000,2,1.190041,1.195729,1.193831,0.001667
7112.750000,2,1.191076,1.195949,1.194696,0.001544
7113.000000,2,1.190349,1.195649,1.194341,0.001698
7113.250000,2,1.188887,1.193638,1.192254,0.001419
7113.500000,2,1.184808,1.190234,1.188540,0.001675
7113.750000,2,1.180191,1.185014,1.183571,0.001460
7114.000000,2,1.175028,1.180211,1.178479,0.001581
7114.250000,2,1.172590,1.176283,1.175277,0.001160
7114.500000,2,1.172143,1.176083,1.174641,0.001233
7114.750000,2,1.174560,1.177745,1.176525,0.000910
7115.000000,2,1.178809,1.181836,1.180883,0.000984
7115.250000,2,1.185284,1.187917,1.186513,0.000959
7115.500000,2,1.191663,1.193764,1.192639,0.000944
7115.750000,2,1.198512,1.200745,1.199710,0.000692
7116.000000,2,1.204636,1.207488,1.206133,0.000819
7116.250000,2,1.212271,1.214105,1.213202,0.000555
7116.500000,2,1.220121,1.220936,1.220600,0.000269
7116.750000,2,1.228106,1.229021,1.228548,0.000286
7117.000000,2,1.234317,1.235917,1.235323,0.000659
7117.250000,2,1.239947,1.242104,1.241054,0.000707
7117.500000,2,1.242019,1.245414,1.243728,0.001224
7117.750000,2,1.242291,1.246249,1.244223,0.001550
7118.000000,2,1.239368,1.242300,1.240989,0.001061
7118.250000,2,1.232313,1.236481,1.234484,0.001569
7118.500000,2,1.221075,1.225840,1.223407,0.001849
7118.750000,2,1.205835,1.210101,1.207730,0.001678
7119.000000,2,1.185808,1.189576,1.187493,0.001367
7119.250000,2,1.160793,1.164873,1.162545,0.001397
7119.500000,2,1.130891,1.135127,1.133057,0.001357
7119.750000,2,1.097514,1.101260,1.099266,0.001244
7120.000000,2,1.059987,1.062386,1.061112,0.000841
7120.250000,2,1.016567,1.019066,1.017919,0.000971
7120.500000,2,0.967876,0.970770,0.969426,0.000969
7120.750000,2,0.913775,0.916902,0.915518,0.001042
7121.000000,2,0.853743,0.857163,0.855622,0.001206
7121.250000,2,0.790122,0.793478,0.792011,0.001113
7121.500000,2,0.723318,0.726162,0.725031,0.001046
7121.750000,2,0.655549,0.658739,0.657486,0.001062
7122.000000,2,0.588949,0.591957,0.590682,0.001038
7122.250000,2,0.525778,0.528394,0.527282,0.000858
7122.500000,2,0.467538,0.469625,0.468702,0.000707
7122.750000,2,0.415662,0.417827,0.416843,0.000743
7123.000000,2,0.372108,0.373917,0.373031,0.000575
7123.250000,2,0.337279,0.338833,0.338068,0.000474
7123.500000,2,0.312059,0.312924,0.312615,0.000253
7123.750000,2,0.296601,0.297337,0.296959,0.000273
7124.000000,3,0.259677,0.260657,0.260297,0.000298
7124.250000,3,0.262407,0.263096,0.262768,0.000246
7124.500000,3,0.269396,0.270295,0.269738,0.000328
7124.750000,3,0.281483,0.282264,0.281879,0.000261
7125.000000,3,0.298113,0.299116,0.298560,0.000337
7125.250000,3,0.320278,0.321354,0.320737,0.000377
7125.500000,3,0.346808,0.348078,0.347511,0.000413
7125.750000,3,0.378406,0.379877,0.379105,0.000420
7126.000000,3,0.414317,0.416144,0.414976,0.000594
7126.250000,3,0.454386,0.456407,0.455088,0.000711
7126.500000,3,0.497296,0.499911,0.498293,0.000763
7126.750000,3,0.542762,0.545124,0.543564,0.000738
7127.000000,3,0.588285,0.591137,0.589342,0.000871
7127.250000,3,0.633662,0.635920,0.634589,0.000681
7127.500000,3,0.677464,0.680150,0.678346,0.000866
7127.750000,3,0.719162,0.722133,0.720452,0.000830
7128.000000,3,0.759090,0.761394,0.760081,0.000727
7128.250000,3,0.796094,0.799296,0.797744,0.000877
7128.500000,3,0.830539,0.833748,0.832135,0.000984
7128.750000,3,0.860959,0.864037,0.862828,0.001008
7129.000000,3,0.887612,0.890592,0.889664,0.000928
7129.250000,3,0.910702,0.914615,0.912852,0.001111
7129.500000,3,0.929644,0.932814,0.931652,0.000919
7129.750000,3,0.945500,0.948931,0.948000,0.001071
7130.000000,3,0.958705,0.962024,0.961160,0.001023
7130.250000,3,0.969531,0.973377,0.972201,0.001184
7130.500000,3,0.978763,0.981756,0.981085,0.001016
7130.750000,3,0.986792,0.990080,0.989103,0.000987
7131.000000,3,0.993626,0.997659,0.996625,0.001283
7131.250000,3,1.001739,1.005964,1.004714,0.001278
7131.500000,3,1.010198,1.014138,1.013225,0.001291
7131.750000,3,1.021144,1.024995,1.024061,0.001243
7132.000000,3,1.032076,1.036138,1.035306,0.001329
7132.250000,3,1.044139,1.047880,1.047085,0.001236
7132.500000,3,1.054071,1.058991,1.057760,0.001564
7132.750000,3,1.063941,1.068783,1.067348,0.001530
7133.000000,3,1.071286,1.076604,1.075155,0.001709
7133.250000,3,1.077682,1.082899,1.081339,0.001699
7133.500000,3,1.081430,1.088112,1.085756,0.002200
7133.750000,3,1.085431,1.092105,1.089156,0.002143
7134.000000,3,1.087835,1.096096,1.092415,0.002796
7134.250000,3,1.093331,1.100521,1.097046,0.002375
7134.500000,3,1.099585,1.107426,1.104130,0.002771
7134.750000,3,1.109618,1.117251,1.113737,0.002665
7135.000000,3,1.121206,1.128691,1.125405,0.002849
7135.250000,3,1.132784,1.141518,1.137585,0.003040
7135.500000,3,1.143776,1.152315,1.148581,0.002966
7135.750000,3,1.153748,1.163925,1.158630,0.003476
7136.000000,3,1.161649,1.170890,1.166648,0.003278
7136.250000,3,1.169307,1.177682,1.174114,0.003096
7136.500000,3,1.175510,1.185332,1.181240,0.003496
7136.750000,3,1.183542,1.192780,1.189024,0.003309
7137.000000,3,1.190493,1.200227,1.196152,0.003577
7137.250000,3,1.197525,1.206668,1.202650,0.003259
7137.500000,3,1.201698,1.211809,1.207474,0.003431
7137.750000,3,1.205446,1.216163,1.211981,0.003685
7138.000000,3,1.209386,1.219861,1.215868,0.003600
7138.250000,3,1.214377,1.224331,1.220725,0.003302
7138.500000,3,1.219206,1.229222,1.225970,0.003133
7138.750000,3,1.225268,1.234173,1.231708,0.002930
7139.000000,3,1.230572,1.239363,1.236720,0.002925
7139.250000,3,1.234886,1.242585,1.240133,0.002514
7139.500000,3,1.237119,1.245030,1.242941,0.002473
7139.750000,3,1.239898,1.248211,1.245818,0.002545
7140.000000,3,1.246626,1.252402,1.250642,0.001805
7140.250000,3,1.249657,1.255385,1.253281,0.001656
7140.500000,3,1.254507,1.260503,1.258120,0.001789
7140.750000,3,1.259993,1.264616,1.262548,0.001457
7141.000000,3,1.263539,1.267604,1.265587,0.001523
7141.250000,3,1.266479,1.270222,1.268207,0.001377
7141.500000,3,1.270041,1.272779,1.271063,0.001070
7141.750000,3,1.274719,1.277893,1.275825,0.001137
7142.000000,3,1.278534,1.281964,1.280498,0.001431
7142.250000,3,1.284332,1.288142,1.286438,0.001470
7142.500000,3,1.289041,1.293384,1.291237,0.001761
7142.750000,3,1.291369,1.295515,1.293759,0.001432
7143.000000,3,1.292955,1.296283,1.294089,0.001092
7143.250000,3,1.292057,1.296455,1.293485,0.001285
7143.500000,3,1.290474,1.295354,1.291795,0.001547
7143.750000,3,1.288033,1.293020,1.289654,0.001547
7144.000000,3,1.286168,1.290585,1.287288,0.001413
7144.250000,3,1.282084,1.287615,1.283435,0.001748
7144.500000,3,1.275220,1.280735,1.277079,0.001707
7144.750000,3,1.268495,1.274895,1.270468,0.001914
7145.000000,3,1.262349,1.266540,1.263398,0.001373
7145.250000,3,1.256283,1.261104,1.257684,0.001467
7145.500000,3,1.253260,1.257760,1.254357,0.001456
7145.750000,3,1.251544,1.256820,1.252926,0.001636
7146.000000,3,1.250697,1.255204,1.251840,0.001431
7146.250000,3,1.249331,1.254638,1.250951,0.001582
7146.500000,3,1.248243,1.253365,1.249708,0.001672
7146.750000,3,1.246983,1.253022,1.249457,0.002135
7147.000000,3,1.247588,1.253961,1.250569,0.002198
7147.250000,3,1.251881,1.258174,1.254617,0.002376
7147.500000,3,1.256477,1.263428,1.260184,0.002547
7147.750000,3,1.263864,1.271783,1.268093,0.003147
7148.000000,3,1.270859,1.278805,1.274590,0.003220
7148.250000,3,1.274518,1.283685,1.279335,0.003698
7148.500000,3,1.276382,1.284554,1.280743,0.003242
7148.750000,3,1.274689,1.283776,1.279119,0.003428
7149.000000,3,1.269025,1.277916,1.273526,0.003307
7149.250000,3,1.260569,1.269409,1.264657,0.003248
7149.500000,3,1.248403,1.256083,1.251812,0.002676
7149.750000,3,1.232097,1.241504,1.235953,0.003146
7150.000000,3,1.222603,1.238443,1.228646,0.005439
7150.250000,3,1.191719,1.201273,1.195545,0.003230
7150.500000,3,1.168743,1.178551,1.172611,0.003444
7150.750000,3,1.145967,1.155577,1.149690,0.003367
7151.000000,3,1.120951,1.131400,1.125054,0.003639
7151.250000,3,1.094706,1.105031,1.098327,0.003347
7151.500000,3,1.064606,1.076287,1.068637,0.003749
7151.750000,3,1.031552,1.041987,1.034780,0.003398
7152.000000,3,0.991942,1.002631,0.995957,0.003242
7152.250000,3,0.947847,0.957911,0.951065,0.003098
7152.500000,3,0.897453,0.907388,0.900588,0.002971
7152.750000,3,0.843284,0.851148,0.845373,0.002429
7153.000000,3,0.782678,0.790065,0.785123,0.002233
7153.250000,3,0.720187,0.726440,0.722235,0.001916
7153.500000,3,0.655672,0.661105,0.657207,0.001875
7153.750000,3,0.591365,0.596143,0.593139,0.001657
7154.000000,3,0.528489,0.533008,0.530964,0.001564
7154.250000,3,0.470961,0.475034,0.473059,0.001577
7154.500000,3,0.418633,0.421883,0.420497,0.001187
7154.750000,3,0.372995,0.375794,0.374320,0.000971
7155.000000,3,0.334434,0.336588,0.335581,0.000760
7155.250000,3,0.303688,0.305586,0.304808,0.000587
7155.500000,3,0.281014,0.282943,0.282216,0.000571
7155.750000,3,0.267843,0.269118,0.268586,0.000417
7156.000000,4,0.299467,0.299978,0.299721,0.000147
7156.250000,4,0.303163,0.303975,0.303611,0.000253
7156.500000,4,0.315144,0.316059,0.315572,0.000315
7156.750000,4,0.334677,0.336107,0.335373,0.000458
7157.000000,4,0.362084,0.364379,0.362978,0.000714
7157.250000,4,0.396941,0.399193,0.397984,0.000696
7157.500000,4,0.438343,0.440623,0.439342,0.000694
7157.750000,4,0.484983,0.488288,0.486596,0.000953
7158.000000,4,0.537325,0.540329,0.538775,0.000859
7158.250000,4,0.593255,0.596482,0.594645,0.001058
7158.500000,4,0.651869,0.655755,0.653375,0.001159
7158.750000,4,0.712326,0.715390,0.713774,0.000961
7159.000000,4,0.773053,0.776367,0.774616,0.000920
7159.250000,4,0.832505,0.835368,0.833741,0.000980
7159.500000,4,0.888114,0.890920,0.889498,0.000788
7159.750000,4,0.939845,0.941943,0.940847,0.000689
7160.000000,4,0.985845,0.987778,0.986937,0.000635
7160.250000,4,1.025370,1.028559,1.027458,0.000943
7160.500000,4,1.061401,1.063414,1.062379,0.000745
7160.750000,4,1.090060,1.092422,1.091436,0.000871
7161.000000,4,1.113554,1.116895,1.115414,0.001181
7161.250000,4,1.132423,1.136813,1.134553,0.001619
7161.500000,4,1.148318,1.152074,1.150033,0.001509
7161.750000,4,1.159358,1.164814,1.162439,0.001952
7162.000000,4,1.171809,1.177306,1.174129,0.001884
7162.250000,4,1.180984,1.186402,1.184237,0.002071
7162.500000,4,1.189719,1.195856,1.193357,0.002063
7162.750000,4,1.196601,1.203347,1.200675,0.002204
7163.000000,4,1.201950,1.207810,1.205633,0.002001
7163.250000,4,1.204364,1.210463,1.208063,0.002084
7163.500000,4,1.203973,1.211446,1.208761,0.002472
7163.750000,4,1.202301,1.210182,1.207212,0.002476
7164.000000,4,1.200828,1.208222,1.205630,0.002560
7164.250000,4,1.197112,1.204573,1.201893,0.002536
7164.500000,4,1.191953,1.198734,1.196261,0.002255
7164.750000,4,1.183809,1.191498,1.189003,0.002678
7165.000000,4,1.177238,1.184322,1.181634,0.002571
7165.250000,4,1.170236,1.176904,1.175041,0.002335
7165.500000,4,1.165949,1.172040,1.170317,0.002105
7165.750000,4,1.162653,1.169075,1.166952,0.002104
7166.000000,4,1.160580,1.166939,1.165031,0.001939
7166.250000,4,1.158817,1.164936,1.163232,0.001888
7166.500000,4,1.156012,1.162278,1.160109,0.001901
7166.750000,4,1.152767,1.158581,1.156128,0.001848
7167.000000,4,1.150933,1.155586,1.153424,0.001470
7167.250000,4,1.150423,1.155359,1.152799,0.001840
7167.500000,4,1.153185,1.158065,1.155629,0.001773
7167.750000,4,1.157329,1.162834,1.160337,0.001972
7168.000000,4,1.163830,1.168971,1.166230,0.001889
7168.250000,4,1.168892,1.173899,1.171363,0.001914
7168.500000,4,1.171748,1.176842,1.174459,0.002124
7168.750000,4,1.172567,1.177623,1.175266,0.001889
7169.000000,4,1.172181,1.176982,1.174331,0.001767
7169.250000,4,1.170131,1.174608,1.172529,0.001844
7169.500000,4,1.166793,1.171338,1.169162,0.001534
7169.750000,4,1.162060,1.166500,1.164012,0.001518
7170.000000,4,1.154893,1.160009,1.156977,0.001594
7170.250000,4,1.146602,1.151915,1.148910,0.001731
7170.500000,4,1.140813,1.144983,1.142543,0.001342
7170.750000,4,1.136149,1.141568,1.138137,0.001685
7171.000000,4,1.135165,1.140175,1.137016,0.001649
7171.250000,4,1.137848,1.142870,1.139442,0.001780
7171.500000,4,1.141482,1.146306,1.143275,0.001737
7171.750000,4,1.145820,1.151364,1.147442,0.002059
7172.000000,4,1.148833,1.154610,1.151208,0.001914
7172.250000,4,1.151708,1.157875,1.153941,0.002160
7172.500000,4,1.154502,1.160149,1.156890,0.001955
7172.750000,4,1.157607,1.163274,1.160154,0.001924
7173.000000,4,1.161313,1.166790,1.163479,0.001974
7173.250000,4,1.163075,1.169775,1.165754,0.002295
7173.500000,4,1.164532,1.170807,1.167513,0.002083
7173.750000,4,1.165497,1.171398,1.167926,0.002064
7174.000000,4,1.164723,1.172270,1.167949,0.002616
7174.250000,4,1.165316,1.172971,1.168724,0.002566
7174.500000,4,1.167638,1.176727,1.170902,0.003095
7174.750000,4,1.169919,1.179472,1.173423,0.003327
7175.000000,4,1.171648,1.181455,1.175798,0.003331
7175.250000,4,1.173377,1.182697,1.177033,0.003318
7175.500000,4,1.172577,1.182948,1.176583,0.003493
7175.750000,4,1.170412,1.179812,1.173918,0.003200
7176.000000,4,1.167185,1.176567,1.171071,0.003203
7176.250000,4,1.164717,1.173952,1.167665,0.003001
7176.500000,4,1.160436,1.169976,1.163612,0.003140
7176.750000,4,1.154853,1.164346,1.157835,0.003019
7177.000000,4,1.149648,1.158246,1.151625,0.002811
7177.250000,4,1.142590,1.149892,1.144706,0.002335
7177.500000,4,1.136635,1.144392,1.138980,0.002355
7177.750000,4,1.134622,1.141568,1.136159,0.002291
7178.000000,4,1.134286,1.141377,1.136144,0.002245
7178.250000,4,1.137156,1.143150,1.138451,0.001945
7178.500000,4,1.140547,1.146736,1.142468,0.001898
7178.750000,4,1.144966,1.149701,1.146635,0.001459
7179.000000,4,1.147126,1.152196,1.149154,0.001491
7179.250000,4,1.149468,1.153578,1.151369,0.001407
7179.500000,4,1.150261,1.154601,1.152563,0.001750
7179.750000,4,1.151045,1.155794,1.153602,0.001697
7180.000000,4,1.151688,1.156365,1.154137,0.001748
7180.250000,4,1.150283,1.155744,1.152961,0.002140
7180.500000,4,1.147110,1.153034,1.149605,0.002690
7180.750000,4,1.141349,1.147416,1.143994,0.002766
7181.000000,4,1.133271,1.139475,1.136047,0.002672
7181.250000,4,1.124692,1.131596,1.127531,0.002857
7181.500000,4,1.114902,1.121868,1.118402,0.003012
7181.750000,4,1.105847,1.113023,1.109383,0.002950
7182.000000,4,1.095369,1.102548,1.099283,0.002844
7182.250000,4,1.083409,1.090235,1.087035,0.002635
7182.500000,4,1.068604,1.075469,1.072592,0.002513
7182.750000,4,1.051214,1.057762,1.054952,0.002365
7183.000000,4,1.030399,1.036520,1.033977,0.002124
7183.250000,4,1.005907,1.012267,1.009780,0.002104
7183.500000,4,0.979258,0.985475,0.982903,0.001948
7183.750000,4,0.949308,0.954236,0.952067,0.001691
7184.000000,4,0.913751,0.918824,0.916732,0.001622
7184.250000,4,0.873389,0.878103,0.876191,0.001729
7184.500000,4,0.828452,0.832947,0.830942,0.001532
