# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.267696,0.273441,0.269599,0.002060
6128.250000,1,0.203794,0.222608,0.214766,0.006464
6128.500000,1,0.273587,0.280007,0.275882,0.002210
6128.750000,1,0.214440,0.232308,0.224849,0.006180
6129.000000,1,0.286639,0.293714,0.289028,0.002548
6129.250000,1,0.233318,0.251770,0.243728,0.006276
6129.500000,1,0.316363,0.324158,0.319214,0.002777
6129.750000,1,0.278449,0.296840,0.288572,0.006154
6130.000000,1,0.373077,0.381917,0.376011,0.003199
6130.250000,1,0.339149,0.357321,0.349577,0.005996
6130.500000,1,0.432839,0.441844,0.435961,0.003336
6130.750000,1,0.450133,0.460474,0.454714,0.003610
6131.000000,1,0.500307,0.510009,0.503543,0.003677
6131.250000,1,0.481349,0.501528,0.492719,0.006688
6131.500000,1,0.594870,0.605651,0.598593,0.003970
6131.750000,1,0.573345,0.594109,0.585056,0.006862
6132.000000,1,0.671207,0.681681,0.674456,0.004272
6132.250000,1,0.632951,0.654641,0.645473,0.007180
6132.500000,1,0.728065,0.739174,0.731997,0.004220
6132.750000,1,0.698433,0.722910,0.712296,0.008014
6133.000000,1,0.802305,0.813004,0.806351,0.003920
6133.250000,1,0.763887,0.790202,0.778709,0.008787
6133.500000,1,0.842492,0.854784,0.847641,0.004328
6133.750000,1,0.779759,0.806167,0.795354,0.008874
6134.000000,1,0.851999,0.864753,0.857545,0.004307
6134.250000,1,0.802318,0.831960,0.818944,0.009801
6134.500000,1,0.891615,0.905598,0.898461,0.004675
6134.750000,1,0.843804,0.875122,0.861643,0.010477
6135.000000,1,0.912965,0.928609,0.920254,0.004979
6135.250000,1,0.838086,0.868507,0.855999,0.010176
6135.500000,1,0.895347,0.909373,0.902506,0.004556
6135.750000,1,0.834466,0.867789,0.853153,0.010899
6136.000000,1,0.921457,0.937056,0.929381,0.005199
6136.250000,1,0.882731,0.918428,0.902618,0.011652
6136.500000,1,0.969070,0.984231,0.977221,0.004960
6136.750000,1,0.907805,0.942714,0.927310,0.011402
6137.000000,1,0.969680,0.985659,0.978283,0.005215
6137.250000,1,0.906960,0.944015,0.927639,0.012225
6137.500000,1,0.991588,1.006128,1.000151,0.004869
6137.750000,1,0.954451,0.994514,0.976465,0.013140
6138.000000,1,1.049336,1.064106,1.059281,0.005018
6138.250000,1,1.001349,1.041750,1.024610,0.013506
6138.500000,1,1.077632,1.093420,1.087031,0.004944
6138.750000,1,1.016856,1.058588,1.041030,0.013879
6139.000000,1,1.103841,1.117699,1.112294,0.004473
6139.250000,1,1.062616,1.106238,1.088211,0.014487
6139.500000,1,1.159733,1.171454,1.166413,0.003426
6139.750000,1,1.100878,1.144751,1.126799,0.014820
6140.000000,1,1.168916,1.181010,1.176290,0.003692
6140.250000,1,1.092260,1.136432,1.119100,0.015514
6140.500000,1,1.171920,1.180730,1.174825,0.003530
6140.750000,1,1.110256,1.158198,1.138832,0.016549
6141.000000,1,1.203464,1.214286,1.207626,0.004141
6141.250000,1,1.136511,1.183407,1.164547,0.016314
6141.500000,1,1.200914,1.216720,1.207379,0.005162
6141.750000,1,1.117545,1.164143,1.146105,0.016255
6142.000000,1,1.188201,1.203040,1.194001,0.005331
6142.250000,1,1.128732,1.178306,1.158636,0.017207
6142.500000,1,1.224572,1.241910,1.231052,0.006289
6142.750000,1,1.167474,1.218099,1.196482,0.017368
6143.000000,1,1.239341,1.257527,1.245997,0.006504
6143.250000,1,1.156167,1.204632,1.184786,0.016657
6143.500000,1,1.221140,1.237489,1.228147,0.006063
6143.750000,1,1.161595,1.209865,1.189793,0.016661
6144.000000,1,1.257675,1.275064,1.265454,0.006439
6144.250000,1,1.213374,1.260560,1.240447,0.016118
6144.500000,1,1.292808,1.307837,1.300830,0.005660
6144.750000,1,1.216784,1.258256,1.241823,0.014239
6145.000000,1,1.272632,1.286693,1.278893,0.005203
6145.250000,1,1.204406,1.248441,1.229700,0.014826
6145.500000,1,1.291148,1.307472,1.298588,0.005929
6145.750000,1,1.248807,1.290525,1.273187,0.014099
6146.000000,1,1.325981,1.340459,1.334494,0.005065
6146.250000,1,1.246747,1.285288,1.269756,0.012993
6146.500000,1,1.288419,1.300049,1.295667,0.003918
6146.750000,1,1.203627,1.239603,1.225718,0.012308
6147.000000,1,1.273922,1.286565,1.282164,0.004332
6147.250000,1,1.228561,1.265907,1.252403,0.012842
6147.500000,1,1.319462,1.334741,1.329246,0.005210
6147.750000,1,1.259035,1.296013,1.282635,0.012557
6148.000000,1,1.314883,1.329556,1.324047,0.004688
6148.250000,1,1.227312,1.262294,1.249902,0.012174
6148.500000,1,1.286869,1.300921,1.295790,0.004828
6148.750000,1,1.219993,1.257497,1.243431,0.012724
6149.000000,1,1.298177,1.312958,1.307092,0.004608
6149.250000,1,1.222682,1.259363,1.245857,0.012443
6149.500000,1,1.274352,1.286166,1.281523,0.003728
6149.750000,1,1.175812,1.211264,1.198213,0.011967
6150.000000,1,1.239219,1.252153,1.246533,0.004180
6150.250000,1,1.171463,1.210199,1.195020,0.013210
6150.500000,1,1.274921,1.287707,1.282274,0.004795
6150.750000,1,1.217404,1.258495,1.242051,0.013619
6151.000000,1,1.306015,1.316400,1.312382,0.003684
6151.250000,1,1.212745,1.252690,1.237007,0.013336
6151.500000,1,1.288139,1.295911,1.291709,0.002623
6151.750000,1,1.199397,1.241757,1.224664,0.014199
6152.000000,1,1.301506,1.311442,1.305802,0.003831
6152.250000,1,1.223662,1.267722,1.248935,0.014578
6152.500000,1,1.314283,1.322584,1.317614,0.002736
6152.750000,1,1.205006,1.247293,1.230533,0.014424
6153.000000,1,1.278122,1.287158,1.281936,0.003268
6153.250000,1,1.172873,1.218117,1.199980,0.015410
6153.500000,1,1.276202,1.284151,1.278579,0.003161
6153.750000,1,1.185820,1.232561,1.213596,0.015765
6154.000000,1,1.280459,1.287183,1.283368,0.002157
6154.250000,1,1.149778,1.194446,1.178097,0.015520
6154.500000,1,1.211631,1.214518,1.213307,0.000988
6154.750000,1,1.067795,1.113969,1.096951,0.016093
6155.000000,1,1.154777,1.158656,1.156625,0.001375
6155.250000,1,1.036652,1.088273,1.068856,0.017890
6155.500000,1,1.141684,1.144632,1.143466,0.001060
6155.750000,1,1.004248,1.054169,1.038231,0.018171
6156.000000,1,1.076044,1.081752,1.079068,0.001894
6156.250000,1,0.906718,0.955310,0.940857,0.018166
6156.500000,1,0.971097,0.981819,0.978095,0.004178
6156.750000,1,0.810262,0.870695,0.849253,0.020221
6157.000000,1,0.895278,0.964746,0.934638,0.027328
6157.250000,1,3.896791,6.231278,4.784939,0.795681
6157.500000,1,0.773824,0.949032,0.857720,0.066342
6157.750000,1,0.546680,0.615554,0.587390,0.022279
6158.000000,1,0.581288,0.603810,0.593794,0.007982
6158.250000,1,0.405776,0.450070,0.436931,0.015996
6158.500000,1,0.463621,0.486178,0.472703,0.007343
6158.750000,1,0.303870,0.343625,0.331613,0.014441
6159.000000,1,0.368370,0.392938,0.377307,0.008105
6159.250000,1,0.223208,0.261053,0.249076,0.013463
6159.500000,1,0.305069,0.329756,0.313355,0.008463
6159.750000,1,0.182728,0.220774,0.207951,0.013314
6160.000000,2,0.100096,0.636483,0.410858,0.156762
6160.250000,2,0.107508,0.634767,0.410933,0.155122
6160.500000,2,0.140319,0.638867,0.420788,0.146231
6160.750000,2,0.183279,0.641693,0.427557,0.135558
6161.000000,2,0.229012,0.647150,0.431527,0.123403
6161.250000,2,0.271170,0.629866,0.427134,0.110357
6161.500000,2,0.305414,0.607604,0.429788,0.098932
6161.750000,2,0.324510,0.584909,0.428937,0.091938
6162.000000,2,0.323787,0.558455,0.432116,0.090490
6162.250000,2,0.306920,0.537815,0.426669,0.092702
6162.500000,2,0.280542,0.553111,0.427760,0.101524
6162.750000,2,0.249250,0.581267,0.427912,0.115110
6163.000000,2,0.214474,0.626117,0.436598,0.135816
6163.250000,2,0.185421,0.674203,0.447470,0.157446
6163.500000,2,0.161127,0.719636,0.463617,0.179717
6163.750000,2,0.135585,0.752139,0.469507,0.197681
6164.000000,2,0.116616,0.779210,0.477520,0.213729
6164.250000,2,0.100729,0.801937,0.481898,0.226105
6164.500000,2,0.092902,0.837475,0.499415,0.241436
6164.750000,2,0.087699,0.875028,0.516461,0.254889
6165.000000,2,0.086528,0.914401,0.538985,0.269755
6165.250000,2,0.084136,0.933241,0.546188,0.275780
6165.500000,2,0.082867,0.935674,0.548270,0.278304
6165.750000,2,0.080283,0.926648,0.540431,0.275280
6166.000000,2,0.080481,0.928128,0.542905,0.276753
6166.250000,2,0.080776,0.940349,0.548526,0.279914
6166.500000,2,0.083551,0.968523,0.565797,0.289062
6166.750000,2,0.084293,0.987847,0.575806,0.294622
6167.000000,2,0.085611,0.998018,0.583052,0.298353
6167.250000,2,0.084190,0.991561,0.577395,0.295796
6167.500000,2,0.084508,0.987222,0.576754,0.295305
6167.750000,2,0.083927,0.988935,0.575831,0.295034
6168.000000,2,0.085781,1.004825,0.586790,0.300623
6168.250000,2,0.086030,1.016355,0.591697,0.303481
6168.500000,2,0.086873,1.020250,0.595424,0.305518
6168.750000,2,0.084598,1.004850,0.584789,0.300433
6169.000000,2,0.084112,0.991424,0.578471,0.297061
6169.250000,2,0.082762,0.982784,0.572380,0.293921
6169.500000,2,0.084634,0.995391,0.581153,0.298270
6169.750000,2,0.085284,1.011236,0.588910,0.302283
6170.000000,2,0.087517,1.025734,0.599211,0.307320
6170.250000,2,0.086442,1.022115,0.595191,0.305582
6170.500000,2,0.086366,1.011499,0.591017,0.303129
6170.750000,2,0.084535,0.999513,0.582475,0.298821
6171.000000,2,0.086110,1.004015,0.586925,0.300830
6171.250000,2,0.086338,1.015183,0.591577,0.303319
6171.500000,2,0.088261,1.029200,0.601864,0.308242
6171.750000,2,0.087414,1.027141,0.599288,0.307091
6172.000000,2,0.087591,1.019217,0.598237,0.305872
6172.250000,2,0.085797,1.002003,0.588846,0.300349
6172.500000,2,0.086482,0.999665,0.589674,0.300282
6172.750000,2,0.086465,1.006805,0.592255,0.301653
6173.000000,2,0.088760,1.022115,0.600783,0.306217
6173.250000,2,0.088526,1.026009,0.599194,0.306184
6173.500000,2,0.088703,1.020025,0.597118,0.304953
6173.750000,2,0.086774,1.001499,0.584874,0.298649
6174.000000,2,0.087176,0.993024,0.581258,0.296500
6174.250000,2,0.086538,0.990143,0.578103,0.294885
6174.500000,2,0.088228,1.000829,0.585964,0.298627
6174.750000,2,0.088265,1.003915,0.586266,0.298856
6175.000000,2,0.088662,1.001859,0.586309,0.298937
6175.250000,2,0.087091,0.985942,0.575580,0.293231
6175.500000,2,0.087903,0.978212,0.572966,0.291437
6175.750000,2,0.087670,0.980563,0.572410,0.291286
6176.000000,2,0.090270,1.000618,0.585844,0.297884
6176.250000,2,0.091506,1.019371,0.595238,0.302709
6176.500000,2,0.094040,1.035765,0.606001,0.307999
6176.750000,2,0.093065,1.033482,0.603171,0.306825
6177.000000,2,0.093149,1.029170,0.602110,0.306175
6177.250000,2,0.092269,1.025530,0.598071,0.304254
6177.500000,2,0.094353,1.036958,0.606495,0.308254
6177.750000,2,0.095059,1.051872,0.613450,0.311828
6178.000000,2,0.097314,1.068550,0.624659,0.317466
6178.250000,2,0.097105,1.068876,0.623270,0.316682
6178.500000,2,0.097899,1.065919,0.623487,0.316692
6178.750000,2,0.097334,1.059518,0.618137,0.313710
6179.000000,2,0.099046,1.063401,0.622494,0.315459
6179.250000,2,0.098927,1.068274,0.623331,0.315872
6179.500000,2,0.100407,1.071720,0.627378,0.317439
6179.750000,2,0.099090,1.059110,0.618513,0.312849
6180.000000,2,0.098758,1.040556,0.609791,0.307889
6180.250000,2,0.096905,1.020454,0.596507,0.300702
6180.500000,2,0.098283,1.016359,0.596552,0.299896
6180.750000,2,0.099388,1.023288,0.599310,0.300709
6181.000000,2,0.103063,1.041729,0.612948,0.306497
6181.250000,2,0.105157,1.054767,0.619406,0.309003
6181.500000,2,0.108251,1.061791,0.626116,0.311106
6181.750000,2,0.109278,1.056796,0.622767,0.308070
6182.000000,2,0.112896,1.055042,0.625424,0.306957
6182.250000,2,0.116184,1.052810,0.626222,0.303500
6182.500000,2,0.124730,1.055654,0.639148,0.300891
6182.750000,2,0.140789,1.050129,0.656269,0.289679
6183.000000,2,0.186649,1.043554,0.702616,0.268994
6183.250000,2,0.293155,1.037967,0.784526,0.232299
6183.500000,2,0.502215,1.111284,0.934236,0.197622
6183.750000,2,0.848511,1.602443,1.151043,0.225775
6184.000000,2,1.144853,2.243188,1.428439,0.351265
6184.250000,2,1.202154,2.839023,1.689892,0.515567
6184.500000,2,1.268497,3.349239,1.934045,0.681152
6184.750000,2,1.311700,3.709247,2.167806,0.814387
6185.000000,2,1.393814,4.148443,2.427078,0.998185
6185.250000,2,1.463470,4.586597,2.692658,1.186167
6185.500000,2,1.593028,5.293102,3.059838,1.436904
6185.750000,2,1.657149,6.277106,3.412590,1.696476
6186.000000,2,1.701872,6.932554,3.658445,1.832551
6186.250000,2,1.688457,7.395553,3.853532,1.925886
6186.500000,2,1.607007,7.700982,3.904456,1.992701
6186.750000,2,1.550629,7.606475,3.846373,1.908498
6187.000000,2,1.516157,7.405893,3.771412,1.820583
6187.250000,2,1.522011,7.290169,3.715194,1.772076
6187.500000,2,1.551478,6.840627,3.562860,1.648531
6187.750000,2,1.561607,6.324184,3.391082,1.528689
6188.000000,2,1.579520,5.800588,3.168502,1.409884
6188.250000,2,1.455621,5.065854,2.937227,1.230202
6188.500000,2,1.371305,4.344959,2.692239,1.077059
6188.750000,2,1.243145,3.783564,2.430364,0.944656
6189.000000,2,1.124485,3.531246,2.160980,0.834682
6189.250000,2,1.102730,3.267283,1.999178,0.717400
6189.500000,2,0.855702,2.763731,1.611006,0.599848
6189.750000,2,0.755366,2.340706,1.359720,0.505621
6190.000000,2,0.710289,1.997408,1.169392,0.430597
6190.250000,2,0.577050,1.685245,1.010499,0.362492
6190.500000,2,0.364262,1.392393,0.871621,0.306662
6190.750000,2,0.235008,1.130390,0.744858,0.261314
6191.000000,2,0.160111,0.901833,0.634230,0.219888
6191.250000,2,0.129252,0.699879,0.543820,0.184774
6191.500000,2,0.119866,0.635306,0.480504,0.163660
6191.750000,2,0.117302,0.644570,0.444228,0.158656
6192.000000,3,0.080109,0.411557,0.289498,0.098242
6192.250000,3,0.094235,0.427496,0.298965,0.095965
6192.500000,3,0.142184,0.462716,0.332218,0.090503
6192.750000,3,0.227271,0.524762,0.381627,0.083331
6193.000000,3,0.350803,0.563482,0.443123,0.074460
6193.250000,3,0.365949,0.647851,0.513136,0.094372
6193.500000,3,0.406589,0.798503,0.607088,0.138032
6193.750000,3,0.458082,0.982771,0.721273,0.204686
6194.000000,3,0.481986,1.268610,0.844111,0.292422
6194.250000,3,0.505232,1.547269,0.952515,0.370953
6194.500000,3,0.537812,1.814936,1.053091,0.460321
6194.750000,3,0.565203,2.092659,1.160593,0.552143
6195.000000,3,0.604572,2.322860,1.258838,0.631228
6195.250000,3,0.636848,2.584540,1.389138,0.722359
6195.500000,3,0.717636,2.842679,1.515247,0.818834
6195.750000,3,0.793744,2.948715,1.610034,0.853086
6196.000000,3,0.847879,2.981366,1.666765,0.867884
6196.250000,3,0.868223,2.956438,1.682141,0.855080
6196.500000,3,0.864531,3.103571,1.733672,0.870137
6196.750000,3,0.814189,3.229910,1.777038,0.895581
6197.000000,3,0.819949,3.259886,1.803230,0.871319
6197.250000,3,0.818104,3.386207,1.863597,0.890836
6197.500000,3,0.801988,3.301526,1.841658,0.852382
6197.750000,3,0.838644,3.239074,1.855439,0.805957
6198.000000,3,0.848621,3.196606,1.856747,0.787569
6198.250000,3,0.901552,3.201140,1.906110,0.779544
6198.500000,3,0.917295,3.212162,1.943722,0.791884
6198.750000,3,0.958380,3.193120,1.954705,0.789624
6199.000000,3,0.984606,3.134691,1.940659,0.769902
6199.250000,3,0.976828,3.017613,1.889656,0.729394
6199.500000,3,1.004651,2.899664,1.848711,0.678225
6199.750000,3,1.067493,2.884953,1.857655,0.630680
6200.000000,3,1.167761,2.939288,1.928873,0.592215
6200.250000,3,1.236258,2.896979,1.967168,0.546680
6200.500000,3,1.322582,2.780447,1.986660,0.483477
6200.750000,3,1.365654,2.652329,1.989909,0.449691
6201.000000,3,1.432299,2.542182,1.980543,0.426647
6201.250000,3,1.524149,2.683946,1.985849,0.392692
6201.500000,3,1.590003,2.898848,2.020120,0.406876
6201.750000,3,1.634657,3.023803,1.999879,0.435686
6202.000000,3,1.631805,3.136592,1.983347,0.481179
6202.250000,3,1.472677,3.169987,1.910779,0.528230
6202.500000,3,1.206873,3.087188,1.831065,0.553293
6202.750000,3,0.976362,3.053342,1.781047,0.595603
6203.000000,3,0.795159,3.063072,1.745483,0.651454
6203.250000,3,0.654380,2.957712,1.687891,0.663752
6203.500000,3,0.555495,2.849816,1.647571,0.673170
6203.750000,3,0.509803,2.761774,1.614275,0.675674
6204.000000,3,0.445371,2.514683,1.537220,0.641392
6204.250000,3,0.401665,2.283851,1.466040,0.608456
6204.500000,3,0.376279,2.073346,1.421214,0.597411
6204.750000,3,0.353183,2.103545,1.381341,0.593945
6205.000000,3,0.337972,2.161451,1.360656,0.603921
6205.250000,3,0.308536,2.086618,1.311768,0.605893
6205.500000,3,0.274783,2.037780,1.258325,0.613240
6205.750000,3,0.259793,2.037720,1.225944,0.625208
6206.000000,3,0.244487,1.998572,1.194078,0.642628
6206.250000,3,0.240194,2.010013,1.188437,0.675594
6206.500000,3,0.262561,1.990795,1.178484,0.684835
6206.750000,3,0.224370,2.003929,1.191979,0.709430
6207.000000,3,0.160315,2.022786,1.195182,0.697823
6207.250000,3,0.137553,2.063732,1.231509,0.696690
6207.500000,3,0.163223,2.100816,1.267269,0.663715
6207.750000,3,0.232622,2.141867,1.315478,0.633867
6208.000000,3,0.324944,2.264117,1.359236,0.602453
6208.250000,3,0.464557,2.265418,1.390076,0.541781
6208.500000,3,0.601066,2.310751,1.387404,0.486425
6208.750000,3,0.733288,2.193474,1.371542,0.420815
6209.000000,3,0.852513,1.946907,1.302321,0.329907
6209.250000,3,0.930727,1.770898,1.249726,0.268787
6209.500000,3,1.011438,1.595791,1.200020,0.217030
6209.750000,3,0.992560,1.494325,1.173046,0.188865
6210.000000,3,0.929574,1.502679,1.138989,0.198533
6210.250000,3,0.871992,1.411475,1.068698,0.186862
6210.500000,3,0.791111,1.234859,0.975112,0.160151
6210.750000,3,0.711372,1.013351,0.841940,0.104444
6211.000000,3,0.623578,0.969629,0.710330,0.110863
6211.250000,3,0.377354,0.929951,0.589954,0.172926
6211.500000,3,0.193572,0.900996,0.502203,0.230759
6211.750000,3,0.100070,0.873580,0.448307,0.258494
6212.000000,3,0.065752,0.860303,0.425292,0.270128
6212.250000,3,0.056500,0.852435,0.414122,0.272055
6212.500000,3,0.053860,0.856375,0.414583,0.275564
6212.750000,3,0.052698,0.856588,0.413466,0.275753
6213.000000,3,0.051617,0.857366,0.413953,0.277037
6213.250000,3,0.049989,0.842771,0.405908,0.272197
6213.500000,3,0.048347,0.826700,0.398922,0.267960
6213.750000,3,0.047245,0.809968,0.390310,0.262010
6214.000000,3,0.046867,0.811515,0.391758,0.263146
6214.250000,3,0.047315,0.820633,0.395587,0.265712
6214.500000,3,0.048028,0.841335,0.406130,0.273364
6214.750000,3,0.048524,0.853547,0.411307,0.276932
6215.000000,3,0.048665,0.858973,0.415408,0.279262
6215.250000,3,0.048635,0.853377,0.412096,0.276927
6215.500000,3,0.053164,0.854245,0.415522,0.277147
6215.750000,3,0.071510,0.860371,0.424250,0.275362
6216.000000,3,0.071273,0.872940,0.430976,0.280230
6216.250000,3,0.074361,0.875700,0.432831,0.280134
6216.500000,3,0.069865,0.868798,0.428297,0.279174
6216.750000,3,0.067696,0.847283,0.417521,0.271854
6217.000000,3,0.068992,0.833308,0.412682,0.267471
6217.250000,3,0.065239,0.826353,0.407831,0.265333
6217.500000,3,0.064145,0.837573,0.413182,0.269802
6217.750000,3,0.067592,0.847252,0.417780,0.271783
6218.000000,3,0.067081,0.850661,0.419738,0.273601
6218.250000,3,0.067627,0.832543,0.409967,0.266809
6218.500000,3,0.065810,0.810012,0.398968,0.259930
6218.750000,3,0.065865,0.785357,0.386508,0.250981
6219.000000,3,0.068334,0.775221,0.383368,0.247448
6219.250000,3,0.070889,0.764236,0.378385,0.242400
6219.500000,3,0.073651,0.749851,0.373350,0.237660
6219.750000,3,0.076884,0.715988,0.357574,0.225085
6220.000000,3,0.073491,0.673482,0.339109,0.211925
6220.250000,3,0.082251,0.628005,0.321306,0.194470
6220.500000,3,0.083217,0.598208,0.312568,0.184079
6220.750000,3,0.083867,0.574764,0.306886,0.174200
6221.000000,3,0.087250,0.561351,0.308215,0.168922
6221.250000,3,0.092329,0.536584,0.305116,0.158317
6221.500000,3,0.096535,0.504125,0.298333,0.147386
6221.750000,3,0.100953,0.462327,0.287076,0.133339
6222.000000,3,0.109649,0.429924,0.281799,0.121714
6222.250000,3,0.121789,0.405450,0.277634,0.111954
6222.500000,3,0.115427,0.395277,0.280235,0.108730
6222.750000,3,0.105368,0.384156,0.279304,0.105437
6223.000000,3,0.092435,0.386841,0.281046,0.105725
6223.250000,3,0.079322,0.400021,0.278011,0.106483
6223.500000,3,0.065901,0.391955,0.272660,0.105278
6223.750000,3,0.056999,0.394019,0.266843,0.103964
6224.000000,4,0.219945,0.289829,0.271674,0.021767
6224.250000,4,0.221360,0.292109,0.274771,0.022383
6224.500000,4,0.228007,0.300074,0.279652,0.023019
6224.750000,4,0.236877,0.313759,0.291425,0.026499
6225.000000,4,0.253185,0.328466,0.308035,0.028292
6225.250000,4,0.266829,0.352612,0.328528,0.032382
6225.500000,4,0.303325,0.385659,0.359488,0.032624
6225.750000,4,0.369648,0.435821,0.417304,0.020505
6226.000000,4,0.455837,0.622260,0.503466,0.051537
6226.250000,4,0.534139,0.811085,0.589014,0.092714
6226.500000,4,0.593397,0.984760,0.672892,0.129834
6226.750000,4,0.650381,1.152735,0.753418,0.166064
6227.000000,4,0.704586,1.313622,0.829117,0.201135
6227.250000,4,0.755877,1.404801,0.883988,0.215226
6227.500000,4,0.804695,1.503777,0.936769,0.233284
6227.750000,4,0.850342,1.613817,0.991678,0.255538
6228.000000,4,0.895401,1.723712,1.045211,0.278172
6228.250000,4,0.946764,1.921620,1.118637,0.329033
6228.500000,4,1.005631,2.208307,1.212250,0.408168
6228.750000,4,1.061429,2.429145,1.289602,0.466822
6229.000000,4,1.100094,2.649115,1.355396,0.529636
6229.250000,4,1.123439,2.800928,1.397017,0.574451
6229.500000,4,1.128773,2.788870,1.397121,0.569213
6229.750000,4,1.127167,2.818822,1.404221,0.578546
6230.000000,4,1.128337,2.837036,1.409341,0.584002
6230.250000,4,1.145246,3.016694,1.449510,0.641203
6230.500000,4,1.140246,3.162787,1.476059,0.690284
6230.750000,4,1.118517,3.307057,1.490482,0.743380
6231.000000,4,1.064514,3.249077,1.459184,0.732738
6231.250000,4,1.010662,3.178894,1.427292,0.717683
6231.500000,4,0.984435,3.063063,1.401915,0.681301
6231.750000,4,0.971332,2.910794,1.387387,0.626076
6232.000000,4,0.970171,2.853791,1.398484,0.599663
6232.250000,4,0.972198,2.875443,1.418465,0.601569
6232.500000,4,0.961253,2.830880,1.408589,0.588149
6232.750000,4,0.940404,2.763269,1.380461,0.572387
6233.000000,4,0.918707,2.716608,1.355561,0.563935
6233.250000,4,0.906149,2.523871,1.317261,0.502166
6233.500000,4,0.908611,2.328335,1.292152,0.434251
6233.750000,4,0.914219,2.076186,1.262628,0.346294
6234.000000,4,0.900881,1.702971,1.199592,0.226532
6234.250000,4,0.858292,1.180735,1.092380,0.100311
6234.500000,4,0.755766,1.097991,0.995093,0.135094
6234.750000,4,0.676282,1.084293,0.970869,0.151850
6235.000000,4,0.669289,1.091455,0.976142,0.156269
6235.250000,4,0.661018,1.115652,0.993268,0.165631
6235.500000,4,0.682586,1.140316,1.016777,0.166821
6235.750000,4,0.684531,1.148401,1.026599,0.166338
6236.000000,4,0.671190,1.135528,1.014433,0.165270
6236.250000,4,0.668193,1.112572,0.994713,0.160048
6236.500000,4,0.643304,1.101586,0.979808,0.164629
6236.750000,4,0.625883,1.112612,0.986516,0.172995
6237.000000,4,0.636951,1.142799,1.015078,0.177882
6237.250000,4,0.646100,1.178588,1.046256,0.185522
6237.500000,4,0.686451,1.202060,1.068916,0.181914
6237.750000,4,0.669878,1.205706,1.066383,0.189528
6238.000000,4,0.650760,1.197203,1.055915,0.192999
6238.250000,4,0.643925,1.191849,1.051608,0.191983
6238.500000,4,0.628990,1.192286,1.055031,0.193697
6238.750000,4,0.624143,1.194938,1.057617,0.195529
6239.000000,4,0.624979,1.190160,1.053187,0.193934
6239.250000,4,0.608131,1.176929,1.035824,0.196934
6239.500000,4,0.604094,1.161344,1.020360,0.194582
6239.750000,4,0.599581,1.154470,1.014449,0.193077
6240.000000,4,0.612245,1.169891,1.031777,0.193064
6240.250000,4,0.604147,1.178459,1.041287,0.195590
6240.500000,4,0.609813,1.197193,1.053228,0.202308
6240.750000,4,0.618858,1.208994,1.061273,0.205073
6241.000000,4,0.614951,1.208209,1.060442,0.205808
6241.250000,4,0.613721,1.200213,1.055337,0.202707
6241.500000,4,0.605185,1.190746,1.050308,0.199911
6241.750000,4,0.607731,1.183128,1.043324,0.196433
6242.000000,4,0.613529,1.173532,1.035025,0.193732
6242.250000,4,0.622017,1.167443,1.030729,0.188890
6242.500000,4,0.654043,1.164155,1.035148,0.176606
6242.750000,4,0.613989,1.167860,1.043220,0.184941
6243.000000,4,0.618654,1.177138,1.064679,0.185680
6243.250000,4,0.624751,1.187508,1.085667,0.190340
6243.500000,4,0.626822,1.277314,1.101337,0.199925
6243.750000,4,0.635183,1.341841,1.104876,0.204715
6244.000000,4,0.622480,1.376883,1.097248,0.212561
6244.250000,4,0.620550,1.444710,1.099965,0.225701
6244.500000,4,0.620758,1.453448,1.103439,0.227625
6244.750000,4,0.627473,1.497870,1.122074,0.236445
6245.000000,4,0.640738,1.584848,1.152224,0.253895
6245.250000,4,0.639216,1.622719,1.162076,0.263801
6245.500000,4,0.630646,1.555554,1.150222,0.249924
6245.750000,4,0.623330,1.578287,1.153559,0.257447
6246.000000,4,0.650391,1.545512,1.156135,0.242130
6246.250000,4,0.680523,1.495693,1.164541,0.223294
6246.500000,4,0.664574,1.525839,1.183797,0.237588
6246.750000,4,0.661607,1.485309,1.184180,0.231887
6247.000000,4,0.645196,1.422920,1.164013,0.224424
6247.250000,4,0.627932,1.480574,1.159357,0.239364
6247.500000,4,0.638329,1.513811,1.159524,0.243696
6247.750000,4,0.612659,1.513510,1.152803,0.251187
6248.000000,4,0.607881,1.664071,1.187848,0.289526
6248.250000,4,0.629384,1.704902,1.209307,0.293376
6248.500000,4,0.629581,1.811543,1.229507,0.318573
6248.750000,4,0.630076,1.940074,1.251317,0.353545
6249.000000,4,0.619880,1.921685,1.245038,0.351478
6249.250000,4,0.607656,1.942712,1.236822,0.359503
6249.500000,4,0.596768,2.071695,1.253527,0.399628
6249.750000,4,0.593723,1.963047,1.233228,0.369304
6250.000000,4,0.588679,1.847076,1.194038,0.337541
6250.250000,4,0.564677,1.742462,1.152476,0.316037
6250.500000,4,0.556779,1.480103,1.084039,0.251858
6250.750000,4,0.538354,1.258504,1.018025,0.207274
6251.000000,4,0.527952,1.161243,0.988420,0.192545
6251.250000,4,0.541261,1.069141,0.965837,0.174050
6251.500000,4,0.519525,1.038283,0.946177,0.176991
6251.750000,4,0.509855,1.033587,0.930341,0.176876
6252.000000,4,0.492765,1.016417,0.897793,0.174325
6252.250000,4,0.472737,0.956986,0.855654,0.163428
6252.500000,4,0.456202,0.909005,0.807832,0.151501
