# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,18.060447,18.302835,18.239082,0.079864
7060.250000,1,1.646550,1.671904,1.655344,0.007935
7060.500000,1,1.221435,1.256710,1.230524,0.011101
7060.750000,1,1.644183,1.669258,1.651617,0.007592
7061.000000,1,1.295789,1.329316,1.304376,0.010580
7061.250000,1,1.680246,1.706565,1.688330,0.007872
7061.500000,1,1.398737,1.429750,1.406832,0.009686
7061.750000,1,1.725508,1.751521,1.733326,0.007793
7062.000000,1,1.490440,1.519940,1.499142,0.008855
7062.250000,1,1.758107,1.783040,1.766410,0.007255
7062.500000,1,1.575291,1.604132,1.584886,0.008417
7062.750000,1,1.795589,1.819342,1.803017,0.007126
7063.000000,1,1.648527,1.675813,1.657082,0.008228
7063.250000,1,1.800572,1.826523,1.809380,0.007562
7063.500000,1,1.661051,1.686862,1.669316,0.007601
7063.750000,1,1.753782,1.775332,1.759949,0.006516
7064.000000,1,1.626296,1.648441,1.632184,0.006860
7064.250000,1,1.688276,1.707610,1.694500,0.005808
7064.500000,1,1.573343,1.594296,1.579190,0.006363
7064.750000,1,1.609347,1.625466,1.613249,0.005057
7065.000000,1,1.479459,1.496368,1.483162,0.005459
7065.250000,1,1.488039,1.503012,1.490971,0.004952
7065.500000,1,1.343590,1.358895,1.347151,0.004889
7065.750000,1,1.357233,1.368751,1.359824,0.003712
7066.000000,1,1.212667,1.226077,1.216023,0.004187
7066.250000,1,1.243847,1.252046,1.245867,0.002605
7066.500000,1,1.084890,1.096809,1.087859,0.003719
7066.750000,1,1.122091,1.129054,1.124001,0.002182
7067.000000,1,0.941215,0.950800,0.943962,0.002926
7067.250000,1,0.990874,0.995201,0.992453,0.001442
7067.500000,1,0.802525,0.811315,0.805411,0.002703
7067.750000,1,0.873729,0.877968,0.875561,0.001285
7068.000000,1,0.682339,0.687636,0.684800,0.001704
7068.250000,1,0.766717,0.771525,0.768816,0.001413
7068.500000,1,0.570864,0.575593,0.572911,0.001298
7068.750000,1,0.661700,0.669465,0.665747,0.002215
7069.000000,1,0.472371,0.478280,0.475191,0.001729
7069.250000,1,0.572909,0.582089,0.578555,0.002637
7069.500000,1,0.395046,0.403288,0.399723,0.002344
7069.750000,1,0.500453,0.511774,0.507544,0.003231
7070.000000,1,0.332741,0.343089,0.339139,0.002949
7070.250000,1,0.435013,0.448256,0.443651,0.003832
7070.500000,1,0.279066,0.291235,0.287061,0.003536
7070.750000,1,0.378890,0.393098,0.388551,0.004184
7071.000000,1,0.237125,0.250750,0.246097,0.003939
7071.250000,1,0.333908,0.349413,0.344301,0.004511
7071.500000,1,0.204240,0.218566,0.213732,0.004160
7071.750000,1,0.296182,0.312686,0.307422,0.004847
7072.000000,1,0.175346,0.190186,0.185425,0.004379
7072.250000,1,0.264905,0.282197,0.277008,0.005154
7072.500000,1,0.151219,0.166738,0.161613,0.004537
7072.750000,1,0.241640,0.259744,0.254384,0.005415
7073.000000,1,0.131529,0.147045,0.141972,0.004540
7073.250000,1,0.224856,0.243356,0.237899,0.005542
7073.500000,1,0.114490,0.129931,0.124892,0.004526
7073.750000,1,0.212873,0.231780,0.226404,0.005724
7074.000000,1,0.099941,0.115425,0.110381,0.004530
7074.250000,1,0.205526,0.224778,0.219388,0.005851
7074.500000,1,0.088101,0.103399,0.098518,0.004496
7074.750000,1,0.201273,0.221100,0.215468,0.005993
7075.000000,1,0.078626,0.094094,0.089012,0.004525
7075.250000,1,0.199456,0.219489,0.213800,0.006053
7075.500000,1,0.071877,0.087003,0.082248,0.004459
7075.750000,1,0.199616,0.219997,0.214163,0.006145
