# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.281287,0.282608,0.281707,0.000421
6128.250000,1,0.282069,0.283157,0.282657,0.000448
6128.500000,1,0.285190,0.286228,0.285828,0.000346
6128.750000,1,0.290946,0.291833,0.291422,0.000348
6129.000000,1,0.299121,0.300367,0.299869,0.000361
6129.250000,1,0.311129,0.312492,0.311904,0.000383
6129.500000,1,0.326652,0.328383,0.327741,0.000527
6129.750000,1,0.346548,0.347870,0.347325,0.000448
6130.000000,1,0.369066,0.370713,0.369959,0.000581
6130.250000,1,0.394749,0.396281,0.395504,0.000584
6130.500000,1,0.422911,0.424840,0.423921,0.000727
6130.750000,1,0.454086,0.456291,0.455191,0.000843
6131.000000,1,0.488346,0.490532,0.489363,0.000846
6131.250000,1,0.523694,0.526158,0.524962,0.000929
6131.500000,1,0.557928,0.560808,0.559252,0.001000
6131.750000,1,0.589435,0.592219,0.590822,0.000929
6132.000000,1,0.618826,0.621213,0.620140,0.000799
6132.250000,1,0.646892,0.648816,0.647882,0.000801
6132.500000,1,0.674882,0.677867,0.676173,0.000954
6132.750000,1,0.702955,0.706848,0.704960,0.001244
6133.000000,1,0.730266,0.733359,0.732067,0.001025
6133.250000,1,0.754270,0.757360,0.755653,0.000974
6133.500000,1,0.772627,0.776764,0.774387,0.001224
6133.750000,1,0.788188,0.792496,0.790217,0.001199
6134.000000,1,0.802956,0.807135,0.805450,0.001157
6134.250000,1,0.820150,0.823804,0.822101,0.001003
6134.500000,1,0.837500,0.842252,0.839793,0.001381
6134.750000,1,0.853940,0.857104,0.855769,0.001151
6135.000000,1,0.866662,0.870593,0.868785,0.001090
6135.250000,1,0.876511,0.879284,0.878364,0.000866
6135.500000,1,0.883476,0.887198,0.886260,0.001197
6135.750000,1,0.893752,0.897526,0.896242,0.001226
6136.000000,1,0.906028,0.909173,0.908067,0.000981
6136.250000,1,0.917752,0.922517,0.920643,0.001404
6136.500000,1,0.928793,0.932939,0.931838,0.001408
6136.750000,1,0.938615,0.942474,0.941123,0.001333
6137.000000,1,0.947226,0.951223,0.949677,0.001247
6137.250000,1,0.958016,0.961959,0.960631,0.001355
6137.500000,1,0.973370,0.978506,0.976696,0.001815
6137.750000,1,0.993977,0.999506,0.997572,0.001789
6138.000000,1,1.018145,1.023303,1.021151,0.001554
6138.250000,1,1.039519,1.044951,1.042967,0.001718
6138.500000,1,1.061653,1.069385,1.066603,0.002480
6138.750000,1,1.075251,1.081101,1.078808,0.001822
6139.000000,1,1.092085,1.096032,1.094444,0.001542
6139.250000,1,1.108018,1.112569,1.111058,0.001649
6139.500000,1,1.125232,1.129315,1.127617,0.001294
6139.750000,1,1.137628,1.142267,1.140492,0.001542
6140.000000,1,1.145283,1.151414,1.149061,0.001976
6140.250000,1,1.150303,1.156019,1.154025,0.001926
6140.500000,1,1.153941,1.159817,1.157391,0.001926
6140.750000,1,1.160113,1.165889,1.164099,0.001839
6141.000000,1,1.170935,1.176824,1.174593,0.001925
6141.250000,1,1.182098,1.188821,1.186396,0.002185
6141.500000,1,1.193621,1.200470,1.197812,0.002181
6141.750000,1,1.202489,1.208848,1.206399,0.001997
6142.000000,1,1.207750,1.214935,1.212321,0.002406
6142.250000,1,1.213912,1.220574,1.218416,0.002464
6142.500000,1,1.223041,1.230441,1.227493,0.002712
6142.750000,1,1.234364,1.242527,1.238967,0.002507
6143.000000,1,1.245677,1.253125,1.250862,0.002812
6143.250000,1,1.254705,1.262609,1.259832,0.002956
6143.500000,1,1.260176,1.268344,1.264923,0.002831
6143.750000,1,1.264204,1.271397,1.268514,0.002758
6144.000000,1,1.268672,1.276047,1.273185,0.002696
6144.250000,1,1.275477,1.282531,1.279784,0.002692
6144.500000,1,1.284185,1.291963,1.288605,0.002828
6144.750000,1,1.293069,1.299696,1.297141,0.002461
6145.000000,1,1.299205,1.306014,1.303368,0.002552
6145.250000,1,1.300629,1.307552,1.305176,0.002398
6145.500000,1,1.300740,1.307487,1.305254,0.002371
6145.750000,1,1.302936,1.309179,1.306819,0.002103
6146.000000,1,1.305192,1.310930,1.308796,0.001967
6146.250000,1,1.309233,1.313805,1.312044,0.001527
6146.500000,1,1.309644,1.315115,1.312530,0.001608
6146.750000,1,1.308250,1.312210,1.310723,0.001172
6147.000000,1,1.304289,1.308469,1.307112,0.001281
6147.250000,1,1.301331,1.304680,1.303369,0.001051
6147.500000,1,1.299927,1.302112,1.301014,0.000793
6147.750000,1,1.298874,1.301350,1.300000,0.000719
6148.000000,1,1.298332,1.300418,1.299143,0.000660
6148.250000,1,1.295530,1.297913,1.296490,0.000679
6148.500000,1,1.290813,1.295157,1.291893,0.001415
6148.750000,1,1.287005,1.289816,1.288104,0.000858
6149.000000,1,1.285336,1.289275,1.286871,0.001241
6149.250000,1,1.286674,1.290257,1.287881,0.001233
6149.500000,1,1.289069,1.293303,1.290934,0.001311
6149.750000,1,1.291157,1.296560,1.293323,0.001757
6150.000000,1,1.292522,1.297863,1.294234,0.001950
6150.250000,1,1.293307,1.297913,1.294889,0.001672
6150.500000,1,1.294769,1.299326,1.296671,0.001660
6150.750000,1,1.299158,1.303865,1.300494,0.001755
6151.000000,1,1.304985,1.311108,1.307292,0.002328
6151.250000,1,1.310985,1.317172,1.313759,0.002201
6151.500000,1,1.316934,1.322609,1.318691,0.002311
6151.750000,1,1.319908,1.325388,1.322076,0.002160
6152.000000,1,1.324481,1.330308,1.326604,0.002205
6152.250000,1,1.330011,1.336497,1.332416,0.002445
6152.500000,1,1.338918,1.345429,1.341109,0.002385
6152.750000,1,1.348789,1.355128,1.350897,0.002426
6153.000000,1,1.355967,1.362935,1.358471,0.002462
6153.250000,1,1.358984,1.365049,1.361219,0.002407
6153.500000,1,1.358208,1.363846,1.360234,0.002159
6153.750000,1,1.354192,1.361682,1.356633,0.002791
6154.000000,1,1.348118,1.355820,1.350988,0.002884
6154.250000,1,1.341156,1.347844,1.343882,0.002571
6154.500000,1,1.329072,1.336962,1.331796,0.002967
6154.750000,1,1.309593,1.318144,1.312296,0.003009
6155.000000,1,1.281534,1.291500,1.285568,0.003353
6155.250000,1,1.251558,1.260357,1.254618,0.003176
6155.500000,1,1.217389,1.226728,1.220517,0.003160
6155.750000,1,1.179936,1.189092,1.183437,0.003256
6156.000000,1,1.140379,1.149231,1.143496,0.003128
6156.250000,1,1.093070,1.103478,1.096729,0.003654
6156.500000,1,1.038305,1.048437,1.042439,0.003569
6156.750000,1,0.975816,0.986214,0.980026,0.003596
6157.000000,1,0.909181,0.918412,0.913066,0.003161
6157.250000,1,0.839940,0.849195,0.843748,0.003131
6157.500000,1,0.769207,0.777618,0.772652,0.002985
6157.750000,1,0.697302,0.704620,0.700496,0.002457
6158.000000,1,0.625596,0.632165,0.628562,0.002422
6158.250000,1,0.555007,0.560700,0.557806,0.002040
6158.500000,1,0.489353,0.494291,0.491800,0.001842
6158.750000,1,0.430924,0.434863,0.432942,0.001457
6159.000000,1,0.381250,0.384726,0.383045,0.001223
6159.250000,1,0.341999,0.344339,0.343088,0.000849
6159.500000,1,0.313240,0.314645,0.313818,0.000505
6159.750000,1,0.295337,0.296475,0.295780,0.000358
6160.000000,2,0.263846,0.266376,0.265192,0.000905
6160.250000,2,0.268112,0.271397,0.270073,0.001319
6160.500000,2,0.278160,0.280806,0.279647,0.001040
6160.750000,2,0.296921,0.300636,0.298988,0.001404
6161.000000,2,0.321243,0.324756,0.322999,0.001292
6161.250000,2,0.353626,0.357784,0.355888,0.001620
6161.500000,2,0.389862,0.394248,0.392080,0.001560
6161.750000,2,0.433407,0.438075,0.435812,0.001825
6162.000000,2,0.480226,0.484830,0.482552,0.001771
6162.250000,2,0.534335,0.540442,0.537613,0.002226
6162.500000,2,0.592650,0.598628,0.595618,0.002071
6162.750000,2,0.655735,0.661726,0.659063,0.002098
6163.000000,2,0.716535,0.722546,0.719494,0.002043
6163.250000,2,0.775579,0.782716,0.779620,0.002426
6163.500000,2,0.829689,0.835516,0.833428,0.001940
6163.750000,2,0.883374,0.889331,0.886863,0.001829
6164.000000,2,0.933672,0.938867,0.937208,0.001701
6164.250000,2,0.984235,0.989167,0.987696,0.001541
6164.500000,2,1.025718,1.030705,1.029653,0.001637
6164.750000,2,1.062662,1.067187,1.065584,0.001307
6165.000000,2,1.086131,1.090958,1.088835,0.001380
6165.250000,2,1.105332,1.109864,1.107766,0.001264
6165.500000,2,1.120802,1.126198,1.122465,0.001648
6165.750000,2,1.137959,1.142993,1.139532,0.001511
6166.000000,2,1.152759,1.158797,1.153970,0.002013
6166.250000,2,1.164199,1.170617,1.166126,0.001913
6166.500000,2,1.167184,1.174800,1.169023,0.002494
6166.750000,2,1.165298,1.173329,1.167135,0.002710
6167.000000,2,1.158979,1.167614,1.161234,0.002844
6167.250000,2,1.158290,1.165512,1.160409,0.002422
6167.500000,2,1.160739,1.169866,1.163099,0.003183
6167.750000,2,1.169688,1.178364,1.172407,0.003011
6168.000000,2,1.175841,1.186801,1.178606,0.003825
6168.250000,2,1.181184,1.190674,1.183922,0.003230
6168.500000,2,1.179090,1.188813,1.181850,0.003427
6168.750000,2,1.178063,1.186160,1.180578,0.002961
6169.000000,2,1.176433,1.186411,1.179355,0.003592
6169.250000,2,1.180731,1.189123,1.182911,0.002802
6169.500000,2,1.182573,1.191895,1.185455,0.003525
6169.750000,2,1.185243,1.194287,1.187978,0.003186
6170.000000,2,1.180439,1.190975,1.184311,0.003479
6170.250000,2,1.177198,1.187141,1.180121,0.003448
6170.500000,2,1.173447,1.182898,1.176545,0.003551
6170.750000,2,1.176916,1.185079,1.179797,0.003174
6171.000000,2,1.181325,1.191595,1.185138,0.003619
6171.250000,2,1.190667,1.200713,1.194148,0.003653
6171.500000,2,1.194393,1.205637,1.198206,0.003985
6171.750000,2,1.197334,1.205697,1.200173,0.003154
6172.000000,2,1.252638,1.285654,1.274402,0.011851
6172.250000,2,1.190677,1.201644,1.194967,0.003864
6172.500000,2,1.188212,1.200593,1.192656,0.004330
6172.750000,2,1.190860,1.202945,1.195805,0.004367
6173.000000,2,1.190336,1.201894,1.194810,0.004439
6173.250000,2,1.187850,1.198798,1.192211,0.004396
6173.500000,2,1.178377,1.190810,1.183809,0.004909
6173.750000,2,1.171344,1.183568,1.176412,0.004591
6174.000000,2,1.164767,1.177323,1.169860,0.004604
6174.250000,2,1.164043,1.176600,1.169907,0.004561
6174.500000,2,1.164637,1.177195,1.170037,0.004709
6174.750000,2,1.167627,1.179647,1.172574,0.004590
6175.000000,2,1.164478,1.176302,1.169593,0.004526
6175.250000,2,1.162432,1.173881,1.167474,0.004249
6175.500000,2,1.158426,1.169326,1.163429,0.004081
6175.750000,2,1.159604,1.169766,1.164050,0.003978
6176.000000,2,1.162553,1.173554,1.167361,0.004088
6176.250000,2,1.168935,1.178247,1.172821,0.003324
6176.500000,2,1.171544,1.182752,1.176721,0.003862
6176.750000,2,1.176905,1.186027,1.181068,0.003070
6177.000000,2,1.177682,1.186275,1.181325,0.002863
6177.250000,2,1.181629,1.188945,1.185095,0.002585
6177.500000,2,1.185097,1.191862,1.188048,0.002170
6177.750000,2,1.192471,1.198540,1.194973,0.001929
6178.000000,2,1.197242,1.203680,1.199482,0.002046
6178.250000,2,1.201619,1.206558,1.204071,0.001594
6178.500000,2,1.201884,1.203894,1.202833,0.000786
6178.750000,2,1.201529,1.203829,1.202801,0.000873
6179.000000,2,1.198241,1.202401,1.200883,0.001418
6179.250000,2,1.199742,1.203343,1.202038,0.001225
6179.500000,2,1.197831,1.201350,1.200440,0.001151
6179.750000,2,1.196730,1.200464,1.199101,0.001201
6180.000000,2,1.189683,1.194774,1.193084,0.001587
6180.250000,2,1.183628,1.188839,1.187432,0.001758
6180.500000,2,1.176262,1.181241,1.179601,0.001683
6180.750000,2,1.170967,1.177822,1.175481,0.002203
6181.000000,2,1.168095,1.173040,1.171183,0.001699
6181.250000,2,1.165733,1.172488,1.170512,0.002372
6181.500000,2,1.162630,1.167957,1.166188,0.001723
6181.750000,2,1.158757,1.166086,1.163530,0.002421
6182.000000,2,1.155674,1.161063,1.159436,0.001867
6182.250000,2,1.155594,1.161618,1.159479,0.002116
6182.500000,2,1.156465,1.162100,1.160533,0.001968
6182.750000,2,1.161479,1.168744,1.166354,0.002443
6183.000000,2,1.165582,1.172448,1.169768,0.002216
6183.250000,2,1.168585,1.175549,1.173428,0.002346
6183.500000,2,1.168985,1.175627,1.173371,0.002365
6183.750000,2,1.170617,1.178061,1.175289,0.002495
6184.000000,2,1.169936,1.178486,1.175321,0.003039
6184.250000,2,1.170937,1.180253,1.177061,0.003246
6184.500000,2,1.170607,1.178260,1.175258,0.002642
6184.750000,2,1.166723,1.176357,1.172272,0.003116
6185.000000,2,1.159807,1.166970,1.164235,0.002490
6185.250000,2,1.151340,1.160731,1.156785,0.003256
6185.500000,2,1.140761,1.150607,1.146860,0.003374
6185.750000,2,1.134265,1.144383,1.140077,0.003542
6186.000000,2,1.125117,1.134397,1.130516,0.003380
6186.250000,2,1.112817,1.124657,1.119686,0.004019
6186.500000,2,1.093790,1.104627,1.100431,0.003764
6186.750000,2,1.072071,1.083520,1.078874,0.004065
6187.000000,2,1.044027,1.055085,1.050734,0.003869
6187.250000,2,1.017003,1.026456,1.022721,0.003412
6187.500000,2,0.983873,0.994438,0.989760,0.003502
6187.750000,2,0.948515,0.959037,0.954889,0.003641
6188.000000,2,0.906130,0.915897,0.912055,0.003362
6188.250000,2,0.858960,0.869374,0.865777,0.003575
6188.500000,2,0.806446,0.814855,0.811981,0.003070
6188.750000,2,0.752113,0.760523,0.758185,0.003133
6189.000000,2,0.695516,0.703462,0.700754,0.002793
6189.250000,2,0.639948,0.647718,0.645358,0.002722
6189.500000,2,0.582877,0.588910,0.587241,0.002373
6189.750000,2,0.528265,0.534293,0.532471,0.002389
6190.000000,2,0.474056,0.479394,0.477667,0.001897
6190.250000,2,0.426323,0.431455,0.429670,0.001933
6190.500000,2,0.382862,0.386965,0.385605,0.001479
6190.750000,2,0.347834,0.351517,0.350289,0.001485
6191.000000,2,0.317424,0.320514,0.319508,0.001256
6191.250000,2,0.294851,0.298388,0.297269,0.001318
6191.500000,2,0.277229,0.280024,0.279012,0.001035
6191.750000,2,0.267854,0.270979,0.269783,0.001204
6192.000000,3,0.347641,0.349734,0.348684,0.000735
6192.250000,3,0.352229,0.354183,0.352739,0.000618
6192.500000,3,0.363928,0.365688,0.364357,0.000587
6192.750000,3,0.382687,0.384415,0.383195,0.000560
6193.000000,3,0.408737,0.410661,0.409484,0.000677
6193.250000,3,0.439527,0.441488,0.440419,0.000743
6193.500000,3,0.476193,0.478393,0.477060,0.000696
6193.750000,3,0.517265,0.519915,0.518310,0.000956
6194.000000,3,0.562284,0.565326,0.563715,0.000941
6194.250000,3,0.610855,0.614186,0.612335,0.001024
6194.500000,3,0.659744,0.663847,0.661559,0.001400
6194.750000,3,0.708156,0.711682,0.709609,0.001201
6195.000000,3,0.753390,0.758222,0.755244,0.001643
6195.250000,3,0.796697,0.800992,0.798523,0.001586
6195.500000,3,0.840015,0.844759,0.841549,0.001818
6195.750000,3,0.882391,0.887027,0.884174,0.001551
6196.000000,3,0.924601,0.929194,0.926251,0.001671
6196.250000,3,0.963459,0.967373,0.965025,0.001530
6196.500000,3,0.995554,1.000299,0.997829,0.001561
6196.750000,3,1.021236,1.025710,1.022943,0.001611
6197.000000,3,1.041948,1.046113,1.043629,0.001389
6197.250000,3,1.058331,1.063474,1.061197,0.001644
6197.500000,3,1.075253,1.079321,1.077401,0.001453
6197.750000,3,1.087795,1.092829,1.090559,0.001575
6198.000000,3,1.096454,1.101369,1.099001,0.001470
6198.250000,3,1.098974,1.104097,1.101753,0.001717
6198.500000,3,1.098832,1.103226,1.101163,0.001491
6198.750000,3,1.096129,1.101008,1.099119,0.001492
6199.000000,3,1.096169,1.099703,1.098227,0.001277
6199.250000,3,1.096586,1.099975,1.098591,0.001209
6199.500000,3,1.097570,1.101289,1.099311,0.001393
6199.750000,3,1.095204,1.100155,1.098145,0.001697
6200.000000,3,1.091189,1.096582,1.094428,0.001752
6200.250000,3,1.085315,1.090173,1.088199,0.001707
6200.500000,3,1.079949,1.085646,1.082822,0.001772
6200.750000,3,1.075772,1.081637,1.078561,0.001941
6201.000000,3,1.072763,1.078546,1.075779,0.001917
6201.250000,3,1.068383,1.075395,1.071760,0.002313
6201.500000,3,1.063494,1.069781,1.066447,0.002051
6201.750000,3,1.056594,1.062192,1.059711,0.001962
6202.000000,3,1.050841,1.056219,1.053509,0.001847
6202.250000,3,1.046522,1.051882,1.049095,0.001747
6202.500000,3,1.045068,1.051712,1.047919,0.001910
6202.750000,3,1.045678,1.051323,1.047573,0.001892
6203.000000,3,1.044977,1.050386,1.046765,0.001775
6203.250000,3,1.041765,1.047514,1.044132,0.001966
6203.500000,3,1.037294,1.043805,1.040634,0.002024
6203.750000,3,1.035230,1.040773,1.037633,0.001760
6204.000000,3,1.033686,1.038390,1.035908,0.001570
6204.250000,3,1.034223,1.039118,1.035869,0.001564
6204.500000,3,1.033655,1.037054,1.034891,0.001060
6204.750000,3,1.029813,1.035229,1.032452,0.001621
6205.000000,3,1.027181,1.031470,1.028543,0.001418
6205.250000,3,1.023339,1.026544,1.024897,0.001018
6205.500000,3,1.021957,1.025277,1.023729,0.001094
6205.750000,3,1.025230,1.029126,1.026941,0.001212
6206.000000,3,1.031500,1.034641,1.032540,0.001046
6206.250000,3,1.036470,1.040135,1.038521,0.001216
6206.500000,3,1.041684,1.044453,1.042803,0.001003
6206.750000,3,1.044774,1.048960,1.046409,0.001427
6207.000000,3,1.047436,1.052141,1.049776,0.001544
6207.250000,3,1.053809,1.057794,1.055571,0.001213
6207.500000,3,1.064014,1.066600,1.065298,0.000933
6207.750000,3,1.073881,1.077063,1.075694,0.001014
6208.000000,3,1.084166,1.088042,1.086006,0.001104
6208.250000,3,1.091677,1.094836,1.093626,0.001230
6208.500000,3,1.098090,1.101419,1.099733,0.001036
6208.750000,3,1.103548,1.107280,1.105879,0.001265
6209.000000,3,1.111140,1.114448,1.113341,0.001023
6209.250000,3,1.121791,1.124361,1.123257,0.000815
6209.500000,3,1.130562,1.133425,1.132410,0.001015
6209.750000,3,1.138398,1.141863,1.140231,0.001140
6210.000000,3,1.144191,1.147775,1.145983,0.001025
6210.250000,3,1.149913,1.152740,1.151417,0.000896
6210.500000,3,1.158053,1.159478,1.158783,0.000481
6210.750000,3,1.168321,1.170520,1.169162,0.000781
6211.000000,3,1.180247,1.184254,1.182008,0.001112
6211.250000,3,1.191784,1.195815,1.194158,0.001316
6211.500000,3,1.203321,1.207004,1.205162,0.001119
6211.750000,3,1.209005,1.213863,1.212127,0.001476
6212.000000,3,1.214739,1.220310,1.217985,0.001657
6212.250000,3,1.220652,1.225373,1.223640,0.001529
6212.500000,3,1.226426,1.231770,1.229312,0.001761
6212.750000,3,1.231182,1.236943,1.234059,0.001911
6213.000000,3,1.233590,1.239263,1.236689,0.001980
6213.250000,3,1.232628,1.238732,1.235918,0.002178
6213.500000,3,1.229736,1.236265,1.233643,0.002465
6213.750000,3,1.228759,1.234938,1.231967,0.002300
6214.000000,3,1.228450,1.236009,1.232667,0.002652
6214.250000,3,1.232100,1.239430,1.236600,0.002423
6214.500000,3,1.237774,1.244955,1.241590,0.002493
6214.750000,3,1.242380,1.249791,1.245896,0.002380
6215.000000,3,1.244684,1.251610,1.248620,0.002376
6215.250000,3,1.246608,1.253812,1.250553,0.002543
6215.500000,3,1.248304,1.255817,1.252451,0.002607
6215.750000,3,1.252286,1.259209,1.255839,0.002404
6216.000000,3,1.256630,1.263976,1.260484,0.002740
6216.250000,3,1.260728,1.267217,1.263659,0.002153
6216.500000,3,1.263122,1.267869,1.265457,0.001589
6216.750000,3,1.262274,1.266798,1.264597,0.001571
6217.000000,3,1.260265,1.264138,1.262697,0.001483
6217.250000,3,1.258814,1.263121,1.261053,0.001532
6217.500000,3,1.257033,1.260192,1.259122,0.001137
6217.750000,3,1.254524,1.258070,1.255991,0.001136
6218.000000,3,1.247730,1.251057,1.249770,0.001031
6218.250000,3,1.236671,1.240691,1.238993,0.001282
6218.500000,3,1.222791,1.226097,1.224765,0.001241
6218.750000,3,1.205108,1.209876,1.206583,0.001492
6219.000000,3,1.183722,1.187730,1.185648,0.001201
6219.250000,3,1.157248,1.163714,1.159768,0.002131
6219.500000,3,1.125575,1.131700,1.128102,0.001812
6219.750000,3,1.086215,1.094157,1.090195,0.002253
6220.000000,3,1.043714,1.051624,1.046870,0.002291
6220.250000,3,0.994832,1.002286,0.998822,0.002122
6220.500000,3,0.944780,0.953517,0.948642,0.002527
6220.750000,3,0.892357,0.901517,0.896458,0.002568
6221.000000,3,0.838219,0.846910,0.841698,0.002602
6221.250000,3,0.781017,0.790780,0.784701,0.002873
6221.500000,3,0.722158,0.730816,0.725189,0.002614
6221.750000,3,0.662024,0.670891,0.665698,0.002524
6222.000000,3,0.605317,0.612492,0.607781,0.002107
6222.250000,3,0.550624,0.557361,0.553280,0.001926
6222.500000,3,0.501698,0.506600,0.503373,0.001588
6222.750000,3,0.457258,0.462019,0.458863,0.001505
6223.000000,3,0.420089,0.423852,0.421215,0.001243
6223.250000,3,0.389558,0.392427,0.390663,0.000875
6223.500000,3,0.367705,0.369602,0.368433,0.000613
6223.750000,3,0.354109,0.356404,0.354812,0.000734
6224.000000,4,0.290533,0.292878,0.291845,0.000813
6224.250000,4,0.293816,0.296670,0.294792,0.001013
6224.500000,4,0.299463,0.302182,0.300847,0.000976
6224.750000,4,0.311895,0.314569,0.312805,0.000972
6225.000000,4,0.328237,0.331255,0.329581,0.001009
6225.250000,4,0.350120,0.353284,0.351235,0.001073
6225.500000,4,0.376606,0.379687,0.377996,0.001085
6225.750000,4,0.410365,0.413526,0.411737,0.001180
6226.000000,4,0.447190,0.450732,0.448787,0.001381
6226.250000,4,0.488993,0.492698,0.490762,0.001439
6226.500000,4,0.531916,0.535617,0.533643,0.001535
6226.750000,4,0.577893,0.582086,0.579946,0.001633
6227.000000,4,0.624129,0.628565,0.625843,0.001805
6227.250000,4,0.671733,0.677423,0.673933,0.002123
6227.500000,4,0.717332,0.722958,0.719492,0.002173
6227.750000,4,0.761078,0.767210,0.763233,0.002371
6228.000000,4,0.798650,0.805391,0.801056,0.002680
6228.250000,4,0.834371,0.840939,0.836878,0.002588
6228.500000,4,0.865402,0.872118,0.868043,0.002564
6228.750000,4,0.897399,0.904355,0.900077,0.002642
6229.000000,4,0.928079,0.934405,0.930249,0.002411
6229.250000,4,0.956430,0.961948,0.958616,0.002154
6229.500000,4,0.978172,0.983717,0.980561,0.002114
6229.750000,4,0.995749,1.000279,0.997878,0.001835
6230.000000,4,1.007435,1.012794,1.009688,0.001926
6230.250000,4,1.020628,1.025538,1.022503,0.001949
6230.500000,4,1.034712,1.041142,1.037191,0.002240
6230.750000,4,1.053111,1.061200,1.056356,0.002553
6231.000000,4,1.072505,1.080032,1.074888,0.002481
6231.250000,4,1.088807,1.098466,1.091890,0.003046
6231.500000,4,1.099638,1.108051,1.102190,0.002821
6231.750000,4,1.107982,1.118464,1.111015,0.003401
6232.000000,4,1.112432,1.122868,1.116712,0.003090
6232.250000,4,1.122353,1.131228,1.125218,0.002905
6232.500000,4,1.129412,1.140475,1.133418,0.003504
6232.750000,4,1.137158,1.144988,1.141042,0.002487
6233.000000,4,1.140344,1.148934,1.144385,0.002686
6233.250000,4,1.141386,1.150289,1.145868,0.002736
6233.500000,4,1.139535,1.147260,1.144316,0.002618
6233.750000,4,1.141416,1.148733,1.145853,0.002322
6234.000000,4,1.143944,1.152410,1.148542,0.002753
6234.250000,4,1.149132,1.155632,1.152402,0.002216
6234.500000,4,1.147969,1.157333,1.152650,0.003114
6234.750000,4,1.147706,1.155330,1.151563,0.002557
6235.000000,4,1.142356,1.150285,1.145507,0.002519
6235.250000,4,1.139221,1.146110,1.142307,0.002257
6235.500000,4,1.139262,1.146330,1.142539,0.002449
6235.750000,4,1.146466,1.152738,1.149164,0.002438
6236.000000,4,1.154239,1.160576,1.157127,0.002452
6236.250000,4,1.162391,1.168175,1.164868,0.002127
6236.500000,4,1.163486,1.169726,1.166104,0.002089
6236.750000,4,1.163396,1.167694,1.165394,0.001473
6237.000000,4,1.159820,1.164801,1.161792,0.001614
6237.250000,4,1.158973,1.163940,1.161201,0.001666
6237.500000,4,1.157813,1.163980,1.160793,0.001875
6237.750000,4,1.157743,1.161627,1.159703,0.001358
6238.000000,4,1.151670,1.155250,1.153351,0.001099
6238.250000,4,1.143389,1.145447,1.144496,0.000718
6238.500000,4,1.131813,1.135429,1.133150,0.001150
6238.750000,4,1.123481,1.127561,1.125071,0.001189
6239.000000,4,1.119317,1.124891,1.120893,0.001784
6239.250000,4,1.119777,1.124102,1.120799,0.001422
6239.500000,4,1.118838,1.122828,1.120098,0.001345
6239.750000,4,1.117557,1.122322,1.119080,0.001473
6240.000000,4,1.146911,1.175113,1.163957,0.009383
6240.250000,4,1.107214,1.111926,1.109645,0.001361
6240.500000,4,1.104992,1.109499,1.107259,0.001324
6240.750000,4,1.108500,1.111841,1.110758,0.001007
6241.000000,4,1.114588,1.118556,1.117311,0.001219
6241.250000,4,1.121921,1.126366,1.124859,0.001430
6241.500000,4,1.125588,1.130513,1.128558,0.001508
6241.750000,4,1.127970,1.133100,1.130735,0.001516
6242.000000,4,1.127850,1.132527,1.131152,0.001652
6242.250000,4,1.131308,1.136147,1.134996,0.001576
6242.500000,4,1.136230,1.140114,1.138779,0.001324
6242.750000,4,1.141162,1.146770,1.144936,0.001821
6243.000000,4,1.144391,1.149797,1.148316,0.001850
6243.250000,4,1.146164,1.151183,1.149474,0.001697
6243.500000,4,1.143992,1.149977,1.148129,0.002046
6243.750000,4,1.145427,1.150791,1.149330,0.001767
6244.000000,4,1.149622,1.154816,1.153289,0.001878
6244.250000,4,1.159476,1.164430,1.162812,0.001659
6244.500000,4,1.168833,1.174165,1.172425,0.001996
6244.750000,4,1.179594,1.183203,1.182177,0.001222
6245.000000,4,1.185363,1.189596,1.188242,0.001325
6245.250000,4,1.191033,1.196348,1.193772,0.001545
6245.500000,4,1.196224,1.200693,1.198686,0.001276
6245.750000,4,1.204933,1.209543,1.207497,0.001378
6246.000000,4,1.214696,1.218882,1.216575,0.001258
6246.250000,4,1.225538,1.229570,1.226922,0.001301
6246.500000,4,1.231975,1.236002,1.234044,0.001451
6246.750000,4,1.236761,1.242084,1.240082,0.001726
6247.000000,4,1.239914,1.245741,1.243672,0.001818
6247.250000,4,1.246451,1.252533,1.250105,0.001988
6247.500000,4,1.253159,1.259106,1.257114,0.001949
6247.750000,4,1.261598,1.268868,1.266176,0.002503
6248.000000,4,1.266964,1.274288,1.271506,0.002628
6248.250000,4,1.271229,1.277774,1.275475,0.002611
6248.500000,4,1.271229,1.278806,1.276257,0.002754
6248.750000,4,1.271790,1.279792,1.276975,0.003052
6249.000000,4,1.271599,1.280675,1.277275,0.003266
6249.250000,4,1.275674,1.283767,1.280588,0.003176
6249.500000,4,1.275774,1.284892,1.281661,0.003149
6249.750000,4,1.275864,1.284679,1.281429,0.003315
6250.000000,4,1.270899,1.279855,1.276001,0.003121
6250.250000,4,1.264762,1.273565,1.269636,0.003083
6250.500000,4,1.254951,1.263361,1.259375,0.002841
6250.750000,4,1.243078,1.253066,1.248725,0.003396
6251.000000,4,1.227821,1.236652,1.233615,0.003110
6251.250000,4,1.208329,1.218600,1.214624,0.003348
6251.500000,4,1.181580,1.189727,1.186693,0.002798
6251.750000,4,1.148743,1.154862,1.152517,0.002335
6252.000000,4,1.105165,1.110972,1.108582,0.002363
6252.250000,4,1.057334,1.061924,1.060067,0.001896
6252.500000,4,0.999462,1.005069,1.002354,0.002242
