# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.386425,17.863509,17.691057,0.158804
6560.250000,1,1.247473,1.267329,1.257546,0.007814
6560.500000,1,0.805312,0.839588,0.824985,0.009395
6560.750000,1,1.248268,1.261325,1.256244,0.004453
6561.000000,1,0.885497,0.916676,0.904530,0.008826
6561.250000,1,1.279569,1.294160,1.289196,0.004866
6561.500000,1,0.967455,0.999568,0.986252,0.009100
6561.750000,1,1.300053,1.317037,1.310597,0.005458
6562.000000,1,1.055493,1.087512,1.074266,0.009312
6562.250000,1,1.362616,1.381625,1.373895,0.005782
6562.500000,1,1.191795,1.223584,1.210007,0.009530
6562.750000,1,1.438261,1.458849,1.450093,0.006039
6563.000000,1,1.268672,1.297494,1.284866,0.008753
6563.250000,1,1.423520,1.441771,1.434458,0.005403
6563.500000,1,1.280414,1.306287,1.294978,0.008130
6563.750000,1,1.431973,1.446182,1.440065,0.004561
6564.000000,1,1.355781,1.380567,1.369091,0.008435
6564.250000,1,1.496493,1.511518,1.504525,0.004962
6564.500000,1,1.403811,1.427927,1.416306,0.008203
6564.750000,1,1.469344,1.480795,1.474731,0.003593
6565.000000,1,1.340185,1.360775,1.350754,0.006936
6565.250000,1,1.404169,1.413025,1.407620,0.002971
6565.500000,1,1.303867,1.322696,1.313066,0.006551
6565.750000,1,1.388943,1.399468,1.393636,0.003103
6566.000000,1,1.262851,1.280636,1.271603,0.005850
6566.250000,1,1.309421,1.315429,1.311465,0.001672
6566.500000,1,1.127424,1.143758,1.135610,0.005072
6566.750000,1,1.187290,1.190551,1.188400,0.000929
6567.000000,1,1.026507,1.040896,1.033664,0.004283
6567.250000,1,1.138983,1.141753,1.140238,0.000862
6567.500000,1,0.980500,0.993762,0.987468,0.004049
6567.750000,1,1.086569,1.089943,1.088156,0.001131
6568.000000,1,0.883144,0.893902,0.888767,0.003252
6568.250000,1,0.977268,0.980401,0.978730,0.001171
6568.500000,1,0.775135,0.784614,0.780266,0.002923
6568.750000,1,0.895961,0.901043,0.898698,0.001733
6569.000000,1,0.710780,0.716995,0.714169,0.002153
6569.250000,1,0.826948,0.840650,0.830947,0.004485
6569.500000,1,0.626269,0.631992,0.629550,0.002083
6569.750000,1,0.727844,0.735541,0.731107,0.003115
6570.000000,1,0.539957,0.544945,0.542473,0.001735
6570.250000,1,0.651763,0.659866,0.655832,0.003194
6570.500000,1,0.489255,0.494449,0.491901,0.001820
6570.750000,1,0.597377,0.606334,0.601762,0.003501
6571.000000,1,0.438475,0.444471,0.441518,0.001920
6571.250000,1,0.531543,0.541804,0.536218,0.004029
6571.500000,1,0.383426,0.389037,0.386782,0.001963
6571.750000,1,0.480211,0.490313,0.485120,0.003968
6572.000000,1,0.351847,0.357221,0.355232,0.001963
6572.250000,1,0.450082,0.460753,0.455324,0.004013
6572.500000,1,0.324474,0.330681,0.328168,0.002083
6572.750000,1,0.417346,0.427884,0.422267,0.004098
6573.000000,1,0.290884,0.297418,0.294550,0.002218
6573.250000,1,0.389716,0.401455,0.395217,0.004446
6573.500000,1,0.267087,0.273500,0.270780,0.002196
6573.750000,1,0.375579,0.388306,0.381427,0.004780
6574.000000,1,0.247352,0.254194,0.250910,0.002239
6574.250000,1,0.362136,0.375923,0.368485,0.005276
6574.500000,1,0.225583,0.232471,0.228809,0.002280
6574.750000,1,0.352696,0.368536,0.360087,0.005881
6575.000000,1,0.210187,0.218905,0.214049,0.002590
6575.250000,1,0.351319,0.369484,0.359922,0.006639
6575.500000,1,0.198271,0.210109,0.204160,0.003163
6575.750000,1,0.351440,0.372835,0.362029,0.007564
6576.000000,1,0.784466,1.525833,1.131136,0.272948
6576.250000,1,0.352779,0.374474,0.363342,0.007566
6576.500000,1,0.196183,0.207576,0.201802,0.003137
6576.750000,1,0.354920,0.373310,0.363551,0.006615
6577.000000,1,0.206304,0.213947,0.209532,0.002313
6577.250000,1,0.358318,0.374577,0.365677,0.005799
6577.500000,1,0.220248,0.225990,0.222691,0.001819
6577.750000,1,0.369219,0.383397,0.375453,0.005026
6578.000000,1,0.241402,0.246831,0.243898,0.001597
6578.250000,1,0.383138,0.395623,0.388860,0.004555
6578.500000,1,0.260849,0.266235,0.263694,0.001646
6578.750000,1,0.396960,0.408320,0.402239,0.004050
6579.000000,1,0.285763,0.291191,0.288453,0.001694
6579.250000,1,0.423542,0.432738,0.427956,0.003327
6579.500000,1,0.321111,0.326892,0.323925,0.001704
6579.750000,1,0.453968,0.463578,0.458712,0.003344
6580.000000,1,0.350670,0.356597,0.353647,0.001884
6580.250000,1,0.481562,0.490276,0.485815,0.003127
6580.500000,1,0.385913,0.392408,0.388551,0.002057
6580.750000,1,0.530223,0.537473,0.533845,0.002555
6581.000000,1,0.442765,0.450623,0.446621,0.002256
6581.250000,1,0.592674,0.599803,0.596143,0.002262
6581.500000,1,0.495607,0.504235,0.499824,0.002394
6581.750000,1,0.644445,0.650703,0.647545,0.001993
6582.000000,1,0.547653,0.557739,0.552752,0.002692
6582.250000,1,0.719794,0.723248,0.721484,0.001031
6582.500000,1,0.634652,0.646530,0.641008,0.003520
6582.750000,1,0.818927,0.826644,0.820829,0.002403
6583.000000,1,0.719872,0.729397,0.724896,0.002837
6583.250000,1,0.888892,0.890467,0.889903,0.000514
6583.500000,1,0.781910,0.794882,0.788783,0.004227
6583.750000,1,0.971445,0.975277,0.973311,0.001548
6584.000000,1,0.885696,0.900826,0.893701,0.005439
6584.250000,1,1.085235,1.090721,1.087549,0.001925
6584.500000,1,0.979449,0.994037,0.986878,0.005043
6584.750000,1,1.143551,1.146601,1.144731,0.000997
6585.000000,1,1.019603,1.035260,1.027097,0.005122
6585.250000,1,1.195848,1.202870,1.199372,0.002582
6585.500000,1,1.112901,1.134033,1.123747,0.007583
6585.750000,1,1.322810,1.334132,1.328183,0.004147
6586.000000,1,1.244076,1.265065,1.254501,0.007547
6586.250000,1,1.408297,1.419728,1.413504,0.003657
6586.500000,1,1.283205,1.302554,1.292557,0.006774
6586.750000,1,1.424505,1.434900,1.428856,0.003689
6587.000000,1,1.318093,1.342988,1.330823,0.008425
6587.250000,1,1.487533,1.501583,1.494264,0.005124
6587.500000,1,1.385970,1.412347,1.399923,0.008776
6587.750000,1,1.511036,1.523418,1.516998,0.004006
6588.000000,1,1.348132,1.370626,1.360406,0.006895
6588.250000,1,1.436752,1.447259,1.442042,0.003185
6588.500000,1,1.284199,1.311258,1.299415,0.007976
6588.750000,1,1.411758,1.428776,1.422018,0.005504
6589.000000,1,1.289185,1.320031,1.306412,0.009019
6589.250000,1,1.408341,1.424973,1.418149,0.004847
6589.500000,1,1.235404,1.262341,1.251276,0.007576
6589.750000,1,1.311119,1.324004,1.319369,0.003540
6590.000000,1,1.122944,1.149654,1.139110,0.007536
6590.250000,1,1.222152,1.237418,1.231943,0.004442
6590.500000,1,1.060013,1.087811,1.076609,0.007979
6590.750000,1,1.174917,1.189568,1.184686,0.004140
6591.000000,1,1.005447,1.029491,1.020825,0.007127
6591.250000,1,1.116278,1.129712,1.125457,0.003873
6591.500000,1,0.951805,0.978990,0.967707,0.007988
6591.750000,1,1.086983,1.114101,1.101385,0.009396
6592.000000,2,0.273883,0.291691,0.284548,0.004578
6592.250000,2,0.286664,0.295176,0.289035,0.003266
6592.500000,2,0.283457,0.294664,0.292528,0.003463
6592.750000,2,0.305853,0.313688,0.307997,0.002869
6593.000000,2,0.315110,0.350366,0.327623,0.009317
6593.250000,2,0.350867,0.405776,0.359866,0.017685
6593.500000,2,0.381880,0.425725,0.391657,0.015698
6593.750000,2,0.415699,0.441264,0.421597,0.008257
6594.000000,2,0.449281,0.485880,0.459247,0.010427
6594.250000,2,0.500036,0.565010,0.517078,0.025230
6594.500000,2,0.552316,0.654800,0.571960,0.033496
6594.750000,2,0.609379,0.786800,0.646837,0.063137
6595.000000,2,0.672508,1.695171,0.836600,0.335283
6595.250000,2,0.721498,0.827592,0.745429,0.037793
6595.500000,2,0.772295,0.887277,0.794228,0.037273
6595.750000,2,0.821689,0.936805,0.844012,0.036816
6596.000000,2,0.867492,1.070075,0.898109,0.065140
6596.250000,2,0.912551,1.202140,0.959221,0.093841
6596.500000,2,0.951324,1.282210,1.004315,0.107443
6596.750000,2,0.982046,1.181621,1.019072,0.065545
6597.000000,2,1.008093,1.181410,1.048347,0.063282
6597.250000,2,1.033849,1.137372,1.050930,0.032972
6597.500000,2,1.041342,1.162747,1.074005,0.034425
6597.750000,2,1.083050,1.368220,1.126240,0.091527
6598.000000,2,1.092360,1.320308,1.140415,0.068542
6598.250000,2,1.123794,1.231037,1.145859,0.032479
6598.500000,2,1.113229,1.198578,1.146057,0.022215
6598.750000,2,1.131376,1.182223,1.146885,0.014025
6599.000000,2,1.115950,1.165888,1.145238,0.012765
6599.250000,2,1.139872,1.185865,1.156797,0.012082
6599.500000,2,1.131878,1.168793,1.158256,0.012872
6599.750000,2,1.134893,1.177888,1.168517,0.013956
6600.000000,2,1.135435,1.184719,1.172134,0.018026
6600.250000,2,1.138827,1.186146,1.175978,0.015302
6600.500000,2,1.136439,1.186395,1.173310,0.018285
6600.750000,2,1.140452,1.187324,1.177901,0.015298
6601.000000,2,1.141767,1.190075,1.178028,0.017908
6601.250000,2,1.144747,1.192491,1.182033,0.015378
6601.500000,2,1.141275,1.190547,1.177679,0.018048
6601.750000,2,1.139348,1.186230,1.176464,0.015340
6602.000000,2,1.135445,1.184150,1.172026,0.018022
6602.250000,2,1.140131,1.188426,1.176866,0.015284
6602.500000,2,1.142459,1.193259,1.179650,0.018312
6602.750000,2,1.150767,1.199276,1.187294,0.015084
6603.000000,2,1.152924,1.199807,1.185915,0.016170
6603.250000,2,1.159045,1.195084,1.184697,0.010351
6603.500000,2,1.146342,1.186972,1.173154,0.013684
6603.750000,2,1.139690,1.183342,1.169966,0.012204
6604.000000,2,1.145788,1.182409,1.167981,0.012559
6604.250000,2,1.170031,1.186029,1.177444,0.004655
6604.500000,2,1.153701,1.195829,1.178517,0.011472
6604.750000,2,1.167862,1.195016,1.178248,0.007942
6605.000000,2,1.145466,1.186798,1.170497,0.011290
6605.250000,2,1.155258,1.178179,1.164815,0.007028
6605.500000,2,1.134951,1.169600,1.155795,0.009541
6605.750000,2,1.148449,1.171868,1.155082,0.007179
6606.000000,2,1.126445,1.162537,1.149434,0.009855
6606.250000,2,1.139641,1.162968,1.149644,0.006294
6606.500000,2,1.124406,1.163640,1.145813,0.010099
6606.750000,2,1.136699,1.149232,1.144035,0.003618
6607.000000,2,1.116392,1.145870,1.139161,0.009409
6607.250000,2,1.108565,1.145095,1.137961,0.012123
6607.500000,2,1.097999,1.143855,1.133075,0.016888
6607.750000,2,1.093815,1.138886,1.129884,0.014717
6608.000000,2,1.082818,1.130476,1.119126,0.017449
6608.250000,2,1.077018,1.122507,1.113442,0.014856
6608.500000,2,1.072112,1.119389,1.107702,0.017305
6608.750000,2,1.076778,1.122344,1.113422,0.014995
6609.000000,2,1.080470,1.129779,1.117482,0.017731
6609.250000,2,1.086300,1.133459,1.123708,0.015213
6609.500000,2,1.084644,1.133110,1.121573,0.017424
6609.750000,2,1.080149,1.126887,1.117870,0.015309
6610.000000,2,1.072262,1.121173,1.108997,0.017307
6610.250000,2,1.071018,1.117413,1.107233,0.014707
6610.500000,2,1.069824,1.117094,1.105482,0.016892
6610.750000,2,1.074069,1.120644,1.110431,0.014745
6611.000000,2,1.075835,1.122369,1.111276,0.016352
6611.250000,2,1.079206,1.123297,1.114428,0.013957
6611.500000,2,1.077269,1.123756,1.113073,0.015978
6611.750000,2,1.082587,1.128174,1.118613,0.014024
6612.000000,2,1.086992,1.133359,1.122209,0.015463
6612.250000,2,1.094558,1.137807,1.129394,0.013651
6612.500000,2,1.093785,1.140161,1.128974,0.015598
6612.750000,2,1.093083,1.136192,1.128617,0.013580
6613.000000,2,1.087213,1.130796,1.120425,0.015024
6613.250000,2,1.087895,1.128493,1.120802,0.012800
6613.500000,2,1.091036,1.133359,1.123031,0.014661
6613.750000,2,1.103949,1.145327,1.138234,0.013065
6614.000000,2,1.115438,1.163078,1.151268,0.015515
6614.250000,2,1.133419,1.177559,1.169477,0.013745
6614.500000,2,1.143242,1.189119,1.180170,0.014515
6614.750000,2,1.154098,1.199549,1.190752,0.014377
6615.000000,2,1.161202,1.208684,1.198272,0.015446
6615.250000,2,1.171256,1.216513,1.209273,0.014408
6615.500000,2,1.176213,1.222606,1.212378,0.015527
6615.750000,2,1.178912,1.224653,1.216767,0.014461
6616.000000,2,1.175159,1.222997,1.212407,0.016028
6616.250000,2,1.175952,1.220362,1.212955,0.014040
6616.500000,2,1.174808,1.220761,1.211389,0.014740
6616.750000,2,1.180607,1.225387,1.216263,0.014158
6617.000000,2,1.184912,1.230356,1.219423,0.015602
6617.250000,2,1.185123,1.230812,1.221286,0.014557
6617.500000,2,1.176504,1.223929,1.213212,0.015674
6617.750000,2,1.167574,1.213503,1.205138,0.014438
6618.000000,2,1.153466,1.214942,1.194338,0.019071
6618.250000,2,1.151570,1.214472,1.190044,0.017981
6618.500000,2,1.142078,1.206115,1.181104,0.019149
6618.750000,2,1.135516,1.196668,1.175366,0.017083
6619.000000,2,1.118408,1.177925,1.155462,0.017730
6619.250000,2,1.096193,1.147945,1.131767,0.014792
6619.500000,2,1.063433,1.114277,1.097511,0.015181
6619.750000,2,1.029870,1.077689,1.062918,0.013619
6620.000000,2,0.992981,1.039193,1.024653,0.014234
6620.250000,2,0.958377,0.996810,0.987153,0.011478
6620.500000,2,0.910189,0.949588,0.938179,0.011784
6620.750000,2,0.858556,0.893938,0.884245,0.010441
6621.000000,2,0.796234,0.828388,0.819564,0.009404
6621.250000,2,0.735154,0.769205,0.755763,0.009502
6621.500000,2,0.670011,0.698672,0.688827,0.007933
6621.750000,2,0.611787,0.636986,0.627352,0.007160
6622.000000,2,0.547883,0.571063,0.563280,0.006625
6622.250000,2,0.492784,0.509810,0.505030,0.005299
6622.500000,2,0.439008,0.454258,0.449018,0.004894
6622.750000,2,0.399708,0.406002,0.402635,0.002345
6623.000000,2,0.352583,0.364020,0.360553,0.003518
6623.250000,2,0.326792,0.333028,0.330285,0.001944
6623.500000,2,0.298046,0.308219,0.305847,0.003094
6623.750000,2,0.292005,0.298680,0.294147,0.002131
6624.000000,3,0.260468,0.267754,0.266334,0.002236
6624.250000,3,0.264794,0.272119,0.270490,0.002188
6624.500000,3,0.276352,0.285599,0.282422,0.002481
6624.750000,3,0.296292,0.305611,0.302600,0.002577
6625.000000,3,0.324638,0.335846,0.331718,0.003018
6625.250000,3,0.360688,0.373733,0.368860,0.003517
6625.500000,3,0.404801,0.419164,0.413788,0.003911
6625.750000,3,0.454825,0.469286,0.464713,0.004095
6626.000000,3,0.509388,0.530764,0.521089,0.005537
6626.250000,3,0.566865,0.589158,0.580176,0.005882
6626.500000,3,0.625938,0.646318,0.639640,0.005665
6626.750000,3,0.683437,0.704825,0.698602,0.006089
6627.000000,3,0.738117,0.764459,0.755507,0.007176
6627.250000,3,0.790744,0.819855,0.809837,0.007858
6627.500000,3,0.844580,0.875076,0.864325,0.008156
6627.750000,3,0.906477,0.929564,0.920774,0.006112
6628.000000,3,0.976603,1.007771,0.982990,0.009716
6628.250000,3,1.031374,1.163522,1.050415,0.042833
6628.500000,3,1.078273,1.163742,1.092696,0.027283
6628.750000,3,1.114995,1.165477,1.124095,0.015934
6629.000000,3,1.143297,1.229351,1.157260,0.027455
6629.250000,3,1.166150,1.214232,1.174567,0.015209
6629.500000,3,1.185419,1.264972,1.198453,0.025405
6629.750000,3,1.204099,1.278297,1.215351,0.023863
6630.000000,3,1.218911,1.253994,1.225173,0.011073
6630.250000,3,1.227872,1.313196,1.243617,0.028333
6630.500000,3,1.230784,1.289104,1.241776,0.018201
6630.750000,3,1.235700,1.251037,1.240011,0.004966
6631.000000,3,1.243609,1.303802,1.253712,0.019097
6631.250000,3,1.255850,1.290348,1.261957,0.010978
6631.500000,3,1.265434,1.271493,1.268238,0.001884
6631.750000,3,1.271358,1.310580,1.278134,0.012376
6632.000000,3,1.269452,1.281146,1.273023,0.003409
6632.250000,3,1.240088,1.265567,1.261820,0.008234
6632.500000,3,1.229471,1.266146,1.255966,0.010335
6632.750000,3,1.227115,1.261737,1.253817,0.010260
6633.000000,3,1.227366,1.259481,1.253703,0.010039
6633.250000,3,1.228940,1.260127,1.253876,0.009611
6633.500000,3,1.227185,1.255420,1.249579,0.008714
6633.750000,3,1.220729,1.247828,1.241915,0.008348
6634.000000,3,1.215445,1.239657,1.234395,0.007478
6634.250000,3,1.215766,1.237433,1.232250,0.006682
6634.500000,3,1.217811,1.242122,1.236184,0.007405
6634.750000,3,1.224709,1.248038,1.242306,0.007200
6635.000000,3,1.227626,1.251929,1.245274,0.007403
6635.250000,3,1.226724,1.251380,1.244469,0.007346
6635.500000,3,1.222523,1.246867,1.239245,0.007315
6635.750000,3,1.215004,1.237752,1.231614,0.007035
6636.000000,3,1.211876,1.235128,1.229381,0.007486
6636.250000,3,1.216748,1.236944,1.231951,0.006672
6636.500000,3,1.221671,1.244077,1.238001,0.007184
6636.750000,3,1.227386,1.250941,1.245464,0.007737
6637.000000,3,1.231176,1.259457,1.251709,0.008632
6637.250000,3,1.233802,1.261157,1.255027,0.008596
6637.500000,3,1.233020,1.262504,1.256183,0.009223
6637.750000,3,1.241683,1.260379,1.255763,0.005964
6638.000000,3,1.244804,1.257142,1.251615,0.003346
6638.250000,3,1.231600,1.264471,1.240111,0.009530
6638.500000,3,1.216980,1.269945,1.227254,0.016305
6638.750000,3,1.203099,1.240921,1.211187,0.011481
6639.000000,3,1.194219,1.248279,1.206285,0.016138
6639.250000,3,1.192959,1.280332,1.211039,0.026433
6639.500000,3,1.198759,1.316996,1.221068,0.036443
6639.750000,3,1.205089,1.332045,1.228152,0.039421
6640.000000,3,1.206749,1.297907,1.225535,0.027593
6640.250000,3,1.202559,1.304484,1.223266,0.030925
6640.500000,3,1.195769,1.280051,1.213953,0.025244
6640.750000,3,1.187170,1.275560,1.206066,0.026529
6641.000000,3,1.178550,1.277074,1.198619,0.029874
6641.250000,3,1.169100,1.266486,1.189672,0.029294
6641.500000,3,1.161501,1.260601,1.181984,0.029951
6641.750000,3,1.156531,1.251718,1.175584,0.028971
6642.000000,3,1.152641,1.196015,1.166357,0.011830
6642.250000,3,1.153005,1.167225,1.162655,0.005380
6642.500000,3,1.138678,1.171027,1.164668,0.010540
6642.750000,3,1.138427,1.173460,1.166348,0.011198
6643.000000,3,1.132732,1.168239,1.161547,0.011591
6643.250000,3,1.123769,1.159033,1.151644,0.011331
6643.500000,3,1.111999,1.146045,1.139419,0.011190
6643.750000,3,1.102404,1.137701,1.130473,0.011458
6644.000000,3,1.098956,1.134731,1.127781,0.011602
6644.250000,3,1.103126,1.138401,1.131039,0.011351
6644.500000,3,1.108400,1.143703,1.136685,0.011389
6644.750000,3,1.116240,1.150415,1.142807,0.011003
6645.000000,3,1.140732,1.189990,1.155829,0.013521
6645.250000,3,1.125183,1.153470,1.147520,0.009307
6645.500000,3,1.116952,1.152386,1.145350,0.011497
6645.750000,3,1.112280,1.148972,1.140711,0.011540
6646.000000,3,1.102274,1.139865,1.131768,0.011751
6646.250000,3,1.089140,1.126289,1.117942,0.011548
6646.500000,3,1.073871,1.110173,1.102137,0.011259
6646.750000,3,1.059995,1.096748,1.088167,0.011216
6647.000000,3,1.052396,1.088846,1.080096,0.011102
6647.250000,3,1.049980,1.086808,1.077414,0.011011
6647.500000,3,1.050641,1.087510,1.078340,0.011053
6647.750000,3,1.051494,1.087832,1.078419,0.010850
6648.000000,3,1.049107,1.086245,1.076533,0.011003
6648.250000,3,1.046110,1.083715,1.073307,0.010902
6648.500000,3,1.042861,1.079970,1.069805,0.010761
6648.750000,3,1.040355,1.078614,1.067595,0.010865
6649.000000,3,1.040485,1.082744,1.068366,0.011657
6649.250000,3,1.037929,1.119003,1.068477,0.021329
6649.500000,3,1.025918,1.097863,1.055413,0.018641
6649.750000,3,1.009405,1.079474,1.039300,0.018037
6650.000000,3,0.994287,1.047766,1.020529,0.013791
6650.250000,3,0.978979,1.028596,1.004740,0.012831
6650.500000,3,0.966758,1.021387,0.991810,0.013904
6650.750000,3,0.954525,1.003127,0.978533,0.012378
6651.000000,3,0.934147,0.972833,0.959257,0.010555
6651.250000,3,0.910931,0.941512,0.933035,0.008808
6651.500000,3,0.880994,0.911690,0.902691,0.008872
6651.750000,3,0.846155,0.873712,0.866315,0.008303
6652.000000,3,0.803925,0.830720,0.823774,0.008119
6652.250000,3,0.757256,0.782434,0.776065,0.007636
6652.500000,3,0.706973,0.729685,0.724496,0.007144
6652.750000,3,0.655507,0.676252,0.671792,0.006590
6653.000000,3,0.604989,0.624466,0.620044,0.006046
6653.250000,3,0.558393,0.575784,0.571955,0.005456
6653.500000,3,0.514931,0.531220,0.527476,0.005022
6653.750000,3,0.473452,0.488578,0.484949,0.004576
6654.000000,3,0.433300,0.446990,0.443500,0.004045
6654.250000,3,0.393620,0.406474,0.402929,0.003769
6654.500000,3,0.356637,0.367787,0.365068,0.003370
6654.750000,3,0.324676,0.334506,0.332127,0.002941
6655.000000,3,0.298723,0.307699,0.305723,0.002741
6655.250000,3,0.279933,0.287828,0.286202,0.002429
6655.500000,3,0.267425,0.275138,0.273360,0.002306
6655.750000,3,0.260329,0.267374,0.266090,0.002198
6656.000000,4,0.154503,0.298523,0.279226,0.047203
6656.250000,4,0.301994,0.322284,0.306540,0.006044
6656.500000,4,0.172012,0.323300,0.302295,0.049312
6656.750000,4,0.348447,0.359709,0.352398,0.003153
6657.000000,4,0.222915,0.392472,0.368403,0.055082
6657.250000,4,0.428519,0.440930,0.436573,0.003894
6657.500000,4,0.294266,0.494510,0.465176,0.064741
6657.750000,4,0.518936,0.554091,0.545671,0.010734
6658.000000,4,0.385225,0.619197,0.584638,0.075572
6658.250000,4,0.627375,0.691658,0.678326,0.019873
6658.500000,4,0.501128,0.768775,0.728337,0.086169
6658.750000,4,0.744523,0.847377,0.827936,0.032148
6659.000000,4,0.623260,0.921872,0.877373,0.096415
6659.250000,4,0.849681,0.992231,0.967074,0.045032
6659.500000,4,0.731288,1.054884,1.006125,0.104298
6659.750000,4,0.935777,1.112601,1.082442,0.056086
6660.000000,4,0.822188,1.162128,1.111525,0.109809
6660.250000,4,0.999932,1.205188,1.171828,0.065455
6660.500000,4,0.886218,1.237245,1.186439,0.113582
6660.750000,4,1.041114,1.271665,1.230051,0.071717
6661.000000,4,0.929878,1.315269,1.236605,0.116736
6661.250000,4,1.076174,1.337994,1.274007,0.076066
6661.500000,4,0.965559,1.340294,1.278457,0.118489
6661.750000,4,1.126034,1.349656,1.316673,0.072132
6662.000000,4,0.985848,1.366605,1.313076,0.123763
6662.250000,4,1.146785,1.374024,1.340873,0.073453
6662.500000,4,0.976706,1.374344,1.319974,0.129786
6662.750000,4,1.166893,1.379471,1.343754,0.067005
6663.000000,4,0.956679,1.394157,1.316599,0.136417
6663.250000,4,1.192892,1.392472,1.343213,0.057837
6663.500000,4,0.932845,1.392180,1.304749,0.141185
6663.750000,4,1.221249,1.373691,1.328548,0.042156
6664.000000,4,0.912933,1.351319,1.273886,0.136790
6664.250000,4,1.305896,1.341051,1.312519,0.010943
6664.500000,4,1.075893,1.338347,1.278127,0.077376
6664.750000,4,1.306563,2.935350,1.525302,0.533799
6665.000000,4,1.317351,14.630142,3.067143,4.372558
6665.250000,4,1.316340,1.636557,1.366325,0.104853
6665.500000,4,0.962906,1.393834,1.277279,0.121934
6665.750000,4,1.264487,1.376989,1.302804,0.029974
6666.000000,4,0.858377,1.344692,1.235441,0.144079
6666.250000,4,1.172432,1.363705,1.268121,0.047821
6666.500000,4,0.848506,1.310902,1.215180,0.139578
6666.750000,4,1.124509,1.317892,1.248040,0.050773
6667.000000,4,0.857566,1.276748,1.206320,0.132052
6667.250000,4,1.091707,1.266349,1.231549,0.053161
6667.500000,4,0.868167,1.247505,1.198676,0.124928
6667.750000,4,1.069611,1.248242,1.223311,0.058224
6668.000000,4,0.886838,1.249713,1.200907,0.118858
6668.250000,4,1.061905,1.248177,1.221254,0.060534
6668.500000,4,0.881361,1.236321,1.187964,0.116102
6668.750000,4,1.024427,1.217247,1.189203,0.062624
6669.000000,4,0.851357,1.193961,1.146708,0.111980
6669.250000,4,0.990870,1.178037,1.150113,0.060665
6669.500000,4,0.832825,1.172117,1.123511,0.110402
6669.750000,4,0.990381,1.177541,1.148342,0.060511
6670.000000,4,0.842043,1.189591,1.139053,0.112864
6670.250000,4,1.011543,1.201829,1.172345,0.061631
6670.500000,4,0.856919,1.210203,1.159386,0.114909
6670.750000,4,1.023012,1.213422,1.184296,0.061772
6671.000000,4,0.857254,1.211882,1.161012,0.115332
6671.250000,4,1.017574,1.204874,1.176912,0.060895
6671.500000,4,0.842881,1.191874,1.142486,0.113748
6671.750000,4,0.991076,1.173838,1.145814,0.059007
6672.000000,4,0.814653,1.151166,1.103832,0.109699
6672.250000,4,0.958791,1.134371,1.107872,0.056831
6672.500000,4,0.799235,1.125343,1.079342,0.106262
6672.750000,4,0.953647,1.130041,1.102726,0.056878
6673.000000,4,0.816204,1.141717,1.095273,0.105897
6673.250000,4,0.972414,1.155672,1.127655,0.059218
6673.500000,4,0.838741,1.162739,1.116937,0.105568
6673.750000,4,0.981831,1.164322,1.135848,0.058879
6674.000000,4,0.842582,1.158788,1.112974,0.102723
6674.250000,4,0.985048,1.154239,1.127196,0.054561
6674.500000,4,0.855362,1.150267,1.107171,0.095727
6674.750000,4,1.034812,1.150436,1.129788,0.037053
6675.000000,4,1.118438,1.182507,1.147710,0.016273
6675.250000,4,1.148743,3.333951,1.429677,0.719798
6675.500000,4,1.141649,3.491519,1.445542,0.773390
6675.750000,4,1.134696,3.749730,1.473362,0.860466
6676.000000,4,1.123824,3.209627,1.398489,0.684639
6676.250000,4,1.102431,1.346165,1.150610,0.074369
6676.500000,4,0.848314,1.119020,1.079741,0.087984
6676.750000,4,0.986405,1.108078,1.088016,0.039157
6677.000000,4,0.775452,1.091889,1.046566,0.102859
6677.250000,4,0.936573,1.073376,1.051935,0.044122
6677.500000,4,0.740183,1.056489,1.012135,0.103105
6677.750000,4,0.902659,1.043681,1.021959,0.045487
6678.000000,4,0.721200,1.032749,0.989106,0.101514
6678.250000,4,0.880322,1.025217,1.004100,0.047050
6678.500000,4,0.715275,1.020221,0.977991,0.099510
6678.750000,4,0.869958,1.020261,0.998089,0.048620
6679.000000,4,0.719488,1.021797,0.980256,0.098735
6679.250000,4,0.868306,1.025418,1.002388,0.050860
6679.500000,4,0.722622,1.024739,0.983624,0.098802
6679.750000,4,0.863327,1.020630,0.998285,0.051138
6680.000000,4,0.710690,1.009119,0.968903,0.097720
6680.250000,4,0.847730,0.997388,0.976519,0.048752
6680.500000,4,0.694307,0.983974,0.945340,0.094952
6680.750000,4,0.846913,0.973210,0.956062,0.041279
6681.000000,4,0.688857,0.963015,0.927305,0.090152
6681.250000,4,0.847654,0.954662,0.940094,0.034948
6681.500000,4,0.669579,0.944391,0.908639,0.090373
6681.750000,4,0.839736,0.937052,0.922616,0.031343
6682.000000,4,0.647580,0.926431,0.889100,0.091294
6682.250000,4,0.824965,0.917154,0.899768,0.028393
6682.500000,4,0.614216,0.888767,0.853829,0.090567
6682.750000,4,0.787460,0.863045,0.849471,0.023528
6683.000000,4,0.553373,0.821200,0.786108,0.087975
6683.250000,4,0.727586,0.785747,0.774296,0.017781
6683.500000,4,0.500652,0.745702,0.713934,0.080620
6683.750000,4,0.669028,0.723645,0.712084,0.016430
6684.000000,4,0.469313,0.697422,0.666713,0.074622
6684.250000,4,0.626422,0.679886,0.668621,0.016109
6684.500000,4,0.437172,0.648903,0.620456,0.069288
