# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.715550,18.089289,17.952181,0.137693
7060.250000,1,1.460071,1.489749,1.475118,0.011856
7060.500000,1,0.989035,1.045127,1.019903,0.017951
7060.750000,1,1.458618,1.486283,1.473701,0.009552
7061.000000,1,1.069010,1.117637,1.096576,0.015682
7061.250000,1,1.484826,1.515810,1.503768,0.011099
7061.500000,1,1.173372,1.216126,1.197351,0.013978
7061.750000,1,1.530573,1.564232,1.551082,0.011832
7062.000000,1,1.279116,1.320004,1.301905,0.013407
7062.250000,1,1.575218,1.610812,1.596748,0.012069
7062.500000,1,1.367325,1.405656,1.389071,0.013121
7062.750000,1,1.603179,1.636299,1.623485,0.011147
7063.000000,1,1.421894,1.461930,1.443647,0.013742
7063.250000,1,1.608036,1.635471,1.623754,0.009307
7063.500000,1,1.442324,1.481210,1.463475,0.014078
7063.750000,1,1.591802,1.612684,1.603316,0.007096
7064.000000,1,1.434202,1.476166,1.456742,0.014775
7064.250000,1,1.564422,1.576261,1.571161,0.003772
7064.500000,1,1.404679,1.448955,1.429098,0.015268
7064.750000,1,1.521015,1.526026,1.523489,0.001787
7065.000000,1,1.349469,1.394435,1.374013,0.015467
7065.250000,1,1.453368,1.457300,1.455754,0.001314
7065.500000,1,1.270754,1.315246,1.294465,0.015033
7065.750000,1,1.371472,1.374672,1.373083,0.000916
7066.000000,1,1.175154,1.217643,1.197831,0.014613
7066.250000,1,1.274657,1.278311,1.277192,0.001067
7066.500000,1,1.066125,1.102859,1.085055,0.012527
7066.750000,1,1.166337,1.169546,1.168368,0.001043
7067.000000,1,0.949021,0.979020,0.963695,0.010157
7067.250000,1,1.056271,1.061392,1.059474,0.001697
7067.500000,1,0.840380,0.863237,0.851969,0.007456
7067.750000,1,0.957222,0.964434,0.961298,0.002250
7068.000000,1,0.739692,0.757394,0.747707,0.005846
7068.250000,1,0.861512,0.868160,0.864868,0.002236
7068.500000,1,0.640864,0.654861,0.647045,0.004566
7068.750000,1,0.769666,0.774635,0.772197,0.001610
7069.000000,1,0.555584,0.566461,0.560216,0.003565
7069.250000,1,0.689628,0.693919,0.692521,0.001247
7069.500000,1,0.482999,0.491879,0.487137,0.002922
7069.750000,1,0.616558,0.622088,0.619458,0.001564
7070.000000,1,0.418189,0.426519,0.421820,0.002772
7070.250000,1,0.548135,0.556047,0.551023,0.002483
7070.500000,1,0.362149,0.369892,0.365475,0.002619
7070.750000,1,0.487169,0.497583,0.491150,0.003111
7071.000000,1,0.315749,0.323628,0.319788,0.002422
7071.250000,1,0.435989,0.446507,0.439905,0.003274
7071.500000,1,0.275197,0.283277,0.280042,0.002357
7071.750000,1,0.389376,0.400273,0.394024,0.003323
7072.000000,1,0.239317,0.247790,0.244915,0.002608
7072.250000,1,0.351902,0.362863,0.356953,0.003471
7072.500000,1,0.209350,0.218084,0.215105,0.002813
7072.750000,1,0.323033,0.334832,0.328839,0.003778
7073.000000,1,0.181996,0.190506,0.187618,0.002704
7073.250000,1,0.301137,0.314767,0.307862,0.004649
7073.500000,1,0.156687,0.164113,0.161034,0.002381
7073.750000,1,0.285627,0.304200,0.294729,0.006411
7074.000000,1,0.133978,0.141378,0.136899,0.002625
7074.250000,1,0.278793,0.302851,0.289897,0.008471
7074.500000,1,0.110530,0.122456,0.115141,0.004083
7074.750000,1,0.277302,0.308169,0.290981,0.010963
7075.000000,1,0.085976,0.105159,0.094969,0.006320
7075.250000,1,0.280735,0.318697,0.296847,0.013593
7075.500000,1,0.064147,0.090903,0.077659,0.008702
7075.750000,1,0.289097,0.333678,0.307730,0.015920
7076.000000,1,2.083850,3.250702,2.598260,0.399141
7076.250000,1,0.290618,0.334628,0.308903,0.015755
7076.500000,1,0.062300,0.088093,0.075393,0.008423
7076.750000,1,0.283685,0.321613,0.300238,0.013379
7077.000000,1,0.082435,0.099762,0.090649,0.005760
7077.250000,1,0.281897,0.312778,0.296200,0.010705
7077.500000,1,0.105653,0.115113,0.109241,0.003319
7077.750000,1,0.284550,0.308647,0.296378,0.008243
7078.000000,1,0.127388,0.133206,0.130094,0.001953
7078.250000,1,0.291846,0.310704,0.301716,0.006334
7078.500000,1,0.149761,0.156977,0.154119,0.002284
7078.750000,1,0.306924,0.321183,0.314479,0.004744
7079.000000,1,0.175515,0.185193,0.181478,0.002909
7079.250000,1,0.327645,0.340360,0.334167,0.004048
7079.500000,1,0.204239,0.214030,0.210611,0.003103
7079.750000,1,0.354453,0.366702,0.360167,0.003918
7080.000000,1,0.236320,0.246299,0.242941,0.003031
7080.250000,1,0.389357,0.401925,0.394608,0.003938
7080.500000,1,0.274939,0.285533,0.281134,0.002951
7080.750000,1,0.432769,0.445385,0.437325,0.004044
7081.000000,1,0.318424,0.329380,0.324041,0.003149
7081.250000,1,0.480749,0.493525,0.485414,0.003983
7081.500000,1,0.367665,0.378677,0.372621,0.003311
7081.750000,1,0.538789,0.549418,0.542602,0.003339
7082.000000,1,0.426678,0.437446,0.431204,0.003250
7082.250000,1,0.606680,0.613650,0.609322,0.002061
7082.500000,1,0.494034,0.503004,0.497626,0.002961
7082.750000,1,0.680101,0.683884,0.681965,0.001103
7083.000000,1,0.566843,0.575592,0.570253,0.003061
7083.250000,1,0.761393,0.765119,0.762796,0.001069
7083.500000,1,0.650626,0.660401,0.654966,0.003385
7083.750000,1,0.855510,0.860209,0.858378,0.001624
7084.000000,1,0.746151,0.758078,0.751961,0.004146
7084.250000,1,0.956312,0.961780,0.959567,0.001874
7084.500000,1,0.842209,0.858543,0.851238,0.005489
7084.750000,1,1.060888,1.066756,1.063280,0.001765
7085.000000,1,0.945081,0.967963,0.956981,0.008100
7085.250000,1,1.175095,1.181296,1.178153,0.001694
7085.500000,1,1.056121,1.086042,1.072396,0.010532
7085.750000,1,1.289822,1.295120,1.292555,0.001521
7086.000000,1,1.159692,1.196668,1.180172,0.012934
7086.250000,1,1.390351,1.394384,1.392496,0.001525
7086.500000,1,1.251546,1.292241,1.273809,0.013872
7086.750000,1,1.475490,1.478562,1.476749,0.000988
7087.000000,1,1.329520,1.372308,1.353319,0.014720
7087.250000,1,1.541639,1.543853,1.542630,0.000705
7087.500000,1,1.387815,1.432000,1.412226,0.015106
7087.750000,1,1.578953,1.587301,1.584253,0.002819
7088.000000,1,1.424999,1.468393,1.448180,0.015028
7088.250000,1,1.595918,1.613669,1.606130,0.006292
7088.500000,1,1.445519,1.486471,1.467595,0.014556
7088.750000,1,1.596729,1.621994,1.611559,0.008803
7089.000000,1,1.441773,1.484688,1.464771,0.014513
7089.250000,1,1.572003,1.605039,1.592240,0.011224
7089.500000,1,1.408034,1.449349,1.430965,0.013945
7089.750000,1,1.520618,1.558626,1.543110,0.012769
7090.000000,1,1.343800,1.387322,1.367539,0.014131
7090.250000,1,1.450296,1.488757,1.472627,0.013112
7090.500000,1,1.264224,1.307896,1.288478,0.014247
7090.750000,1,1.377590,1.415055,1.399066,0.012763
7091.000000,1,1.187362,1.234115,1.214164,0.015177
7091.250000,1,1.324202,1.357412,1.342287,0.011353
7091.500000,1,1.135156,1.185812,1.163912,0.016466
7091.750000,1,1.299376,1.335383,1.316982,0.013296
7092.000000,2,0.243222,0.244373,0.243787,0.000457
7092.250000,2,0.243968,0.245003,0.244467,0.000370
7092.500000,2,0.246371,0.247434,0.246878,0.000382
7092.750000,2,0.250426,0.251511,0.250944,0.000407
7093.000000,2,0.256681,0.258152,0.257476,0.000540
7093.250000,2,0.265639,0.267159,0.266475,0.000506
7093.500000,2,0.278139,0.279570,0.278657,0.000454
7093.750000,2,0.293781,0.295573,0.294584,0.000588
7094.000000,2,0.314110,0.315878,0.314894,0.000637
7094.250000,2,0.338963,0.341075,0.339879,0.000705
7094.500000,2,0.367996,0.370631,0.369105,0.000836
7094.750000,2,0.400473,0.402748,0.401618,0.000865
7095.000000,2,0.435514,0.437985,0.436665,0.000847
7095.250000,2,0.471870,0.474902,0.473336,0.000981
7095.500000,2,0.510223,0.513599,0.511341,0.001069
7095.750000,2,0.548404,0.557101,0.550734,0.002558
7096.000000,2,0.588011,0.594609,0.590051,0.001899
7096.250000,2,0.627261,0.632505,0.629025,0.001502
7096.500000,2,0.665012,0.667885,0.666372,0.000824
7096.750000,2,0.700875,0.703872,0.701941,0.000956
7097.000000,2,0.734167,0.737252,0.735441,0.000850
7097.250000,2,0.765395,0.767938,0.766385,0.000915
7097.500000,2,0.794698,0.796803,0.795548,0.000713
7097.750000,2,0.820726,0.824376,0.822218,0.001123
7098.000000,2,0.846356,0.848967,0.847196,0.000781
7098.250000,2,0.868013,0.870680,0.868968,0.000802
7098.500000,2,0.887119,0.890365,0.888395,0.001019
7098.750000,2,0.905105,0.907565,0.906121,0.000853
7099.000000,2,0.920769,0.924616,0.922550,0.001063
7099.250000,2,0.937872,0.940318,0.938820,0.000725
7099.500000,2,0.952029,0.955880,0.953862,0.000995
7099.750000,2,0.967022,0.969984,0.968090,0.000837
7100.000000,2,0.980497,0.983956,0.981972,0.000959
7100.250000,2,0.990583,0.993466,0.992585,0.000841
7100.500000,2,1.001422,1.005315,1.003847,0.001213
7100.750000,2,1.012741,1.016795,1.014699,0.001165
7101.000000,2,1.024070,1.027856,1.025940,0.001141
7101.250000,2,1.033521,1.038326,1.036316,0.001270
7101.500000,2,1.044270,1.047598,1.046115,0.000998
7101.750000,2,1.053571,1.057360,1.055536,0.001086
7102.000000,2,1.063072,1.067101,1.065211,0.001224
7102.250000,2,1.074101,1.078162,1.075966,0.001152
7102.500000,2,1.086798,1.090931,1.089028,0.001134
7102.750000,2,1.101034,1.103814,1.103060,0.000870
7103.000000,2,1.116739,1.118637,1.118003,0.000738
7103.250000,2,1.130785,1.132674,1.131666,0.000592
7103.500000,2,1.141424,1.144239,1.143229,0.000763
7103.750000,2,1.150565,1.154262,1.153119,0.001084
7104.000000,2,1.158348,1.162058,1.160638,0.001186
7104.250000,2,1.163882,1.167942,1.166219,0.001350
7104.500000,2,1.169057,1.173779,1.171284,0.001499
7104.750000,2,1.172214,1.176700,1.174620,0.001658
7105.000000,2,1.173892,1.178870,1.176560,0.001621
7105.250000,2,1.174402,1.180071,1.177079,0.001766
7105.500000,2,1.175251,1.180270,1.177963,0.001718
7105.750000,2,1.176570,1.181781,1.179181,0.001707
7106.000000,2,1.179607,1.184278,1.182295,0.001634
7106.250000,2,1.185691,1.189756,1.187900,0.001407
7106.500000,2,1.193872,1.198321,1.196158,0.001427
7106.750000,2,1.203693,1.208730,1.206120,0.001705
7107.000000,2,1.214572,1.217651,1.216103,0.001082
7107.250000,2,1.223203,1.227996,1.225763,0.001553
7107.500000,2,1.232912,1.236549,1.234547,0.001261
7107.750000,2,1.239792,1.243536,1.242113,0.001219
7108.000000,2,1.247752,1.250844,1.249295,0.000878
7108.250000,2,1.252220,1.255825,1.254097,0.001093
7108.500000,2,1.257106,1.259917,1.258212,0.000917
7108.750000,2,1.259911,1.262967,1.261299,0.001054
7109.000000,2,1.263954,1.267230,1.265217,0.001070
7109.250000,2,1.265792,1.268879,1.266998,0.001023
7109.500000,2,1.267620,1.271102,1.269249,0.001298
7109.750000,2,1.269206,1.273804,1.271332,0.001259
7110.000000,2,1.272523,1.276051,1.274024,0.001279
7110.250000,2,1.274630,1.277650,1.275850,0.001023
7110.500000,2,1.276030,1.281047,1.277942,0.001601
7110.750000,2,1.277080,1.282705,1.280109,0.001475
7111.000000,2,1.280556,1.284713,1.282447,0.001391
7111.250000,2,1.282855,1.287770,1.284969,0.001584
7111.500000,2,1.285871,1.289878,1.287682,0.001359
7111.750000,2,1.288489,1.293364,1.290560,0.001505
7112.000000,2,1.291466,1.296751,1.294098,0.001541
7112.250000,2,1.294503,1.299388,1.297182,0.001448
7112.500000,2,1.298450,1.304164,1.301018,0.001497
7112.750000,2,1.303436,1.307850,1.305513,0.001256
7113.000000,2,1.306683,1.313305,1.309709,0.001722
7113.250000,2,1.311249,1.316032,1.313568,0.001446
7113.500000,2,1.315595,1.320228,1.317314,0.001412
7113.750000,2,1.318593,1.323085,1.320384,0.001370
7114.000000,2,1.321940,1.326442,1.324278,0.001448
7114.250000,2,1.326326,1.330628,1.328722,0.001278
7114.500000,2,1.333010,1.336442,1.334433,0.001175
7114.750000,2,1.339025,1.342416,1.340735,0.001017
7115.000000,2,1.344750,1.348540,1.346377,0.001246
7115.250000,2,1.348856,1.353046,1.351104,0.001160
7115.500000,2,1.353750,1.356262,1.354418,0.000779
7115.750000,2,1.356748,1.359010,1.357923,0.000655
7116.000000,2,1.361999,1.364354,1.363348,0.000717
7116.250000,2,1.368632,1.371947,1.370371,0.000971
7116.500000,2,1.376166,1.378800,1.378032,0.000780
7116.750000,2,1.383046,1.385674,1.384402,0.000789
7117.000000,2,1.385247,1.389152,1.387787,0.001099
7117.250000,2,1.385147,1.388129,1.387038,0.000898
7117.500000,2,1.382108,1.384205,1.383096,0.000608
7117.750000,2,1.374513,1.377725,1.376783,0.000917
7118.000000,2,1.368171,1.370409,1.369356,0.000815
7118.250000,2,1.359058,1.361256,1.360140,0.000760
7118.500000,2,1.345394,1.349450,1.347720,0.001146
7118.750000,2,1.329609,1.332391,1.330805,0.000831
7119.000000,2,1.307622,1.310282,1.308545,0.000830
7119.250000,2,1.277700,1.280080,1.278721,0.000848
7119.500000,2,1.241506,1.243207,1.242209,0.000604
7119.750000,2,1.195869,1.198235,1.197208,0.000768
7120.000000,2,1.142363,1.144826,1.143744,0.000829
7120.250000,2,1.080799,1.084127,1.082324,0.001094
7120.500000,2,1.013418,1.015592,1.014707,0.000754
7120.750000,2,0.942031,0.944424,0.943565,0.000746
7121.000000,2,0.870330,0.872744,0.871667,0.000870
7121.250000,2,0.798827,0.801780,0.800306,0.000940
7121.500000,2,0.727844,0.730606,0.729220,0.000902
7121.750000,2,0.657609,0.659113,0.658567,0.000597
7122.000000,2,0.586540,0.589812,0.588587,0.001110
7122.250000,2,0.518881,0.521250,0.520229,0.000822
7122.500000,2,0.454689,0.456810,0.455812,0.000702
7122.750000,2,0.396460,0.398357,0.397567,0.000587
7123.000000,2,0.346324,0.348393,0.347424,0.000689
7123.250000,2,0.305937,0.307085,0.306706,0.000361
7123.500000,2,0.276568,0.277101,0.276866,0.000152
7123.750000,2,0.258090,0.258687,0.258430,0.000222
7124.000000,3,0.297264,0.298827,0.297850,0.000509
7124.250000,3,0.296548,0.301984,0.300636,0.001584
7124.500000,3,0.311201,0.312753,0.311806,0.000459
7124.750000,3,0.325021,0.330509,0.328803,0.001531
7125.000000,3,0.353595,0.355564,0.354487,0.000572
7125.250000,3,0.381845,0.387473,0.385546,0.001521
7125.500000,3,0.423379,0.425426,0.423955,0.000612
7125.750000,3,0.462493,0.468234,0.466461,0.001649
7126.000000,3,0.514271,0.516190,0.514706,0.000583
7126.250000,3,0.562343,0.568320,0.566229,0.001622
7126.500000,3,0.621433,0.623774,0.622232,0.000632
7126.750000,3,0.676304,0.681082,0.679440,0.001354
7127.000000,3,0.737659,0.740673,0.738581,0.000991
7127.250000,3,0.794310,0.799747,0.795528,0.001679
7127.500000,3,0.849274,0.920686,0.860275,0.022964
7127.750000,3,0.904741,1.279769,0.964179,0.120283
7128.000000,3,0.952567,1.344516,1.017842,0.125174
7128.250000,3,0.995303,1.390386,1.059046,0.126615
7128.500000,3,1.029126,1.075439,1.037287,0.014650
7128.750000,3,1.062590,1.064690,1.063601,0.000732
7129.000000,3,1.090693,1.093764,1.092494,0.000939
7129.250000,3,1.106147,1.116358,1.114327,0.003189
7129.500000,3,1.128373,1.135735,1.133531,0.002177
7129.750000,3,1.137076,1.149902,1.147157,0.003936
7130.000000,3,1.152088,1.161904,1.158670,0.002728
7130.250000,3,1.153919,1.168330,1.164784,0.004257
7130.500000,3,1.162613,1.172196,1.169649,0.002861
7130.750000,3,1.159997,1.175152,1.171595,0.004559
7131.000000,3,1.165128,1.176538,1.173643,0.003367
7131.250000,3,1.162240,1.178227,1.173816,0.004704
7131.500000,3,1.166849,1.178000,1.175158,0.003326
7131.750000,3,1.163257,1.178464,1.175024,0.004610
7132.000000,3,1.168338,1.179868,1.176288,0.003343
7132.250000,3,1.160812,1.177897,1.173743,0.005107
7132.500000,3,1.163679,1.175707,1.172627,0.003611
7132.750000,3,1.156948,1.173580,1.169213,0.004808
7133.000000,3,1.157662,1.170525,1.167089,0.003840
7133.250000,3,1.150297,1.168133,1.163414,0.005198
7133.500000,3,1.150881,1.163367,1.160309,0.003802
7133.750000,3,1.143214,1.160554,1.156553,0.005181
7134.000000,3,1.145438,1.157514,1.154175,0.003692
7134.250000,3,1.140075,1.155537,1.151905,0.004678
7134.500000,3,1.142932,1.155245,1.151903,0.003670
7134.750000,3,1.139552,1.155587,1.151701,0.004855
7135.000000,3,1.145669,1.157400,1.154007,0.003456
7135.250000,3,1.142288,1.159051,1.155029,0.005028
7135.500000,3,1.149170,1.161900,1.157949,0.003681
7135.750000,3,1.145448,1.163612,1.158517,0.005238
7136.000000,3,1.152652,1.164690,1.161037,0.003465
7136.250000,3,1.148325,1.167126,1.161626,0.005296
7136.500000,3,1.154211,1.167922,1.163871,0.003909
7136.750000,3,1.150458,1.169090,1.164407,0.005465
7137.000000,3,1.154845,1.169090,1.164956,0.004041
7137.250000,3,1.149845,1.167650,1.163366,0.005273
7137.500000,3,1.151002,1.165052,1.161105,0.003999
7137.750000,3,1.142540,1.161065,1.157037,0.005572
7138.000000,3,1.142057,1.157017,1.152820,0.004257
7138.250000,3,1.131965,1.151519,1.146546,0.005655
7138.500000,3,1.130557,1.145065,1.141323,0.004178
7138.750000,3,1.119096,1.137544,1.133540,0.005565
7139.000000,3,1.116722,1.130173,1.127039,0.003980
7139.250000,3,1.105694,1.122591,1.119674,0.005302
7139.500000,3,1.104739,1.118151,1.115320,0.004090
7139.750000,3,1.098168,1.115805,1.112184,0.005374
7140.000000,3,1.108612,1.121061,1.118101,0.003722
7140.250000,3,1.101861,1.118488,1.115180,0.005109
7140.500000,3,1.109075,1.122178,1.119386,0.003960
7140.750000,3,1.107978,1.125272,1.121966,0.005373
7141.000000,3,1.115716,1.128325,1.125256,0.003696
7141.250000,3,1.113754,1.131241,1.127303,0.005212
7141.500000,3,1.121823,1.134438,1.131431,0.003747
7141.750000,3,1.121461,1.138142,1.135066,0.005201
7142.000000,3,1.130567,1.143572,1.140303,0.003800
7142.250000,3,1.129560,1.147077,1.143270,0.005368
7142.500000,3,1.136211,1.149688,1.145792,0.004005
7142.750000,3,1.132981,1.150071,1.145757,0.005103
7143.000000,3,1.137891,1.150376,1.146817,0.003647
7143.250000,3,1.134833,1.151279,1.147151,0.004968
7143.500000,3,1.142238,1.154087,1.150658,0.003494
7143.750000,3,1.142570,1.158105,1.154205,0.004697
7144.000000,3,1.150478,1.162796,1.159023,0.003819
7144.250000,3,1.149734,1.165004,1.161135,0.004600
7144.500000,3,1.154966,1.165604,1.162567,0.003271
7144.750000,3,1.151102,1.165917,1.162027,0.004415
7145.000000,3,1.156042,1.166130,1.163242,0.003024
7145.250000,3,1.153909,1.166653,1.163846,0.003945
7145.500000,3,1.159242,1.169942,1.166948,0.003079
7145.750000,3,1.157371,1.171680,1.168085,0.004276
7146.000000,3,1.163709,1.172198,1.169959,0.002614
7146.250000,3,1.159262,1.172279,1.169370,0.004006
7146.500000,3,1.163921,1.172858,1.170915,0.002826
7146.750000,3,1.160872,1.174648,1.171897,0.004318
7147.000000,3,1.170229,1.178633,1.176161,0.002475
7147.250000,3,1.169072,1.182409,1.180210,0.004261
7147.500000,3,1.177785,1.187283,1.185278,0.002936
7147.750000,3,1.177544,1.191574,1.188339,0.004206
7148.000000,3,1.182907,1.193496,1.191122,0.003195
7148.250000,3,1.178218,1.192662,1.189766,0.004480
7148.500000,3,1.179949,1.190010,1.187951,0.003144
7148.750000,3,1.171718,1.185556,1.182909,0.004353
7149.000000,3,1.169364,1.180085,1.177568,0.003295
7149.250000,3,1.159172,1.173334,1.170714,0.004463
7149.500000,3,1.156234,1.167576,1.164862,0.003502
7149.750000,3,1.144532,1.161126,1.157635,0.005139
7150.000000,3,1.143294,1.154764,1.151659,0.003450
7150.250000,3,1.129872,1.145701,1.142235,0.005003
7150.500000,3,1.122065,1.133960,1.130516,0.003627
7150.750000,3,1.101267,1.117009,1.113439,0.004917
7151.000000,3,1.085269,1.095583,1.092903,0.003372
7151.250000,3,1.055759,1.070754,1.066931,0.004678
7151.500000,3,1.030434,1.042151,1.038475,0.003618
7151.750000,3,0.993761,1.008038,1.004840,0.004484
7152.000000,3,0.961024,0.970329,0.967817,0.003006
7152.250000,3,0.912722,0.927330,0.923613,0.004484
7152.500000,3,0.868056,0.878211,0.874929,0.003121
7152.750000,3,0.809144,0.823404,0.819921,0.004322
7153.000000,3,0.756455,0.765152,0.762757,0.002701
7153.250000,3,0.692099,0.705076,0.702069,0.004013
7153.500000,3,0.637153,0.645017,0.642674,0.002296
7153.750000,3,0.574286,0.586005,0.582879,0.003421
7154.000000,3,0.522190,0.528583,0.526727,0.001925
7154.250000,3,0.466091,0.476214,0.473543,0.002966
7154.500000,3,0.424165,0.429430,0.427703,0.001537
7154.750000,3,0.380858,0.389634,0.387503,0.002578
7155.000000,3,0.353010,0.357302,0.355789,0.001207
7155.250000,3,0.324347,0.331589,0.329866,0.002138
7155.500000,3,0.310781,0.313613,0.312583,0.000805
7155.750000,3,0.295842,0.302205,0.300845,0.001930
7156.000000,4,0.287942,0.288877,0.288453,0.000287
7156.250000,4,0.290861,0.291906,0.291492,0.000327
7156.500000,4,0.300523,0.301477,0.301018,0.000333
7156.750000,4,0.315930,0.317505,0.316829,0.000506
7157.000000,4,0.338313,0.340312,0.339354,0.000697
7157.250000,4,0.367066,0.369256,0.368178,0.000776
7157.500000,4,0.401329,0.404325,0.402911,0.001005
7157.750000,4,0.441377,0.444347,0.442923,0.001112
7158.000000,4,0.486137,0.489426,0.487711,0.001219
7158.250000,4,0.534489,0.537956,0.536376,0.001475
7158.500000,4,0.585758,0.588911,0.587530,0.001362
7158.750000,4,0.638585,0.642980,0.640565,0.001497
7159.000000,4,0.692119,0.695478,0.693991,0.001422
7159.250000,4,0.744114,0.748059,0.745929,0.001465
7159.500000,4,0.793828,0.797887,0.795763,0.001354
7159.750000,4,0.839245,0.843054,0.841156,0.001372
7160.000000,4,0.881127,0.884819,0.882759,0.001278
7160.250000,4,0.917216,0.920589,0.918734,0.001070
7160.500000,4,0.948910,0.952767,0.950583,0.001156
7160.750000,4,0.976785,0.979636,0.977716,0.001042
7161.000000,4,1.000026,1.004860,1.001470,0.001366
7161.250000,4,1.022654,1.025501,1.023379,0.000887
7161.500000,4,1.042832,1.046870,1.043898,0.001309
7161.750000,4,1.059101,1.063437,1.060280,0.001339
7162.000000,4,1.074188,1.077563,1.075146,0.001039
7162.250000,4,1.085517,1.089547,1.086764,0.001277
7162.500000,4,1.095110,1.099200,1.096234,0.001212
7162.750000,4,1.102480,1.105905,1.103197,0.001073
7163.000000,4,1.107004,1.111135,1.108453,0.001305
7163.250000,4,1.109857,1.114083,1.111217,0.001203
7163.500000,4,1.110205,1.114083,1.111736,0.001105
7163.750000,4,1.107453,1.111294,1.108612,0.001151
7164.000000,4,1.102370,1.105994,1.103746,0.001074
7164.250000,4,1.096140,1.098742,1.097047,0.000765
7164.500000,4,1.089486,1.093064,1.090561,0.001076
7164.750000,4,1.083861,1.087754,1.085380,0.001123
7165.000000,4,1.081071,1.084008,1.081775,0.000905
7165.250000,4,1.077931,1.081338,1.079150,0.000988
7165.500000,4,1.076186,1.079047,1.077091,0.000837
7165.750000,4,1.074273,1.077234,1.075425,0.000776
7166.000000,4,1.073446,1.076278,1.074656,0.000822
7166.250000,4,1.075423,1.077573,1.075964,0.000734
7166.500000,4,1.078950,1.081338,1.079789,0.000683
7166.750000,4,1.086741,1.088531,1.087404,0.000615
7167.000000,4,1.097504,1.099091,1.098056,0.000440
7167.250000,4,1.109543,1.111234,1.110592,0.000503
7167.500000,4,1.122214,1.124259,1.123436,0.000642
7167.750000,4,1.134847,1.137369,1.135854,0.000777
7168.000000,4,1.145935,1.148848,1.147392,0.000868
7168.250000,4,1.155157,1.159013,1.157126,0.001050
7168.500000,4,1.164212,1.167169,1.165467,0.001008
7168.750000,4,1.171916,1.175057,1.173006,0.001099
7169.000000,4,1.177103,1.181711,1.179309,0.001521
7169.250000,4,1.182891,1.186410,1.184781,0.001085
7169.500000,4,1.186448,1.191618,1.188965,0.001418
7169.750000,4,1.190548,1.193811,1.192203,0.001093
7170.000000,4,1.193214,1.196283,1.194919,0.001035
7170.250000,4,1.196340,1.199506,1.198079,0.000970
7170.500000,4,1.200046,1.203037,1.201673,0.000995
7170.750000,4,1.203047,1.206769,1.205325,0.001153
7171.000000,4,1.207547,1.210955,1.209615,0.001107
7171.250000,4,1.210487,1.215161,1.213269,0.001335
7171.500000,4,1.214501,1.218629,1.216650,0.001170
7171.750000,4,1.218070,1.221161,1.219486,0.001033
7172.000000,4,1.220573,1.223942,1.222345,0.000973
7172.250000,4,1.223513,1.227719,1.225268,0.001162
7172.500000,4,1.227678,1.230549,1.228722,0.000900
7172.750000,4,1.231836,1.235553,1.233016,0.001134
7173.000000,4,1.233747,1.237078,1.235340,0.001174
7173.250000,4,1.236288,1.240765,1.237912,0.001337
7173.500000,4,1.238320,1.241958,1.240244,0.001321
7173.750000,4,1.240292,1.244034,1.242480,0.001070
7174.000000,4,1.242424,1.245783,1.244324,0.001022
7174.250000,4,1.243311,1.247399,1.245665,0.001275
7174.500000,4,1.243739,1.247190,1.245822,0.001189
7174.750000,4,1.242962,1.247690,1.245809,0.001500
7175.000000,4,1.241737,1.246831,1.244771,0.001487
7175.250000,4,1.239007,1.245141,1.242994,0.001805
7175.500000,4,1.234684,1.241289,1.239534,0.002095
7175.750000,4,1.229872,1.235677,1.233698,0.001772
7176.000000,4,1.223357,1.228915,1.227001,0.001741
7176.250000,4,1.213524,1.220865,1.218461,0.002165
7176.500000,4,1.205903,1.212869,1.210561,0.002198
7176.750000,4,1.201271,1.206893,1.205132,0.001715
7177.000000,4,1.199866,1.205895,1.204395,0.001866
7177.250000,4,1.203821,1.209169,1.207416,0.001655
7177.500000,4,1.209460,1.214555,1.213238,0.001564
7177.750000,4,1.215238,1.220284,1.218992,0.001492
7178.000000,4,1.219611,1.225480,1.223723,0.001626
7178.250000,4,1.222859,1.228048,1.226562,0.001526
7178.500000,4,1.224224,1.227964,1.226786,0.001126
7178.750000,4,1.220827,1.225297,1.224193,0.001358
7179.000000,4,1.218007,1.221415,1.220282,0.000988
7179.250000,4,1.212030,1.215276,1.214283,0.000987
7179.500000,4,1.204698,1.207678,1.206499,0.000944
7179.750000,4,1.196767,1.198493,1.197622,0.000541
7180.000000,4,1.188478,1.190314,1.189496,0.000765
7180.250000,4,1.180528,1.182854,1.181962,0.000848
7180.500000,4,1.174510,1.176177,1.175681,0.000501
7180.750000,4,1.170004,1.171976,1.171138,0.000630
7181.000000,4,1.164119,1.167497,1.166132,0.001138
7181.250000,4,1.160105,1.162828,1.161375,0.000885
7181.500000,4,1.154378,1.157956,1.156096,0.001009
7181.750000,4,1.150168,1.153075,1.151231,0.000874
7182.000000,4,1.144232,1.147486,1.145927,0.000940
7182.250000,4,1.137904,1.141260,1.139110,0.000981
7182.500000,4,1.128308,1.131955,1.129697,0.001067
7182.750000,4,1.114183,1.118138,1.115863,0.001113
7183.000000,4,1.095639,1.098881,1.096674,0.000988
7183.250000,4,1.070216,1.074056,1.072007,0.001154
7183.500000,4,1.040785,1.045077,1.042835,0.001227
7183.750000,4,1.005981,1.010229,1.008639,0.001283
7184.000000,4,0.967407,0.971534,0.969572,0.001242
7184.250000,4,0.921259,0.926248,0.924174,0.001502
7184.500000,4,0.870425,0.876248,0.873416,0.001717
