# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.841831,15.942352,15.887879,0.030163
7560.250000,1,1.157998,1.225126,1.182954,0.017268
7560.500000,1,0.197494,0.223070,0.209209,0.006220
7560.750000,1,0.759562,0.838226,0.808886,0.020211
7561.000000,1,-0.425038,-0.268822,-0.378443,0.042371
7561.250000,1,1.013779,1.133708,1.057986,0.031127
7561.500000,1,0.065605,0.094945,0.089601,0.008646
7561.750000,1,0.776672,0.841387,0.811296,0.016636
7562.000000,1,-0.204784,-0.006451,-0.144072,0.053281
7562.250000,1,1.029321,1.090212,1.057549,0.016066
7562.500000,1,0.023446,0.040247,0.036152,0.004924
7562.750000,1,0.902405,0.923767,0.906572,0.006355
7563.000000,1,-0.022226,0.125304,0.026584,0.039521
7563.250000,1,1.015767,1.031098,1.022104,0.004244
7563.500000,1,0.051215,0.114658,0.072220,0.016348
7563.750000,1,0.995091,1.019308,1.005034,0.006426
7564.000000,1,0.068602,0.153846,0.092803,0.023679
7564.250000,1,1.000625,1.045047,1.009281,0.012892
7564.500000,1,0.089291,0.180867,0.128677,0.023200
7564.750000,1,1.018808,1.032329,1.030026,0.004017
7565.000000,1,0.074994,0.167747,0.093313,0.027112
7565.250000,1,0.999246,1.058987,1.019206,0.015833
7565.500000,1,0.103246,0.163907,0.135313,0.015780
7565.750000,1,1.007498,1.020201,1.011091,0.003912
7566.000000,1,0.059340,0.173048,0.089109,0.031597
7566.250000,1,1.002362,1.035025,1.018874,0.008952
7566.500000,1,0.081465,0.129590,0.100487,0.012031
7566.750000,1,0.990159,1.004320,0.992912,0.004143
7567.000000,1,0.032067,0.135514,0.066103,0.027962
7567.250000,1,0.980883,0.991408,0.983067,0.003062
7567.500000,1,0.032096,0.083682,0.050995,0.013027
7567.750000,1,0.953645,0.967518,0.962922,0.004526
7568.000000,1,-0.015187,0.073842,0.008361,0.024849
7568.250000,1,0.927116,0.937548,0.930646,0.003474
7568.500000,1,-0.029716,0.019703,-0.002840,0.012866
7568.750000,1,0.901964,0.912907,0.906673,0.003049
7569.000000,1,-0.070010,0.003780,-0.056663,0.021891
7569.250000,1,0.870275,0.884004,0.881765,0.004105
7569.500000,1,-0.087613,-0.036472,-0.061218,0.013110
7569.750000,1,0.844299,0.854677,0.848034,0.003675
7570.000000,1,-0.117950,-0.055119,-0.101268,0.017733
7570.250000,1,0.818916,0.830201,0.827370,0.003276
7570.500000,1,-0.126233,-0.092117,-0.113958,0.008517
7570.750000,1,0.804073,0.819610,0.814719,0.004089
7571.000000,1,-0.170026,-0.083353,-0.141233,0.023482
7571.250000,1,0.758864,0.780565,0.767387,0.006199
7571.500000,1,-0.137370,-0.126367,-0.129546,0.003205
7571.750000,1,0.781055,0.800380,0.794556,0.006073
7572.000000,1,-0.225831,-0.122343,-0.199841,0.028913
7572.250000,1,0.689747,0.768652,0.735977,0.020457
7572.500000,1,-0.127632,-0.108151,-0.113987,0.006977
7572.750000,1,0.730149,0.791175,0.752809,0.015830
7573.000000,1,-0.254981,-0.190939,-0.243411,0.018921
7573.250000,1,0.684683,0.776501,0.746778,0.024144
7573.500000,1,-0.154663,-0.109420,-0.130941,0.011355
7573.750000,1,0.717134,0.737956,0.721829,0.005855
7574.000000,1,-0.225220,-0.178566,-0.212608,0.013358
7574.250000,1,0.688623,0.707518,0.702146,0.005173
7574.500000,1,-0.213923,-0.208743,-0.211635,0.001931
7574.750000,1,0.829675,0.886265,0.869095,0.015002
7575.000000,1,-0.190750,-0.047928,-0.140850,0.037843
7575.250000,1,0.292195,0.323390,0.301171,0.008277
7575.500000,1,-0.281511,-0.157282,-0.197328,0.033653
7575.750000,1,2.549154,2.687962,2.649363,0.039361
7576.000000,1,52.090601,56.034014,54.696138,1.036265
7576.250000,1,2.551802,2.685900,2.649863,0.038270
7576.500000,1,-0.283435,-0.159376,-0.199468,0.033562
7576.750000,1,0.295310,0.326665,0.304298,0.008330
7577.000000,1,-0.194716,-0.052171,-0.144861,0.037761
7577.250000,1,0.834721,0.891101,0.873958,0.014941
7577.500000,1,-0.219678,-0.214187,-0.217157,0.001966
7577.750000,1,0.694900,0.713641,0.708303,0.005124
7578.000000,1,-0.231518,-0.185266,-0.218940,0.013217
7578.250000,1,0.723807,0.744683,0.728520,0.005867
7578.500000,1,-0.161162,-0.116305,-0.137469,0.011252
7578.750000,1,0.691070,0.782899,0.753202,0.024156
7579.000000,1,-0.260735,-0.197168,-0.249324,0.018794
7579.250000,1,0.735417,0.796335,0.758104,0.015776
7579.500000,1,-0.132040,-0.112758,-0.118390,0.007020
7579.750000,1,0.692829,0.771994,0.739339,0.020558
7580.000000,1,-0.227893,-0.124530,-0.201870,0.028845
7580.250000,1,0.781969,0.800916,0.795458,0.005986
7580.500000,1,-0.136686,-0.125088,-0.128648,0.003334
7580.750000,1,0.756139,0.778440,0.765257,0.006355
7581.000000,1,-0.166109,-0.079591,-0.137270,0.023389
7581.250000,1,0.798085,0.814412,0.809490,0.004364
7581.500000,1,-0.119439,-0.085520,-0.107100,0.008450
7581.750000,1,0.810259,0.821829,0.819454,0.003469
7582.000000,1,-0.108801,-0.046304,-0.092061,0.017560
7582.250000,1,0.834534,0.844963,0.838318,0.003594
7582.500000,1,-0.077195,-0.026522,-0.050745,0.012965
7582.750000,1,0.859182,0.873790,0.871485,0.004369
7583.000000,1,-0.059525,0.013241,-0.046507,0.021607
7583.250000,1,0.892677,0.902982,0.897426,0.002784
7583.500000,1,-0.021456,0.027166,0.005428,0.012639
7583.750000,1,0.920308,0.930984,0.924134,0.003430
7584.000000,1,-0.010467,0.077694,0.013089,0.024496
7584.250000,1,0.951608,0.965109,0.960946,0.004380
7584.500000,1,0.031896,0.082624,0.050785,0.012735
7584.750000,1,0.984835,0.994563,0.986549,0.002896
7585.000000,1,0.025875,0.128565,0.059904,0.027680
7585.250000,1,1.000067,1.013602,1.002386,0.004048
7585.500000,1,0.069281,0.116840,0.088288,0.011847
7585.750000,1,1.017505,1.050044,1.034049,0.008893
7586.000000,1,0.042014,0.155338,0.071772,0.031456
7586.250000,1,1.026791,1.039578,1.030471,0.003913
7586.500000,1,0.082651,0.143227,0.114723,0.015748
7586.750000,1,1.020331,1.079970,1.040308,0.015790
7587.000000,1,0.054248,0.147027,0.072566,0.027123
7587.250000,1,1.038173,1.051941,1.049480,0.004058
7587.500000,1,0.072079,0.163996,0.111475,0.023314
7587.750000,1,1.014218,1.058647,1.022828,0.012920
7588.000000,1,0.059489,0.145284,0.083729,0.023876
7588.250000,1,0.998341,1.022735,1.008213,0.006543
7588.500000,1,0.054758,0.119081,0.075780,0.016654
7588.750000,1,1.004040,1.019657,1.010299,0.004433
7589.000000,1,-0.001578,0.146966,0.047240,0.039902
7589.250000,1,0.871179,0.893261,0.875463,0.006575
7589.500000,1,0.065949,0.081668,0.077773,0.004552
7589.750000,1,0.975670,1.037194,1.003854,0.016310
7590.000000,1,-0.139076,0.059881,-0.078395,0.053541
7590.250000,1,0.698645,0.762583,0.732476,0.016385
7590.500000,1,0.157535,0.186331,0.181178,0.008489
7590.750000,1,0.908392,1.029230,0.952620,0.031452
7591.000000,1,-0.306480,-0.150450,-0.259977,0.042351
7591.250000,1,0.628040,0.705718,0.676450,0.019893
7591.500000,1,0.343035,0.367918,0.354649,0.006011
7591.750000,1,0.998375,1.066031,1.023621,0.017425
7592.000000,2,0.266063,0.267194,0.266643,0.000370
7592.250000,2,0.268795,0.269666,0.269202,0.000261
7592.500000,2,0.276721,0.277635,0.277187,0.000309
7592.750000,2,0.289925,0.291246,0.290517,0.000456
7593.000000,2,0.308441,0.310085,0.309360,0.000550
7593.250000,2,0.332843,0.334728,0.333758,0.000626
7593.500000,2,0.362601,0.364557,0.363682,0.000650
7593.750000,2,0.397169,0.399644,0.398400,0.000780
7594.000000,2,0.435699,0.438686,0.437557,0.000908
7594.250000,2,0.478322,0.481542,0.480314,0.000933
7594.500000,2,0.523798,0.527104,0.525650,0.000909
7594.750000,2,0.570293,0.573876,0.572379,0.001085
7595.000000,2,0.618170,0.622059,0.620594,0.001154
7595.250000,2,0.667143,0.671897,0.670006,0.001331
7595.500000,2,0.717379,0.721955,0.720273,0.001294
7595.750000,2,0.768395,0.773109,0.771374,0.001331
7596.000000,2,0.818942,0.823456,0.821815,0.001393
7596.250000,2,0.867020,0.871816,0.870225,0.001326
7596.500000,2,0.911978,0.917507,0.915459,0.001477
7596.750000,2,0.953428,0.957626,0.956395,0.001175
7597.000000,2,0.990458,0.994871,0.993175,0.001239
7597.250000,2,1.022243,1.026323,1.024848,0.001194
7597.500000,2,1.049517,1.053532,1.052368,0.001146
7597.750000,2,1.073263,1.076159,1.075086,0.000894
7598.000000,2,1.091523,1.095067,1.093896,0.001011
7598.250000,2,1.107001,1.110832,1.109489,0.001057
7598.500000,2,1.120512,1.123774,1.122571,0.000920
7598.750000,2,1.132914,1.135323,1.134355,0.000746
7599.000000,2,1.141757,1.145988,1.144468,0.001180
7599.250000,2,1.151185,1.154010,1.153078,0.000793
7599.500000,2,1.158193,1.161793,1.160337,0.000925
7599.750000,2,1.164757,1.166666,1.166076,0.000531
7600.000000,2,1.171946,1.176169,1.175269,0.001215
7600.250000,2,1.173680,1.176803,1.176100,0.000877
7600.500000,2,1.177008,1.181018,1.179609,0.001149
7600.750000,2,1.181011,1.184375,1.183353,0.001023
7601.000000,2,1.185437,1.187521,1.186844,0.000569
7601.250000,2,1.187615,1.190725,1.189825,0.000933
7601.500000,2,1.189773,1.193562,1.192321,0.001073
7601.750000,2,1.193504,1.196558,1.195458,0.000826
7602.000000,2,1.195198,1.199774,1.198041,0.001193
7602.250000,2,1.197769,1.201309,1.200279,0.001037
7602.500000,2,1.200269,1.203483,1.202231,0.001011
7602.750000,2,1.200854,1.206027,1.203822,0.001454
7603.000000,2,1.203657,1.207977,1.205709,0.001199
7603.250000,2,1.205220,1.209896,1.207872,0.001320
7603.500000,2,1.208336,1.212731,1.210683,0.001140
7603.750000,2,1.210685,1.215827,1.213290,0.001479
7604.000000,2,1.215354,1.219074,1.216668,0.001121
7604.250000,2,1.217431,1.220209,1.218919,0.000848
7604.500000,2,1.219215,1.222994,1.220920,0.001174
7604.750000,2,1.220174,1.224401,1.221988,0.001179
7605.000000,2,1.220574,1.223476,1.221787,0.000894
7605.250000,2,1.219496,1.224130,1.221195,0.001410
7605.500000,2,1.218839,1.222652,1.220295,0.001146
7605.750000,2,1.218154,1.221014,1.219187,0.000937
7606.000000,2,1.215922,1.219767,1.217208,0.001194
7606.250000,2,1.213969,1.216876,1.215169,0.001146
7606.500000,2,1.211725,1.214517,1.212843,0.000894
7606.750000,2,1.207995,1.210574,1.209199,0.000773
7607.000000,2,1.204294,1.207876,1.206183,0.001099
7607.250000,2,1.200601,1.204061,1.202087,0.000919
7607.500000,2,1.196661,1.199019,1.197576,0.000827
7607.750000,2,1.191935,1.195389,1.193089,0.001066
7608.000000,2,1.186548,1.190501,1.187717,0.001331
7608.250000,2,1.180573,1.184260,1.181723,0.001051
7608.500000,2,1.174651,1.178441,1.175716,0.001028
7608.750000,2,1.168951,1.173132,1.170161,0.001321
7609.000000,2,1.164746,1.168214,1.166087,0.000978
7609.250000,2,1.162569,1.165940,1.163678,0.000910
7609.500000,2,1.161613,1.165460,1.162762,0.001169
7609.750000,2,1.161932,1.163920,1.162897,0.000664
7610.000000,2,1.163440,1.165980,1.164422,0.000705
7610.250000,2,1.165577,1.168014,1.166434,0.000653
7610.500000,2,1.167926,1.171179,1.169176,0.000896
7610.750000,2,1.170729,1.174625,1.171861,0.001099
7611.000000,2,1.173501,1.176277,1.174762,0.000866
7611.250000,2,1.176333,1.179022,1.177482,0.000746
7611.500000,2,1.177840,1.180718,1.178977,0.000809
7611.750000,2,1.177850,1.180638,1.178901,0.000770
7612.000000,2,1.177119,1.180426,1.178540,0.000876
7612.250000,2,1.175226,1.179639,1.176612,0.001339
7612.500000,2,1.171870,1.175909,1.173343,0.001103
7612.750000,2,1.168054,1.172450,1.169372,0.001205
7613.000000,2,1.162815,1.166834,1.164132,0.001057
7613.250000,2,1.156995,1.161339,1.158354,0.001250
7613.500000,2,1.152308,1.156781,1.153709,0.001199
7613.750000,2,1.150440,1.153423,1.151838,0.000889
7614.000000,2,1.151512,1.155561,1.152449,0.001184
7614.250000,2,1.153059,1.157789,1.155259,0.001253
7614.500000,2,1.157877,1.162710,1.159397,0.001332
7614.750000,2,1.161608,1.165241,1.163781,0.001194
7615.000000,2,1.165129,1.170242,1.167107,0.001359
7615.250000,2,1.169539,1.173005,1.170637,0.001072
7615.500000,2,1.171368,1.175283,1.173431,0.001232
7615.750000,2,1.174032,1.179387,1.176716,0.001561
7616.000000,2,1.176042,1.180456,1.178934,0.001445
7616.250000,2,1.178223,1.183743,1.180630,0.001637
7616.500000,2,1.178153,1.184409,1.181346,0.002014
7616.750000,2,1.179289,1.183632,1.181573,0.001386
7617.000000,2,1.178686,1.184338,1.182379,0.001574
7617.250000,2,1.181339,1.187474,1.184628,0.001684
7617.500000,2,1.183219,1.188694,1.186564,0.001526
7617.750000,2,1.184150,1.189470,1.187187,0.001744
7618.000000,2,1.181440,1.186097,1.184504,0.001448
7618.250000,2,1.175570,1.180557,1.178425,0.001606
7618.500000,2,1.164231,1.169829,1.167627,0.001868
7618.750000,2,1.148762,1.153282,1.151769,0.001540
7619.000000,2,1.129111,1.133086,1.131256,0.001345
7619.250000,2,1.102956,1.105995,1.104176,0.001057
7619.500000,2,1.068991,1.072088,1.070499,0.001178
7619.750000,2,1.029970,1.033582,1.031322,0.001232
7620.000000,2,0.988080,0.990938,0.989313,0.000994
7620.250000,2,0.942811,0.945211,0.944281,0.000778
7620.500000,2,0.894739,0.898228,0.896580,0.001041
7620.750000,2,0.843260,0.846523,0.844717,0.001000
7621.000000,2,0.786594,0.789641,0.788011,0.001004
7621.250000,2,0.725453,0.729254,0.727046,0.001115
7621.500000,2,0.662130,0.665308,0.663444,0.001017
7621.750000,2,0.598642,0.601059,0.599834,0.000914
7622.000000,2,0.536835,0.539273,0.538081,0.000986
7622.250000,2,0.478464,0.480928,0.479754,0.000981
7622.500000,2,0.425286,0.427166,0.426274,0.000747
7622.750000,2,0.378288,0.380074,0.379161,0.000706
7623.000000,2,0.338627,0.340114,0.339394,0.000603
7623.250000,2,0.307941,0.308991,0.308536,0.000414
7623.500000,2,0.286116,0.287197,0.286536,0.000357
7623.750000,2,0.272624,0.273688,0.273232,0.000295
7624.000000,3,0.263780,0.264268,0.264031,0.000179
7624.250000,3,0.265291,0.266331,0.265865,0.000273
7624.500000,3,0.271878,0.272833,0.272132,0.000280
7624.750000,3,0.281866,0.282647,0.282172,0.000217
7625.000000,3,0.296197,0.297043,0.296537,0.000269
7625.250000,3,0.315242,0.316691,0.315838,0.000428
7625.500000,3,0.339105,0.341057,0.340120,0.000561
7625.750000,3,0.368624,0.371006,0.369728,0.000748
7626.000000,3,0.402796,0.405746,0.404280,0.000963
7626.250000,3,0.441471,0.444129,0.442894,0.000921
7626.500000,3,0.482526,0.485725,0.484433,0.001052
7626.750000,3,0.525301,0.529194,0.527587,0.001189
7627.000000,3,0.568921,0.572894,0.571189,0.001114
7627.250000,3,0.611274,0.614886,0.613406,0.001111
7627.500000,3,0.651879,0.655279,0.654012,0.001077
7627.750000,3,0.688757,0.692750,0.691393,0.001231
7628.000000,3,0.724418,0.728047,0.726787,0.001088
7628.250000,3,0.756793,0.762026,0.760197,0.001435
7628.500000,3,0.790516,0.794272,0.793252,0.001170
7628.750000,3,0.822780,0.826710,0.825166,0.001268
7629.000000,3,0.853020,0.857173,0.855638,0.001288
7629.250000,3,0.879643,0.884216,0.882785,0.001403
7629.500000,3,0.904247,0.908068,0.906408,0.001167
7629.750000,3,0.924033,0.928231,0.926773,0.001372
7630.000000,3,0.940513,0.945235,0.943249,0.001404
7630.250000,3,0.954387,0.959090,0.956825,0.001423
7630.500000,3,0.965613,0.968338,0.967053,0.000904
7630.750000,3,0.973751,0.977096,0.975653,0.001069
7631.000000,3,0.981272,0.984320,0.982770,0.001236
7631.250000,3,0.987151,0.991729,0.989592,0.001313
7631.500000,3,0.994895,0.998619,0.996950,0.001176
7631.750000,3,1.003111,1.005500,1.004547,0.000749
7632.000000,3,1.010483,1.012776,1.012000,0.000875
7632.250000,3,1.016414,1.018854,1.017657,0.000916
7632.500000,3,1.022321,1.024847,1.023497,0.000787
7632.750000,3,1.027417,1.029912,1.028427,0.000906
7633.000000,3,1.033626,1.037149,1.034862,0.000909
7633.250000,3,1.040423,1.042981,1.041514,0.000742
7633.500000,3,1.048584,1.051721,1.049645,0.000917
7633.750000,3,1.055519,1.059863,1.057629,0.001109
7634.000000,3,1.062921,1.068044,1.065292,0.001329
7634.250000,3,1.070011,1.076306,1.072838,0.001511
7634.500000,3,1.077917,1.083005,1.079903,0.001326
7634.750000,3,1.085158,1.090758,1.087778,0.001338
7635.000000,3,1.092993,1.099309,1.096258,0.001580
7635.250000,3,1.102211,1.108784,1.105131,0.001648
7635.500000,3,1.110571,1.116737,1.113367,0.001604
7635.750000,3,1.118780,1.125476,1.120983,0.001816
7636.000000,3,1.124871,1.130951,1.127240,0.001619
7636.250000,3,1.130145,1.136366,1.132724,0.001638
7636.500000,3,1.134622,1.141273,1.137245,0.001787
7636.750000,3,1.138263,1.144508,1.140525,0.001769
7637.000000,3,1.141267,1.146657,1.143274,0.001590
7637.250000,3,1.143467,1.148857,1.145777,0.001466
7637.500000,3,1.146341,1.151256,1.148226,0.001512
7637.750000,3,1.149336,1.154650,1.151275,0.001611
7638.000000,3,1.153168,1.158413,1.155414,0.001531
7638.250000,3,1.158119,1.163220,1.160001,0.001489
7638.500000,3,1.163263,1.167769,1.165148,0.001310
7638.750000,3,1.168945,1.173104,1.170439,0.001241
7639.000000,3,1.174704,1.178917,1.175967,0.001248
7639.250000,3,1.180747,1.184640,1.182108,0.001192
7639.500000,3,1.187395,1.190871,1.188594,0.001005
7639.750000,3,1.194445,1.197221,1.195635,0.000742
7640.000000,3,1.204988,1.206458,1.205645,0.000548
7640.250000,3,1.207094,1.211067,1.207908,0.001192
7640.500000,3,1.210453,1.213456,1.211341,0.000980
7640.750000,3,1.212694,1.216571,1.214280,0.001120
7641.000000,3,1.214133,1.217158,1.215404,0.000937
7641.250000,3,1.213949,1.217154,1.215655,0.000847
7641.500000,3,1.213395,1.216539,1.215015,0.000971
7641.750000,3,1.213191,1.215853,1.214157,0.000943
7642.000000,3,1.213175,1.215098,1.213970,0.000660
7642.250000,3,1.214868,1.217325,1.216133,0.000913
7642.500000,3,1.220255,1.221737,1.220793,0.000468
7642.750000,3,1.226733,1.229043,1.227795,0.000699
7643.000000,3,1.235689,1.237663,1.236845,0.000677
7643.250000,3,1.245383,1.246872,1.246221,0.000487
7643.500000,3,1.255413,1.257007,1.256165,0.000533
7643.750000,3,1.264768,1.266860,1.265984,0.000799
7644.000000,3,1.274464,1.277161,1.276045,0.000826
7644.250000,3,1.284160,1.287536,1.285645,0.000954
7644.500000,3,1.292606,1.295326,1.293777,0.000988
7644.750000,3,1.298597,1.302194,1.300025,0.001228
7645.000000,3,1.304194,1.307962,1.305775,0.001125
7645.250000,3,1.308879,1.312598,1.310105,0.001057
7645.500000,3,1.311339,1.315671,1.314246,0.001227
7645.750000,3,1.315131,1.319376,1.317867,0.001126
7646.000000,3,1.318625,1.322220,1.320454,0.000909
7646.250000,3,1.318724,1.323501,1.321922,0.001291
7646.500000,3,1.320516,1.324493,1.322982,0.001050
7646.750000,3,1.319978,1.324793,1.323381,0.001346
7647.000000,3,1.321462,1.325814,1.324902,0.001289
7647.250000,3,1.324039,1.329355,1.327654,0.001483
7647.500000,3,1.326379,1.331624,1.330027,0.001452
7647.750000,3,1.329444,1.334563,1.332839,0.001363
7648.000000,3,1.331803,1.336959,1.335161,0.001402
7648.250000,3,1.332629,1.338915,1.337339,0.001808
7648.500000,3,1.334869,1.340508,1.339213,0.001678
7648.750000,3,1.336999,1.342570,1.340969,0.001578
7649.000000,3,1.337099,1.344080,1.341621,0.001843
7649.250000,3,1.336302,1.343323,1.340451,0.001813
7649.500000,3,1.332779,1.338206,1.336443,0.001517
7649.750000,3,1.325911,1.331238,1.329277,0.001683
7650.000000,3,1.315987,1.322159,1.319646,0.001605
7650.250000,3,1.304043,1.307935,1.306607,0.001170
7650.500000,3,1.286694,1.290852,1.289391,0.001151
7650.750000,3,1.264597,1.267870,1.266708,0.000941
7651.000000,3,1.237284,1.240468,1.239007,0.000963
7651.250000,3,1.204031,1.206787,1.205548,0.000868
7651.500000,3,1.165430,1.168043,1.166895,0.000817
7651.750000,3,1.121407,1.124477,1.123344,0.000836
7652.000000,3,1.073210,1.075430,1.074341,0.000735
7652.250000,3,1.017193,1.019864,1.018508,0.000989
7652.500000,3,0.955700,0.958898,0.957059,0.001045
7652.750000,3,0.890304,0.893316,0.891562,0.001088
7653.000000,3,0.823048,0.826205,0.824260,0.001148
7653.250000,3,0.754834,0.759027,0.756703,0.001400
7653.500000,3,0.689161,0.692933,0.690535,0.001246
7653.750000,3,0.624072,0.628203,0.625779,0.001376
7654.000000,3,0.561241,0.565405,0.562865,0.001305
7654.250000,3,0.501323,0.504089,0.502472,0.001002
7654.500000,3,0.444519,0.447659,0.445781,0.000999
7654.750000,3,0.393384,0.396309,0.394783,0.000900
7655.000000,3,0.349931,0.352349,0.350916,0.000824
7655.250000,3,0.314894,0.316579,0.315878,0.000555
7655.500000,3,0.289622,0.290955,0.290137,0.000384
7655.750000,3,0.273717,0.274552,0.274208,0.000285
7656.000000,4,0.285277,0.286288,0.285823,0.000297
7656.250000,4,0.288667,0.289429,0.289066,0.000222
7656.500000,4,0.298766,0.299909,0.299306,0.000362
7656.750000,4,0.315710,0.317132,0.316425,0.000372
7657.000000,4,0.339811,0.341658,0.340760,0.000582
7657.250000,4,0.370947,0.372813,0.371806,0.000625
7657.500000,4,0.408208,0.410197,0.409197,0.000723
7657.750000,4,0.450713,0.453077,0.451936,0.000748
7658.000000,4,0.497574,0.500352,0.499232,0.000858
7658.250000,4,0.548685,0.551282,0.549919,0.000820
7658.500000,4,0.601608,0.604058,0.603043,0.000818
7658.750000,4,0.656053,0.658379,0.657456,0.000845
7659.000000,4,0.710659,0.713275,0.712270,0.000922
7659.250000,4,0.765122,0.767094,0.766439,0.000732
7659.500000,4,0.817604,0.820291,0.819153,0.000890
7659.750000,4,0.867481,0.870507,0.869051,0.000904
7660.000000,4,0.913017,0.916541,0.914117,0.000968
7660.250000,4,0.952354,0.955783,0.953542,0.000943
7660.500000,4,0.986114,0.990182,0.987008,0.001157
7660.750000,4,1.013973,1.019879,1.015439,0.001627
7661.000000,4,1.038169,1.044247,1.039921,0.001668
7661.250000,4,1.060343,1.066078,1.061457,0.001685
7661.500000,4,1.078224,1.083233,1.079372,0.001409
7661.750000,4,1.092042,1.096331,1.092963,0.001266
7662.000000,4,1.101602,1.106902,1.103258,0.001458
7662.250000,4,1.108952,1.114055,1.110598,0.001516
7662.500000,4,1.116422,1.120989,1.117560,0.001352
7662.750000,4,1.123010,1.127913,1.124930,0.001536
7663.000000,4,1.131193,1.135246,1.132833,0.001431
7663.250000,4,1.137438,1.141950,1.139587,0.001474
7663.500000,4,1.141627,1.146296,1.143711,0.001488
7663.750000,4,1.143603,1.146976,1.145143,0.001127
7664.000000,4,1.144077,1.148099,1.146126,0.001387
7664.250000,4,1.146103,1.149161,1.147446,0.001064
7664.500000,4,1.148445,1.151701,1.150323,0.000989
7664.750000,4,1.152535,1.155784,1.154188,0.000913
7665.000000,4,1.156991,1.159124,1.158015,0.000668
7665.250000,4,1.159405,1.162418,1.160930,0.000952
7665.500000,4,1.161643,1.164685,1.163238,0.000861
7665.750000,4,1.162462,1.165074,1.164250,0.000713
7666.000000,4,1.162542,1.166422,1.165234,0.001121
7666.250000,4,1.163241,1.166183,1.165472,0.000887
7666.500000,4,1.160494,1.165174,1.163821,0.001307
7666.750000,4,1.156617,1.160713,1.159672,0.001170
7667.000000,4,1.150523,1.155549,1.154559,0.001458
7667.250000,4,1.146636,1.151691,1.150378,0.001384
7667.500000,4,1.145037,1.149514,1.148518,0.001295
7667.750000,4,1.145517,1.150976,1.149706,0.001527
7668.000000,4,1.147975,1.154412,1.152726,0.001747
7668.250000,4,1.151242,1.156902,1.155591,0.001597
7668.500000,4,1.153760,1.159397,1.157671,0.001545
7668.750000,4,1.154389,1.159096,1.157727,0.001352
7669.000000,4,1.153290,1.156775,1.156097,0.001043
7669.250000,4,1.149324,1.154058,1.152483,0.001319
7669.500000,4,1.144518,1.147842,1.146876,0.000966
7669.750000,4,1.137944,1.140965,1.139883,0.000888
7670.000000,4,1.131090,1.132987,1.132312,0.000592
7670.250000,4,1.124116,1.127344,1.126317,0.000833
7670.500000,4,1.122158,1.124569,1.123565,0.000696
7670.750000,4,1.120819,1.124522,1.123651,0.001061
7671.000000,4,1.124026,1.127433,1.126428,0.000937
7671.250000,4,1.127793,1.130658,1.129949,0.000795
7671.500000,4,1.130570,1.134518,1.133348,0.001108
7671.750000,4,1.133907,1.137375,1.136045,0.001056
7672.000000,4,1.137684,1.141234,1.140210,0.001032
7672.250000,4,1.142690,1.146404,1.145308,0.001214
7672.500000,4,1.148914,1.153256,1.152045,0.001353
7672.750000,4,1.155988,1.160624,1.159257,0.001408
7673.000000,4,1.163891,1.167628,1.166412,0.001076
7673.250000,4,1.169735,1.173702,1.172008,0.001073
7673.500000,4,1.173462,1.177621,1.176544,0.001212
7673.750000,4,1.177818,1.182858,1.181389,0.001367
7674.000000,4,1.183373,1.188398,1.186617,0.001512
7674.250000,4,1.188918,1.192360,1.191422,0.000954
7674.500000,4,1.192325,1.196522,1.195354,0.001196
7674.750000,4,1.194453,1.199131,1.197356,0.001321
7675.000000,4,1.195093,1.198904,1.197894,0.001233
7675.250000,4,1.195882,1.200004,1.198438,0.001240
7675.500000,4,1.196981,1.201438,1.199322,0.001255
7675.750000,4,1.198219,1.201328,1.199997,0.000978
7676.000000,4,1.199119,1.203122,1.201190,0.001237
7676.250000,4,1.199069,1.202773,1.200799,0.001226
7676.500000,4,1.199829,1.203429,1.201018,0.001074
7676.750000,4,1.200199,1.203498,1.201602,0.001059
7677.000000,4,1.201907,1.205118,1.203301,0.000872
7677.250000,4,1.204344,1.207094,1.205780,0.000793
7677.500000,4,1.207729,1.210658,1.208965,0.000912
7677.750000,4,1.210366,1.214100,1.211880,0.001101
7678.000000,4,1.213172,1.215720,1.214597,0.000788
7678.250000,4,1.215494,1.217199,1.216463,0.000663
7678.500000,4,1.216608,1.219741,1.218086,0.000991
7678.750000,4,1.217409,1.221159,1.218781,0.001041
7679.000000,4,1.217618,1.221030,1.218398,0.000994
7679.250000,4,1.215564,1.220040,1.216745,0.001245
7679.500000,4,1.213212,1.216184,1.214067,0.000918
7679.750000,4,1.209414,1.212917,1.210558,0.000918
7680.000000,4,1.205316,1.210179,1.206491,0.001351
7680.250000,4,1.200647,1.205074,1.201637,0.001251
7680.500000,4,1.195866,1.199928,1.196921,0.001120
7680.750000,4,1.190655,1.195113,1.191790,0.001282
7681.000000,4,1.185782,1.189548,1.186831,0.001123
7681.250000,4,1.181623,1.185282,1.183293,0.000982
7681.500000,4,1.179212,1.182394,1.180394,0.000897
7681.750000,4,1.176825,1.179617,1.178110,0.000767
7682.000000,4,1.173763,1.176559,1.174498,0.000847
7682.250000,4,1.167385,1.169536,1.168291,0.000578
7682.500000,4,1.156452,1.158815,1.157364,0.000653
7682.750000,4,1.139501,1.142330,1.140517,0.000755
7683.000000,4,1.117130,1.118811,1.117688,0.000500
7683.250000,4,1.086989,1.090516,1.088590,0.000971
7683.500000,4,1.051496,1.054146,1.052547,0.000903
