# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242958,0.244623,0.244049,0.000594
6128.250000,1,0.245095,0.247222,0.246355,0.000737
6128.500000,1,0.252648,0.254937,0.253959,0.000764
6128.750000,1,0.265791,0.268341,0.267085,0.000829
6129.000000,1,0.284668,0.287525,0.286057,0.000905
6129.250000,1,0.308669,0.311498,0.310064,0.000937
6129.500000,1,0.337384,0.340019,0.338868,0.000861
6129.750000,1,0.370499,0.373142,0.371561,0.001020
6130.000000,1,0.407335,0.410410,0.408758,0.001062
6130.250000,1,0.448914,0.451710,0.450107,0.001042
6130.500000,1,0.493718,0.496868,0.494981,0.001061
6130.750000,1,0.539590,0.542740,0.541037,0.001184
6131.000000,1,0.585601,0.588642,0.586979,0.001160
6131.250000,1,0.630465,0.633657,0.631852,0.001142
6131.500000,1,0.675330,0.678813,0.676801,0.001296
6131.750000,1,0.722119,0.726608,0.723978,0.001540
6132.000000,1,0.771098,0.775091,0.772980,0.001413
6132.250000,1,0.819469,0.823701,0.821642,0.001495
6132.500000,1,0.865127,0.868643,0.866849,0.001272
6132.750000,1,0.905053,0.908199,0.906510,0.001145
6133.000000,1,0.938951,0.942408,0.940439,0.001142
6133.250000,1,0.970046,0.972765,0.971409,0.000898
6133.500000,1,0.999025,1.001961,1.000064,0.000853
6133.750000,1,1.024376,1.026607,1.025207,0.000780
6134.000000,1,1.043731,1.046722,1.044824,0.000989
6134.250000,1,1.055724,1.060199,1.057462,0.001482
6134.500000,1,1.064560,1.068534,1.066004,0.001527
6134.750000,1,1.072096,1.076732,1.073961,0.001726
6135.000000,1,1.083085,1.088596,1.085257,0.002056
6135.250000,1,1.096690,1.102463,1.099040,0.002255
6135.500000,1,1.109194,1.115654,1.111919,0.002399
6135.750000,1,1.117005,1.125610,1.120611,0.003181
6136.000000,1,1.121624,1.130419,1.125071,0.003247
6136.250000,1,1.124080,1.133095,1.127561,0.003417
6136.500000,1,1.128205,1.137103,1.131496,0.003525
6136.750000,1,1.133390,1.143776,1.137003,0.003992
6137.000000,1,1.136983,1.148405,1.141415,0.004429
6137.250000,1,1.137073,1.149908,1.142058,0.004691
6137.500000,1,1.134688,1.147944,1.139737,0.004987
6137.750000,1,1.132816,1.145680,1.136947,0.004968
6138.000000,1,1.134497,1.148806,1.139440,0.005235
6138.250000,1,1.144763,1.159187,1.149247,0.005332
6138.500000,1,1.160206,1.175189,1.165136,0.005550
6138.750000,1,1.175143,1.190179,1.179861,0.005520
6139.000000,1,1.185813,1.201281,1.190828,0.005850
6139.250000,1,1.192074,1.207874,1.197076,0.005813
6139.500000,1,1.197546,1.212473,1.202163,0.005731
6139.750000,1,1.205483,1.219788,1.209533,0.005533
6140.000000,1,1.217504,1.230760,1.221562,0.005118
6140.250000,1,1.228245,1.241171,1.232465,0.004840
6140.500000,1,1.236550,1.248365,1.240303,0.004229
6140.750000,1,1.239067,1.249888,1.242633,0.003854
6141.000000,1,1.238816,1.248385,1.241809,0.003489
6141.250000,1,1.241112,1.248906,1.243575,0.003062
6141.500000,1,1.248131,1.254668,1.250153,0.002420
6141.750000,1,1.257255,1.262503,1.259346,0.001866
6142.000000,1,1.264482,1.270389,1.266785,0.002156
6142.250000,1,1.266652,1.273165,1.268998,0.002114
6142.500000,1,1.264724,1.270929,1.266755,0.002071
6142.750000,1,1.262566,1.268064,1.264313,0.001973
6143.000000,1,1.265183,1.269471,1.266842,0.001462
6143.250000,1,1.272842,1.276988,1.274410,0.001240
6143.500000,1,1.282146,1.287211,1.284308,0.001476
6143.750000,1,1.288944,1.292202,1.290443,0.001144
6144.000000,1,1.291120,1.294658,1.292671,0.001098
6144.250000,1,1.289465,1.292671,1.291533,0.001062
6144.500000,1,1.290308,1.294195,1.292863,0.001186
6144.750000,1,1.297767,1.300309,1.299523,0.000815
6145.000000,1,1.306480,1.309891,1.308473,0.000938
6145.250000,1,1.314000,1.317458,1.316092,0.001010
6145.500000,1,1.316416,1.319656,1.318457,0.001018
6145.750000,1,1.312937,1.316325,1.315241,0.001005
6146.000000,1,1.309177,1.312491,1.311469,0.000956
6146.250000,1,1.308676,1.311824,1.310663,0.001124
6146.500000,1,1.311182,1.314174,1.312931,0.001034
6146.750000,1,1.314300,1.316165,1.315334,0.000588
6147.000000,1,1.311864,1.315001,1.313609,0.001188
6147.250000,1,1.304117,1.306606,1.305439,0.000733
6147.500000,1,1.294037,1.296476,1.294989,0.000733
6147.750000,1,1.282974,1.286307,1.284547,0.000867
6148.000000,1,1.275630,1.278811,1.277486,0.001122
6148.250000,1,1.269778,1.273532,1.272220,0.001370
6148.500000,1,1.261551,1.266387,1.264675,0.001584
6148.750000,1,1.250519,1.255870,1.253621,0.001744
6149.000000,1,1.236361,1.240840,1.239184,0.001674
6149.250000,1,1.222954,1.229176,1.226600,0.002223
6149.500000,1,1.214978,1.221214,1.218901,0.002343
6149.750000,1,1.212604,1.219678,1.216914,0.002731
6150.000000,1,1.213387,1.219850,1.217441,0.002421
6150.250000,1,1.213377,1.219188,1.217007,0.002172
6150.500000,1,1.209648,1.215403,1.213210,0.002316
6150.750000,1,1.204313,1.210008,1.207888,0.002296
6151.000000,1,1.196556,1.205141,1.201975,0.002940
6151.250000,1,1.192722,1.200314,1.197186,0.002809
6151.500000,1,1.187132,1.196465,1.193031,0.003385
6151.750000,1,1.181182,1.191066,1.187215,0.003598
6152.000000,1,1.172177,1.182888,1.178407,0.003997
6152.250000,1,1.160907,1.172081,1.168387,0.004194
6152.500000,1,1.151091,1.163262,1.159158,0.004621
6152.750000,1,1.144405,1.157185,1.152696,0.004938
6153.000000,1,1.139678,1.153600,1.148989,0.005355
6153.250000,1,1.134648,1.149433,1.144929,0.005596
6153.500000,1,1.128896,1.142879,1.138563,0.005535
6153.750000,1,1.119528,1.133623,1.129413,0.005484
6154.000000,1,1.108556,1.122007,1.117897,0.005224
6154.250000,1,1.095159,1.109397,1.104902,0.005180
6154.500000,1,1.082223,1.093764,1.090377,0.004424
6154.750000,1,1.064828,1.075165,1.072158,0.003853
6155.000000,1,1.042153,1.051482,1.048508,0.003365
6155.250000,1,1.014718,1.021862,1.019343,0.002537
6155.500000,1,0.980712,0.987052,0.984613,0.002388
6155.750000,1,0.941679,0.947349,0.945447,0.002133
6156.000000,1,0.900035,0.905484,0.903225,0.001977
6156.250000,1,0.853908,0.859338,0.856789,0.001934
6156.500000,1,0.803173,0.808819,0.805943,0.001844
6156.750000,1,0.748298,0.754090,0.751472,0.001855
6157.000000,1,0.691644,0.697377,0.695082,0.001860
6157.250000,1,0.635141,0.640839,0.638465,0.001928
6157.500000,1,0.580115,0.585468,0.582989,0.001829
6157.750000,1,0.525894,0.530910,0.528568,0.001775
6158.000000,1,0.473123,0.477620,0.475654,0.001516
6158.250000,1,0.423447,0.427583,0.425524,0.001356
6158.500000,1,0.377897,0.381595,0.379870,0.001220
6158.750000,1,0.338312,0.340983,0.339710,0.000892
6159.000000,1,0.305566,0.307715,0.306660,0.000768
6159.250000,1,0.279155,0.281400,0.280492,0.000800
6159.500000,1,0.260526,0.262307,0.261586,0.000628
6159.750000,1,0.248678,0.250717,0.249851,0.000719
6160.000000,2,0.283884,0.287008,0.285758,0.001001
6160.250000,2,0.287311,0.290804,0.289002,0.001095
6160.500000,2,0.293722,0.296443,0.295282,0.000828
6160.750000,2,0.307691,0.311017,0.309266,0.001102
6161.000000,2,0.325256,0.328628,0.326941,0.001072
6161.250000,2,0.350221,0.354604,0.352022,0.001520
6161.500000,2,0.377252,0.382809,0.379658,0.001853
6161.750000,2,0.410425,0.418007,0.413262,0.002631
6162.000000,2,0.445448,0.453820,0.449038,0.002872
6162.250000,2,0.486366,0.497015,0.490802,0.003541
6162.500000,2,0.527807,0.540793,0.533531,0.004269
6162.750000,2,0.572622,0.587692,0.579445,0.004891
6163.000000,2,0.614854,0.632057,0.623173,0.005402
6163.250000,2,0.657928,0.677083,0.667010,0.006098
6163.500000,2,0.697114,0.718581,0.707858,0.006739
6163.750000,2,0.737117,0.761343,0.749404,0.007519
6164.000000,2,0.774307,0.798572,0.786962,0.007601
6164.250000,2,0.809636,0.835589,0.823766,0.008170
6164.500000,2,0.839316,0.866997,0.854497,0.008293
6164.750000,2,0.868535,0.896377,0.883907,0.008276
6165.000000,2,0.892781,0.921278,0.908798,0.008458
6165.250000,2,0.919320,0.946981,0.935123,0.008371
6165.500000,2,0.943107,0.971155,0.959473,0.008354
6165.750000,2,0.966887,0.995425,0.983655,0.008481
6166.000000,2,0.985259,1.014116,1.002883,0.008560
6166.250000,2,1.002295,1.032134,1.019978,0.008786
6166.500000,2,1.012909,1.042665,1.030888,0.008894
6166.750000,2,1.023260,1.054066,1.041808,0.009117
6167.000000,2,1.030799,1.061193,1.049397,0.008958
6167.250000,2,1.037335,1.068136,1.055634,0.009188
6167.500000,2,1.039574,1.068170,1.056830,0.008453
6167.750000,2,1.038088,1.067221,1.055866,0.008707
6168.000000,2,1.035649,1.063716,1.052908,0.008260
6168.250000,2,1.038038,1.064196,1.053946,0.007715
6168.500000,2,1.041883,1.066689,1.057630,0.007187
6168.750000,2,1.050578,1.076259,1.066718,0.007377
6169.000000,2,1.058750,1.083546,1.074309,0.007128
6169.250000,2,1.064784,1.091334,1.081558,0.007471
6169.500000,2,1.068468,1.091434,1.084165,0.006643
6169.750000,2,1.072544,1.095147,1.087841,0.006406
6170.000000,2,1.076389,1.098911,1.091993,0.006365
6170.250000,2,1.085315,1.105858,1.100436,0.005941
6170.500000,2,1.093196,1.110963,1.107535,0.005523
6170.750000,2,1.099772,1.117650,1.114245,0.005540
6171.000000,2,1.101047,1.119295,1.116112,0.005766
6171.250000,2,1.103306,1.121156,1.118014,0.005644
6171.500000,2,1.104029,1.123902,1.119977,0.006154
6171.750000,2,1.112773,1.131551,1.128023,0.005890
6172.000000,2,1.122532,1.140895,1.137116,0.005677
6172.250000,2,1.133174,1.151674,1.147663,0.005621
6172.500000,2,1.138123,1.156858,1.152938,0.005755
6172.750000,2,1.140723,1.159390,1.155861,0.005867
6173.000000,2,1.140954,1.159101,1.155162,0.005581
6173.250000,2,1.143806,1.161102,1.157754,0.005421
6173.500000,2,1.144759,1.163317,1.159513,0.005773
6173.750000,2,1.148524,1.167177,1.163180,0.005660
6174.000000,2,1.146898,1.165866,1.161582,0.005675
6174.250000,2,1.142822,1.162443,1.158064,0.005927
6174.500000,2,1.137631,1.156333,1.152205,0.005688
6174.750000,2,1.136406,1.155522,1.150968,0.005741
6175.000000,2,1.139760,1.157495,1.153383,0.005478
6175.250000,2,1.149277,1.167977,1.162509,0.005537
6175.500000,2,1.157700,1.175954,1.170623,0.005729
6175.750000,2,1.164999,1.184258,1.178441,0.005924
6176.000000,2,1.226884,1.262545,1.247221,0.011248
6176.250000,2,1.172017,1.191378,1.184741,0.006405
6176.500000,2,1.177408,1.195720,1.188456,0.006574
6176.750000,2,1.185520,1.203849,1.197015,0.006951
6177.000000,2,1.193853,1.212808,1.205058,0.007540
6177.250000,2,1.201574,1.219761,1.212465,0.007160
6177.500000,2,1.203602,1.222640,1.214708,0.007930
6177.750000,2,1.206624,1.225724,1.217669,0.007769
6178.000000,2,1.208150,1.227128,1.219348,0.007918
6178.250000,2,1.215529,1.233657,1.225984,0.007899
6178.500000,2,1.219625,1.239120,1.230862,0.007956
6178.750000,2,1.224404,1.244002,1.235808,0.007747
6179.000000,2,1.221472,1.241261,1.233808,0.007725
6179.250000,2,1.219484,1.239907,1.232246,0.007259
6179.500000,2,1.217557,1.237894,1.230708,0.007373
6179.750000,2,1.223992,1.243381,1.236429,0.006967
6180.000000,2,1.232496,1.251425,1.245299,0.006712
6180.250000,2,1.244272,1.264026,1.257376,0.006716
6180.500000,2,1.251772,1.271208,1.264991,0.006667
6180.750000,2,1.256169,1.275811,1.269714,0.006603
6181.000000,2,1.256350,1.276246,1.270067,0.006589
6181.250000,2,1.258860,1.279321,1.272926,0.006616
6181.500000,2,1.261872,1.282276,1.275859,0.006701
6181.750000,2,1.266902,1.286677,1.280339,0.006323
6182.000000,2,1.265235,1.285371,1.279343,0.006525
6182.250000,2,1.262544,1.280197,1.275297,0.005714
6182.500000,2,1.255888,1.271136,1.265948,0.004930
6182.750000,2,1.252726,1.264507,1.260598,0.003916
6183.000000,2,1.254127,1.261467,1.258466,0.002489
6183.250000,2,1.258271,1.270486,1.263945,0.003395
6183.500000,2,1.260954,1.285515,1.268450,0.006843
6183.750000,2,1.264858,1.302070,1.273196,0.011080
6184.000000,2,1.262335,1.315112,1.271738,0.016471
6184.250000,2,1.259102,1.323816,1.269850,0.020461
6184.500000,2,1.254507,1.329489,1.266125,0.023987
6184.750000,2,1.255448,1.336627,1.266450,0.026538
6185.000000,2,1.252516,1.337139,1.263931,0.027689
6185.250000,2,1.248964,1.333946,1.260325,0.027841
6185.500000,2,1.237805,1.324168,1.249559,0.028206
6185.750000,2,1.225830,1.312210,1.238290,0.027960
6186.000000,2,1.211487,1.302201,1.225625,0.028996
6186.250000,2,1.203659,1.292974,1.217079,0.028721
6186.500000,2,1.194140,1.282192,1.207880,0.028149
6186.750000,2,1.183586,1.267092,1.197293,0.026479
6187.000000,2,1.164757,1.244051,1.178601,0.024863
6187.250000,2,1.141970,1.214866,1.153846,0.023131
6187.500000,2,1.109282,1.173011,1.120143,0.020080
6187.750000,2,1.075278,1.126738,1.083700,0.016342
6188.000000,2,1.034875,1.075646,1.041410,0.013014
6188.250000,2,0.989056,1.017226,0.994215,0.008823
6188.500000,2,0.934008,0.953330,0.937675,0.006006
6188.750000,2,0.872112,0.884088,0.875670,0.003499
6189.000000,2,0.803965,0.813842,0.807884,0.002731
6189.250000,2,0.737324,0.743742,0.741482,0.001936
6189.500000,2,0.671488,0.677485,0.675276,0.001658
6189.750000,2,0.610296,0.615731,0.613490,0.001555
6190.000000,2,0.549773,0.554002,0.552310,0.001558
6190.250000,2,0.493082,0.497769,0.495892,0.001734
6190.500000,2,0.439690,0.443387,0.442155,0.001454
6190.750000,2,0.394624,0.398379,0.396941,0.001288
6191.000000,2,0.355964,0.358833,0.357847,0.001099
6191.250000,2,0.326995,0.330068,0.328812,0.001106
6191.500000,2,0.304808,0.307565,0.306498,0.000916
6191.750000,2,0.292611,0.295969,0.294371,0.001002
6192.000000,3,0.305543,0.310034,0.309092,0.001394
6192.250000,3,0.308401,0.313978,0.312529,0.001632
6192.500000,3,0.320416,0.324394,0.323368,0.001199
6192.750000,3,0.339183,0.342895,0.341829,0.001115
6193.000000,3,0.367553,0.369517,0.368576,0.000554
6193.250000,3,0.400593,0.402995,0.401867,0.000759
6193.500000,3,0.439517,0.445898,0.441251,0.001881
6193.750000,3,0.482676,0.492829,0.484987,0.003071
6194.000000,3,0.530123,0.545741,0.533420,0.004760
6194.250000,3,0.582032,0.602319,0.585936,0.006291
6194.500000,3,0.637251,0.665509,0.642566,0.008772
6194.750000,3,0.694819,0.730435,0.701127,0.011182
6195.000000,3,0.751166,0.797050,0.759408,0.014334
6195.250000,3,0.805360,0.858378,0.814466,0.016714
6195.500000,3,0.854852,0.916735,0.865782,0.019422
6195.750000,3,0.900235,0.966815,0.912588,0.020701
6196.000000,3,0.944609,1.010612,0.956512,0.020703
6196.250000,3,0.982569,1.047837,0.995709,0.020053
6196.500000,3,1.015454,1.074237,1.027998,0.017882
6196.750000,3,1.040486,1.092769,1.052877,0.015651
6197.000000,3,1.059988,1.106871,1.071530,0.014040
6197.250000,3,1.073599,1.163693,1.091753,0.027667
6197.500000,3,1.083560,1.129367,1.096074,0.013505
6197.750000,3,1.091960,1.139345,1.104912,0.013893
6198.000000,3,1.097286,1.153994,1.111957,0.016703
6198.250000,3,1.101491,1.165426,1.116558,0.019111
6198.500000,3,1.102422,1.177795,1.118893,0.022788
6198.750000,3,1.102743,1.181330,1.119581,0.023776
6199.000000,3,1.103604,1.194027,1.121857,0.027635
6199.250000,3,1.106197,1.199504,1.124109,0.028829
6199.500000,3,1.108122,1.205618,1.126464,0.030221
6199.750000,3,1.109591,1.200400,1.126286,0.028289
6200.000000,3,1.108499,1.197014,1.124794,0.027508
6200.250000,3,1.108122,1.185423,1.121818,0.024259
6200.500000,3,1.107137,1.177356,1.119356,0.022091
6200.750000,3,1.107128,1.168005,1.117623,0.019202
6201.000000,3,1.107650,1.158644,1.116306,0.016141
6201.250000,3,1.107429,1.151903,1.115084,0.014082
6201.500000,3,1.107630,1.146943,1.114175,0.012503
6201.750000,3,1.108444,1.143318,1.114443,0.011022
6202.000000,3,1.112837,1.147421,1.118599,0.010970
6202.250000,3,1.120337,1.152470,1.126104,0.010041
6202.500000,3,1.131284,1.163962,1.137404,0.010139
6202.750000,3,1.143330,1.175355,1.149868,0.009765
6203.000000,3,1.154637,1.183909,1.160751,0.008894
6203.250000,3,1.164288,1.191179,1.169896,0.008183
6203.500000,3,1.169901,1.197263,1.176865,0.008017
6203.750000,3,1.174487,1.201755,1.181620,0.008008
6204.000000,3,1.178221,1.202053,1.184642,0.007000
6204.250000,3,1.178041,1.198209,1.184273,0.005842
6204.500000,3,1.175246,1.192254,1.180832,0.004924
6204.750000,3,1.170382,1.181180,1.175594,0.003203
6205.000000,3,1.166207,1.172900,1.170533,0.002364
6205.250000,3,1.160885,1.170049,1.166903,0.003370
6205.500000,3,1.154173,1.169049,1.165011,0.004961
6205.750000,3,1.146654,1.168091,1.162945,0.006707
6206.000000,3,1.141078,1.165520,1.160470,0.007778
6206.250000,3,1.136377,1.162362,1.156457,0.007908
6206.500000,3,1.132354,1.157551,1.152469,0.007838
6206.750000,3,1.127325,1.154522,1.148888,0.008304
6207.000000,3,1.125433,1.153233,1.146952,0.008300
6207.250000,3,1.123621,1.153495,1.145368,0.008458
6207.500000,3,1.120792,1.150878,1.142708,0.008515
6207.750000,3,1.115166,1.144628,1.137430,0.008650
6208.000000,3,1.107986,1.141015,1.132468,0.009549
6208.250000,3,1.102110,1.137271,1.128343,0.010249
6208.500000,3,1.099979,1.136224,1.127082,0.010681
6208.750000,3,1.099302,1.136325,1.127751,0.011158
6209.000000,3,1.099939,1.136949,1.128181,0.011173
6209.250000,3,1.097918,1.135510,1.126891,0.011418
6209.500000,3,1.096076,1.131414,1.123701,0.010835
6209.750000,3,1.094064,1.129199,1.121400,0.010696
6210.000000,3,1.095468,1.129984,1.122206,0.010415
6210.250000,3,1.099003,1.132893,1.126146,0.010494
6210.500000,3,1.104381,1.138655,1.131439,0.010515
6210.750000,3,1.107319,1.142534,1.134529,0.010590
6211.000000,3,1.107687,1.143480,1.135301,0.010760
6211.250000,3,1.105197,1.141428,1.133558,0.011019
6211.500000,3,1.105606,1.141940,1.132971,0.010768
6211.750000,3,1.107358,1.144705,1.135598,0.011104
6212.000000,3,1.112646,1.149551,1.140203,0.010911
6212.250000,3,1.116212,1.154195,1.144424,0.011226
6212.500000,3,1.117387,1.156206,1.146043,0.011432
6212.750000,3,1.116142,1.154728,1.144628,0.011337
6213.000000,3,1.114817,1.153322,1.143493,0.011393
6213.250000,3,1.117168,1.154034,1.144548,0.010824
6213.500000,3,1.122535,1.158870,1.150146,0.010814
6213.750000,3,1.129735,1.166477,1.158168,0.011026
6214.000000,3,1.138528,1.175125,1.166602,0.010885
6214.250000,3,1.142651,1.179730,1.171590,0.011178
6214.500000,3,1.148158,1.182997,1.175311,0.010538
6214.750000,3,1.149821,1.186887,1.178734,0.011170
6215.000000,3,1.155498,1.192188,1.183900,0.010971
6215.250000,3,1.161373,1.198285,1.190187,0.011150
6215.500000,3,1.165695,1.203324,1.195277,0.011412
6215.750000,3,1.166651,1.205556,1.195987,0.011529
6216.000000,3,1.164112,1.203641,1.193458,0.011570
6216.250000,3,1.159302,1.199494,1.189311,0.011872
6216.500000,3,1.159551,1.199606,1.188582,0.011636
6216.750000,3,1.160198,1.201829,1.190259,0.012097
6217.000000,3,1.166671,1.206655,1.195515,0.011628
6217.250000,3,1.169808,1.210209,1.199582,0.011767
6217.500000,3,1.172626,1.209939,1.201423,0.011181
6217.750000,3,1.171102,1.206374,1.199273,0.010827
6218.000000,3,1.167677,1.201444,1.195150,0.010497
6218.250000,3,1.160686,1.194327,1.188760,0.010657
6218.500000,3,1.153755,1.185661,1.180259,0.010087
6218.750000,3,1.139285,1.171879,1.166283,0.010263
6219.000000,3,1.119866,1.151139,1.145693,0.009835
6219.250000,3,1.090728,1.123001,1.117281,0.010117
6219.500000,3,1.059160,1.089816,1.083969,0.009515
6219.750000,3,1.021059,1.052418,1.046235,0.009654
6220.000000,3,0.980983,1.010739,1.004742,0.009170
6220.250000,3,0.934147,0.964789,0.957882,0.009273
6220.500000,3,0.881528,0.911966,0.904507,0.009065
6220.750000,3,0.823197,0.852957,0.844994,0.008780
6221.000000,3,0.762138,0.790222,0.782364,0.008272
6221.250000,3,0.699984,0.726702,0.719278,0.007852
6221.500000,3,0.641883,0.665675,0.658845,0.006961
6221.750000,3,0.585642,0.607551,0.601094,0.006393
6222.000000,3,0.533028,0.551936,0.546098,0.005432
6222.250000,3,0.481640,0.498919,0.493797,0.004980
6222.500000,3,0.436083,0.449916,0.446074,0.004055
6222.750000,3,0.395206,0.407143,0.404223,0.003583
6223.000000,3,0.362655,0.371881,0.369735,0.002791
6223.250000,3,0.336038,0.344559,0.343013,0.002679
6223.500000,3,0.319183,0.325899,0.324479,0.002073
6223.750000,3,0.307425,0.314365,0.312993,0.002148
6224.000000,4,0.297630,0.299520,0.298871,0.000634
6224.250000,4,0.301667,0.303698,0.302746,0.000688
6224.500000,4,0.312253,0.314750,0.313695,0.000801
6224.750000,4,0.331032,0.334460,0.332920,0.001190
6225.000000,4,0.358016,0.361294,0.359797,0.001114
6225.250000,4,0.391005,0.395498,0.393476,0.001478
6225.500000,4,0.431460,0.435459,0.433688,0.001308
6225.750000,4,0.477091,0.482577,0.479703,0.001776
6226.000000,4,0.527776,0.532885,0.530301,0.001704
6226.250000,4,0.583164,0.587794,0.585340,0.001642
6226.500000,4,0.640547,0.645323,0.642627,0.001658
6226.750000,4,0.699247,0.704350,0.701765,0.001757
6227.000000,4,0.756979,0.762537,0.759532,0.001904
6227.250000,4,0.812674,0.817498,0.814858,0.001585
6227.500000,4,0.864296,0.869219,0.866731,0.001680
6227.750000,4,0.914027,0.919177,0.916403,0.001771
6228.000000,4,0.960739,0.964898,0.962798,0.001517
6228.250000,4,1.002670,1.007927,1.005350,0.001730
6228.500000,4,1.040516,1.045031,1.042268,0.001624
6228.750000,4,1.070757,1.076111,1.072992,0.001719
6229.000000,4,1.095114,1.099770,1.097259,0.001384
6229.250000,4,1.115543,1.119337,1.117034,0.001312
6229.500000,4,1.131708,1.135254,1.133355,0.001273
6229.750000,4,1.144349,1.148125,1.146235,0.001101
6230.000000,4,1.153125,1.157255,1.155242,0.001143
6230.250000,4,1.157479,1.162132,1.159698,0.001363
6230.500000,4,1.158663,1.162896,1.160886,0.001418
6230.750000,4,1.159093,1.162719,1.161174,0.001211
6231.000000,4,1.159477,1.163186,1.161387,0.001412
6231.250000,4,1.161428,1.165281,1.163293,0.001534
6231.500000,4,1.163379,1.168548,1.165751,0.001766
6231.750000,4,1.166122,1.171008,1.168106,0.001822
6232.000000,4,1.165719,1.172648,1.168696,0.002293
6232.250000,4,1.165870,1.173049,1.168425,0.002343
6232.500000,4,1.165518,1.172608,1.168201,0.002326
6232.750000,4,1.167269,1.175354,1.169932,0.002644
6233.000000,4,1.170796,1.178481,1.173215,0.002615
6233.250000,4,1.174481,1.181949,1.177458,0.002117
6233.500000,4,1.178140,1.184745,1.180431,0.002014
6233.750000,4,1.179638,1.185908,1.182484,0.001771
6234.000000,4,1.181843,1.185793,1.183551,0.001290
6234.250000,4,1.183791,1.187642,1.185106,0.001234
6234.500000,4,1.183647,1.190567,1.187014,0.001928
6234.750000,4,1.185557,1.193649,1.189305,0.002606
6235.000000,4,1.186419,1.194481,1.191070,0.002669
6235.250000,4,1.187000,1.196692,1.192513,0.003039
6235.500000,4,1.187642,1.197876,1.193393,0.003401
6235.750000,4,1.189065,1.200420,1.195735,0.003766
6236.000000,4,1.192172,1.204089,1.199051,0.004045
6236.250000,4,1.195981,1.208697,1.203543,0.004093
6236.500000,4,1.201123,1.211475,1.207590,0.003782
6236.750000,4,1.202957,1.215575,1.210857,0.004185
6237.000000,4,1.206034,1.216309,1.212807,0.003807
6237.250000,4,1.207437,1.216651,1.213471,0.003405
6237.500000,4,1.207257,1.216524,1.212707,0.003222
6237.750000,4,1.207215,1.214949,1.211529,0.002630
6238.000000,4,1.205152,1.212180,1.209033,0.002405
6238.250000,4,1.203645,1.208717,1.206400,0.001872
6238.500000,4,1.202366,1.206094,1.203912,0.001289
6238.750000,4,1.199717,1.203101,1.200977,0.001322
6239.000000,4,1.197592,1.201485,1.199525,0.001333
6239.250000,4,1.197330,1.201236,1.199399,0.001337
6239.500000,4,1.198347,1.203027,1.200371,0.001565
6239.750000,4,1.198961,1.205553,1.201478,0.002233
6240.000000,4,1.210828,1.223564,1.215369,0.004805
6240.250000,4,1.199184,1.208249,1.202451,0.003365
6240.500000,4,1.196604,1.206685,1.200143,0.003924
6240.750000,4,1.193864,1.207046,1.197827,0.004723
6241.000000,4,1.189432,1.200451,1.192946,0.004286
6241.250000,4,1.184202,1.196743,1.187898,0.004851
6241.500000,4,1.178602,1.189837,1.182211,0.003971
6241.750000,4,1.173363,1.183943,1.177048,0.003684
6242.000000,4,1.169019,1.178250,1.172154,0.002953
6242.250000,4,1.165038,1.171655,1.167888,0.002091
6242.500000,4,1.161997,1.166003,1.163900,0.001289
6242.750000,4,1.158170,1.162322,1.160274,0.001359
6243.000000,4,1.153649,1.159279,1.156349,0.002115
6243.250000,4,1.149450,1.155659,1.152779,0.002267
6243.500000,4,1.145796,1.154142,1.150551,0.003024
6243.750000,4,1.145646,1.153287,1.149892,0.002559
6244.000000,4,1.145806,1.152178,1.149711,0.002211
6244.250000,4,1.147280,1.152009,1.149863,0.001596
6244.500000,4,1.147159,1.149681,1.148540,0.000954
6244.750000,4,1.145493,1.147597,1.146667,0.000682
6245.000000,4,1.142162,1.146070,1.143527,0.001154
6245.250000,4,1.138684,1.142950,1.140279,0.001582
6245.500000,4,1.134115,1.140820,1.136497,0.001968
6245.750000,4,1.129370,1.136681,1.132078,0.002447
6246.000000,4,1.124038,1.131441,1.127487,0.002303
6246.250000,4,1.120340,1.128202,1.124060,0.002510
6246.500000,4,1.117825,1.126012,1.121413,0.002709
6246.750000,4,1.118539,1.125172,1.120862,0.002048
6247.000000,4,1.116994,1.123922,1.120299,0.002121
6247.250000,4,1.116896,1.124882,1.120749,0.002306
6247.500000,4,1.116994,1.123072,1.119805,0.001606
6247.750000,4,1.115643,1.122222,1.118986,0.001865
6248.000000,4,1.117395,1.121472,1.119460,0.001164
6248.250000,4,1.119498,1.122942,1.121404,0.001078
6248.500000,4,1.122629,1.124882,1.123689,0.000756
6248.750000,4,1.124080,1.125902,1.124999,0.000600
6249.000000,4,1.122072,1.124312,1.123430,0.000709
6249.250000,4,1.118857,1.121942,1.120559,0.001010
6249.500000,4,1.113770,1.115910,1.114866,0.000733
6249.750000,4,1.106858,1.109747,1.108552,0.000822
6250.000000,4,1.100083,1.102822,1.101659,0.001073
6250.250000,4,1.090303,1.095431,1.092887,0.001740
6250.500000,4,1.078250,1.082732,1.080219,0.001463
6250.750000,4,1.059308,1.064561,1.062098,0.001509
6251.000000,4,1.035861,1.040275,1.038013,0.001430
6251.250000,4,1.008488,1.012061,1.010248,0.001156
6251.500000,4,0.977096,0.980488,0.979180,0.000955
6251.750000,4,0.943635,0.946521,0.945470,0.000901
6252.000000,4,0.905500,0.910346,0.907871,0.001341
6252.250000,4,0.863144,0.867006,0.865023,0.001256
6252.500000,4,0.815139,0.820541,0.817267,0.001779
