# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.618170,18.084553,17.891247,0.159789
6560.250000,1,1.470939,1.490983,1.482624,0.007161
6560.500000,1,1.021163,1.052664,1.039059,0.010723
6560.750000,1,1.470053,1.486312,1.480587,0.005077
6561.000000,1,1.096927,1.126020,1.114707,0.009525
6561.250000,1,1.502758,1.521057,1.514289,0.005088
6561.500000,1,1.198287,1.224489,1.215115,0.008722
6561.750000,1,1.552159,1.570255,1.563863,0.005342
6562.000000,1,1.303830,1.328778,1.319853,0.007987
6562.250000,1,1.599698,1.615964,1.610405,0.004991
6562.500000,1,1.393930,1.416501,1.408809,0.007205
6562.750000,1,1.628311,1.644408,1.638150,0.004562
6563.000000,1,1.453118,1.474790,1.466545,0.006835
6563.250000,1,1.630750,1.644110,1.638964,0.004046
6563.500000,1,1.476882,1.497403,1.489425,0.006362
6563.750000,1,1.612441,1.622360,1.617364,0.003118
6564.000000,1,1.473457,1.493700,1.485578,0.006442
6564.250000,1,1.577924,1.585860,1.582580,0.002601
6564.500000,1,1.447712,1.467266,1.459347,0.006363
6564.750000,1,1.529509,1.536415,1.533099,0.002462
6565.000000,1,1.394507,1.413304,1.405617,0.006321
6565.250000,1,1.461023,1.467249,1.463736,0.002246
6565.500000,1,1.314462,1.332352,1.325000,0.006110
6565.750000,1,1.377370,1.382313,1.379493,0.001871
6566.000000,1,1.216029,1.232550,1.226155,0.005933
6566.250000,1,1.281327,1.286134,1.283406,0.001722
6566.500000,1,1.099924,1.116028,1.109613,0.005942
6566.750000,1,1.171609,1.175487,1.173267,0.001448
6567.000000,1,0.976354,0.989938,0.983747,0.005240
6567.250000,1,1.061598,1.065122,1.063209,0.001165
6567.500000,1,0.858842,0.870799,0.865217,0.004724
6567.750000,1,0.960937,0.964369,0.962315,0.001150
6568.000000,1,0.751353,0.762495,0.756851,0.004236
6568.250000,1,0.864108,0.867670,0.865287,0.001161
6568.500000,1,0.650490,0.660607,0.654813,0.003647
6568.750000,1,0.770842,0.775501,0.772959,0.001546
6569.000000,1,0.562130,0.571737,0.566134,0.003230
6569.250000,1,0.689091,0.695168,0.692119,0.001913
6569.500000,1,0.488051,0.496715,0.492008,0.002973
6569.750000,1,0.614070,0.621207,0.617772,0.002205
6570.000000,1,0.421688,0.430672,0.425552,0.002835
6570.250000,1,0.543278,0.552344,0.547868,0.002641
6570.500000,1,0.364789,0.373447,0.368113,0.002753
6570.750000,1,0.482466,0.491703,0.486996,0.002736
6571.000000,1,0.317947,0.326950,0.321626,0.002696
6571.250000,1,0.430266,0.440019,0.434863,0.002837
6571.500000,1,0.277019,0.286313,0.280822,0.002830
6571.750000,1,0.383347,0.394150,0.388365,0.003136
6572.000000,1,0.240731,0.249858,0.244480,0.002797
6572.250000,1,0.345479,0.356644,0.350519,0.003204
6572.500000,1,0.210216,0.219737,0.213946,0.002886
6572.750000,1,0.316202,0.327755,0.321250,0.003265
6573.000000,1,0.182847,0.192293,0.186576,0.002958
6573.250000,1,0.293171,0.305858,0.298425,0.003493
6573.500000,1,0.156883,0.167019,0.160900,0.003122
6573.750000,1,0.276868,0.290550,0.282444,0.003781
6574.000000,1,0.134694,0.145086,0.138888,0.003242
6574.250000,1,0.267927,0.283382,0.274195,0.004275
6574.500000,1,0.115740,0.126729,0.120139,0.003555
6574.750000,1,0.264668,0.281882,0.271318,0.004847
6575.000000,1,0.098945,0.110229,0.103623,0.003818
6575.250000,1,0.265045,0.285240,0.272913,0.005684
6575.500000,1,0.084690,0.097114,0.090249,0.004353
6575.750000,1,0.270314,0.293544,0.279655,0.006609
6576.000000,1,1.527867,2.237978,1.810019,0.219255
6576.250000,1,0.271353,0.294840,0.280913,0.006599
6576.500000,1,0.082632,0.094159,0.087834,0.004084
6576.750000,1,0.268227,0.288677,0.276579,0.005620
6577.000000,1,0.095025,0.104603,0.099057,0.003259
6577.250000,1,0.269618,0.287145,0.276939,0.004774
6577.500000,1,0.110419,0.119179,0.113933,0.002796
6577.750000,1,0.274220,0.289849,0.281152,0.004217
6578.000000,1,0.128654,0.136478,0.131785,0.002369
6578.250000,1,0.283825,0.297398,0.289908,0.003682
6578.500000,1,0.150859,0.158471,0.153805,0.002299
6578.750000,1,0.300000,0.312176,0.305464,0.003301
6579.000000,1,0.177597,0.184860,0.180421,0.002291
6579.250000,1,0.322006,0.332657,0.326878,0.002966
6579.500000,1,0.206680,0.214528,0.209677,0.002466
6579.750000,1,0.349498,0.359287,0.353914,0.002788
6580.000000,1,0.239811,0.247706,0.242933,0.002589
6580.250000,1,0.385121,0.393917,0.389030,0.002577
6580.500000,1,0.279225,0.287715,0.282525,0.002850
6580.750000,1,0.429154,0.436382,0.432302,0.002194
6581.000000,1,0.322979,0.331760,0.326616,0.002953
6581.250000,1,0.478439,0.484750,0.481263,0.002042
6581.500000,1,0.371979,0.381051,0.376097,0.002969
6581.750000,1,0.536729,0.542557,0.539559,0.001834
6582.000000,1,0.431589,0.440270,0.435778,0.002968
6582.250000,1,0.605883,0.609594,0.607874,0.001347
6582.500000,1,0.499060,0.507877,0.503246,0.002941
6582.750000,1,0.680385,0.683140,0.682013,0.001101
6583.000000,1,0.571943,0.581076,0.576796,0.003039
6583.250000,1,0.763229,0.765885,0.764299,0.000924
6583.500000,1,0.657037,0.667488,0.663335,0.003311
6583.750000,1,0.857883,0.861688,0.859783,0.001258
6584.000000,1,0.753539,0.767080,0.761608,0.003970
6584.250000,1,0.959065,0.964116,0.961683,0.001426
6584.500000,1,0.855823,0.870430,0.864915,0.004532
6584.750000,1,1.065008,1.071721,1.068288,0.001925
6585.000000,1,0.967162,0.983582,0.977523,0.005096
6585.250000,1,1.179700,1.187741,1.184366,0.002276
6585.500000,1,1.084980,1.104109,1.097493,0.006022
6585.750000,1,1.295626,1.302526,1.299889,0.002279
6586.000000,1,1.196207,1.216035,1.209065,0.006240
6586.250000,1,1.396071,1.402742,1.399738,0.002107
6586.500000,1,1.292131,1.312419,1.304957,0.006397
6586.750000,1,1.480496,1.488428,1.485260,0.002466
6587.000000,1,1.372684,1.393441,1.385657,0.006643
6587.250000,1,1.547410,1.556073,1.552417,0.002548
6587.500000,1,1.430209,1.451155,1.443124,0.006778
6587.750000,1,1.590240,1.599714,1.595582,0.002705
6588.000000,1,1.464726,1.486027,1.477681,0.006899
6588.250000,1,1.614741,1.624840,1.619831,0.003095
6588.500000,1,1.481104,1.502237,1.494120,0.006733
6588.750000,1,1.618465,1.631354,1.626377,0.003814
6589.000000,1,1.474821,1.496242,1.487917,0.007037
6589.250000,1,1.597647,1.612444,1.606323,0.004151
6589.500000,1,1.436880,1.457793,1.450485,0.007157
6589.750000,1,1.547280,1.561311,1.556248,0.004554
6590.000000,1,1.370753,1.393639,1.384813,0.007637
6590.250000,1,1.475240,1.491032,1.485105,0.005119
6590.500000,1,1.290777,1.313064,1.305218,0.007982
6590.750000,1,1.399834,1.416463,1.409735,0.005155
6591.000000,1,1.215183,1.239409,1.230935,0.008391
6591.250000,1,1.340139,1.355755,1.349954,0.005384
6591.500000,1,1.165065,1.191214,1.181577,0.009159
6591.750000,1,1.311751,1.339781,1.326332,0.008459
6592.000000,2,0.236608,0.251328,0.239393,0.004418
6592.250000,2,0.237566,0.243139,0.238982,0.001679
6592.500000,2,0.239210,0.252071,0.242096,0.003696
6592.750000,2,0.244329,0.253649,0.246153,0.002773
6593.000000,2,0.250408,0.255216,0.252076,0.001470
6593.250000,2,0.259612,0.270335,0.261935,0.003102
6593.500000,2,0.269871,0.285185,0.274260,0.004051
6593.750000,2,0.285656,0.290520,0.289245,0.001452
6594.000000,2,0.305624,0.310767,0.309530,0.001591
6594.250000,2,0.329329,0.336611,0.334202,0.002380
6594.500000,2,0.357209,0.366584,0.363534,0.002948
6594.750000,2,0.390107,0.399951,0.396455,0.003038
6595.000000,2,0.423574,0.434706,0.431270,0.003691
6595.250000,2,0.459930,0.471867,0.467914,0.003896
6595.500000,2,0.496745,0.511052,0.505773,0.004940
6595.750000,2,0.535843,0.549727,0.544633,0.004961
6596.000000,2,0.574555,0.590088,0.584438,0.005097
6596.250000,2,0.614347,0.630101,0.623639,0.005487
6596.500000,2,0.650662,0.667363,0.661123,0.005965
6596.750000,2,0.685019,0.703081,0.696903,0.006755
6597.000000,2,0.717038,0.736609,0.730263,0.007064
6597.250000,2,0.748638,0.768115,0.761975,0.006384
6597.500000,2,0.776420,0.797940,0.790734,0.007515
6597.750000,2,0.804563,0.824763,0.817958,0.006920
6598.000000,2,0.831288,0.849822,0.843258,0.006657
6598.250000,2,0.851637,0.870926,0.864581,0.007130
6598.500000,2,0.870613,0.891871,0.884547,0.007648
6598.750000,2,0.888432,0.908966,0.902614,0.007618
6599.000000,2,0.902714,0.925956,0.918992,0.008468
6599.250000,2,0.916889,0.942338,0.934736,0.009153
6599.500000,2,0.930692,0.958042,0.949906,0.009881
6599.750000,2,0.944056,0.971937,0.963951,0.010413
6600.000000,2,0.957048,0.986245,0.978024,0.010787
6600.250000,2,0.968651,0.996647,0.988883,0.010680
6600.500000,2,0.979394,1.008587,1.000372,0.010906
6600.750000,2,0.990859,1.018899,1.011507,0.010967
6601.000000,2,1.000874,1.030240,1.022674,0.011365
6601.250000,2,1.012400,1.041200,1.033712,0.011335
6601.500000,2,1.022114,1.051227,1.043717,0.011613
6601.750000,2,1.030595,1.060442,1.052991,0.012011
6602.000000,2,1.039428,1.071497,1.062816,0.012380
6602.250000,2,1.050573,1.082731,1.073862,0.012327
6602.500000,2,1.063284,1.096809,1.086782,0.012676
6602.750000,2,1.075945,1.111718,1.100550,0.013088
6603.000000,2,1.089734,1.127219,1.114986,0.013451
6603.250000,2,1.103311,1.141056,1.128590,0.013417
6603.500000,2,1.114352,1.154371,1.140121,0.013949
6603.750000,2,1.122695,1.164017,1.149147,0.014103
6604.000000,2,1.129690,1.173101,1.156396,0.014424
6604.250000,2,1.133484,1.179187,1.161613,0.014815
6604.500000,2,1.138265,1.183438,1.165539,0.015012
6604.750000,2,1.140942,1.186296,1.167756,0.014706
6605.000000,2,1.142230,1.188542,1.169493,0.015069
6605.250000,2,1.141797,1.188953,1.169637,0.015254
6605.500000,2,1.141375,1.188863,1.169123,0.015390
6605.750000,2,1.141747,1.190517,1.169875,0.015634
6606.000000,2,1.144907,1.192512,1.172583,0.015457
6606.250000,2,1.149638,1.197205,1.177951,0.015412
6606.500000,2,1.158570,1.206028,1.186259,0.015379
6606.750000,2,1.167472,1.215945,1.195782,0.015660
6607.000000,2,1.176473,1.225771,1.205288,0.016164
6607.250000,2,1.186252,1.235135,1.215318,0.016219
6607.500000,2,1.194898,1.243648,1.224301,0.016232
6607.750000,2,1.203181,1.251870,1.232268,0.016009
6608.000000,2,1.209040,1.258367,1.238683,0.016344
6608.250000,2,1.214574,1.262829,1.244169,0.016267
6608.500000,2,1.218973,1.268374,1.248956,0.016565
6608.750000,2,1.222917,1.271843,1.253264,0.016271
6609.000000,2,1.227738,1.274059,1.256871,0.016023
6609.250000,2,1.229952,1.277748,1.259946,0.016281
6609.500000,2,1.234036,1.279914,1.263006,0.015876
6609.750000,2,1.237098,1.282220,1.265767,0.015570
6610.000000,2,1.240890,1.285278,1.269016,0.015362
6610.250000,2,1.244888,1.288176,1.272831,0.014198
6610.500000,2,1.253030,1.291605,1.277783,0.012053
6610.750000,2,1.257257,1.295887,1.282935,0.010427
6611.000000,2,1.276622,1.302558,1.292195,0.007093
6611.250000,2,1.290011,1.343813,1.302900,0.015120
6611.500000,2,1.294182,1.375733,1.311872,0.024774
6611.750000,2,1.298584,1.385685,1.315366,0.026539
6612.000000,2,1.301512,1.397690,1.319360,0.028800
6612.250000,2,1.305142,1.397909,1.321687,0.027689
6612.500000,2,1.308862,1.390228,1.324179,0.024160
6612.750000,2,1.311599,1.407762,1.329682,0.028372
6613.000000,2,1.317375,1.397840,1.330739,0.023953
6613.250000,2,1.320413,1.370941,1.331639,0.014673
6613.500000,2,1.324005,1.366219,1.336963,0.013301
6613.750000,2,1.327267,1.383613,1.343620,0.020965
6614.000000,2,1.329218,1.418044,1.352600,0.030931
6614.250000,2,1.334371,1.413042,1.355544,0.029738
6614.500000,2,1.338203,1.403716,1.356673,0.021792
6614.750000,2,1.343126,1.379742,1.354724,0.010150
6615.000000,2,1.338543,1.371600,1.355395,0.008824
6615.250000,2,1.352457,1.396560,1.364269,0.012618
6615.500000,2,1.353760,1.460520,1.381109,0.036236
6615.750000,2,1.355234,1.521139,1.395724,0.058968
6616.000000,2,1.360959,1.564507,1.406875,0.071988
6616.250000,2,1.366825,1.573716,1.411069,0.068640
6616.500000,2,1.370986,1.549933,1.410376,0.056095
6616.750000,2,1.377182,1.495696,1.403370,0.034929
6617.000000,2,1.379498,1.442807,1.398579,0.017208
6617.250000,2,1.377704,1.422305,1.394002,0.011417
6617.500000,2,1.373833,1.422114,1.393054,0.016001
6617.750000,2,1.365230,1.440439,1.390053,0.023422
6618.000000,2,1.356858,1.438686,1.382001,0.024548
6618.250000,2,1.346571,1.416878,1.368506,0.019025
6618.500000,2,1.333286,1.389969,1.351093,0.014980
6618.750000,2,1.315047,1.356734,1.329468,0.011178
6619.000000,2,1.290021,1.320052,1.301821,0.008563
6619.250000,2,1.254339,1.288581,1.269784,0.008949
6619.500000,2,1.212259,1.235491,1.228090,0.006470
6619.750000,2,1.157679,1.185084,1.177894,0.009216
6620.000000,2,1.102093,1.130091,1.122157,0.010794
6620.250000,2,1.041434,1.069056,1.060499,0.010101
6620.500000,2,0.978662,1.002016,0.994286,0.007735
6620.750000,2,0.915462,0.943551,0.929015,0.007116
6621.000000,2,0.847595,0.869162,0.858507,0.006506
6621.250000,2,0.783876,0.812177,0.790213,0.008405
6621.500000,2,0.711804,0.740695,0.718136,0.008459
6621.750000,2,0.641255,0.679446,0.649298,0.011070
6622.000000,2,0.573239,0.595946,0.579235,0.006754
6622.250000,2,0.505795,0.539399,0.512589,0.009865
6622.500000,2,0.442692,0.482329,0.449812,0.011845
6622.750000,2,0.385376,0.403672,0.390213,0.005468
6623.000000,2,0.336519,0.346411,0.340295,0.003092
6623.250000,2,0.297113,0.309445,0.300398,0.003661
6623.500000,2,0.268497,0.287262,0.272048,0.005666
6623.750000,2,0.250462,0.259702,0.252810,0.002665
6624.000000,3,0.292811,0.307428,0.297225,0.004635
6624.250000,3,0.296634,0.306075,0.299929,0.003236
6624.500000,3,0.307269,0.321264,0.311725,0.004548
6624.750000,3,0.325509,0.344989,0.331189,0.005697
6625.000000,3,0.351784,0.366814,0.356404,0.004310
6625.250000,3,0.384530,0.426639,0.392462,0.012401
6625.500000,3,0.423328,0.479011,0.432647,0.016701
6625.750000,3,0.467598,0.495345,0.474211,0.008351
6626.000000,3,0.516635,0.560653,0.525561,0.013575
6626.250000,3,0.568521,0.595532,0.575944,0.008205
6626.500000,3,0.623788,0.667045,0.634190,0.012922
6626.750000,3,0.680947,0.779049,0.699093,0.029113
6627.000000,3,0.737904,0.813314,0.754317,0.022438
6627.250000,3,0.793912,0.890057,0.814185,0.028673
6627.500000,3,0.847133,0.907570,0.862456,0.017134
6627.750000,3,0.896554,0.953009,0.912362,0.015980
6628.000000,3,0.942445,1.007240,0.960655,0.018806
6628.250000,3,0.984834,1.062511,1.004770,0.022374
6628.500000,3,1.023583,1.119490,1.045747,0.027674
6628.750000,3,1.055346,1.191959,1.084133,0.039649
6629.000000,3,1.083060,1.166624,1.104689,0.023720
6629.250000,3,1.104757,1.152078,1.122194,0.013880
6629.500000,3,1.121859,1.148492,1.135350,0.008750
6629.750000,3,1.134788,1.161026,1.144930,0.008186
6630.000000,3,1.144040,1.170922,1.154954,0.008251
6630.250000,3,1.150121,1.178033,1.161402,0.008814
6630.500000,3,1.154600,1.181889,1.165567,0.008483
6630.750000,3,1.156844,1.184754,1.167700,0.008867
6631.000000,3,1.157695,1.186256,1.169092,0.008819
6631.250000,3,1.158266,1.187749,1.170109,0.009056
6631.500000,3,1.158948,1.188220,1.171128,0.008818
6631.750000,3,1.159539,1.187819,1.171762,0.008608
6632.000000,3,1.160781,1.188440,1.172591,0.008593
6632.250000,3,1.158988,1.187979,1.171813,0.008775
6632.500000,3,1.158216,1.185615,1.170776,0.008483
6632.750000,3,1.156243,1.182490,1.168874,0.008539
6633.000000,3,1.154369,1.180006,1.166978,0.008284
6633.250000,3,1.151554,1.175920,1.164580,0.008153
6633.500000,3,1.149240,1.173215,1.162379,0.008041
6633.750000,3,1.146665,1.169980,1.159860,0.007871
6634.000000,3,1.145363,1.166234,1.158370,0.007630
6634.250000,3,1.145152,1.166144,1.157914,0.007897
6634.500000,3,1.145894,1.166271,1.158662,0.007214
6634.750000,3,1.146935,1.169689,1.160224,0.007880
6635.000000,3,1.149921,1.171772,1.163130,0.007710
6635.250000,3,1.152806,1.175180,1.166120,0.007698
6635.500000,3,1.157074,1.178765,1.169708,0.007437
6635.750000,3,1.160240,1.181957,1.172514,0.007633
6636.000000,3,1.162965,1.185728,1.175699,0.007645
6636.250000,3,1.166291,1.187997,1.177799,0.007458
6636.500000,3,1.167944,1.189893,1.180272,0.007441
6636.750000,3,1.169477,1.192024,1.181858,0.007564
6637.000000,3,1.170259,1.192800,1.183121,0.007629
6637.250000,3,1.169918,1.191730,1.182099,0.007387
6637.500000,3,1.169407,1.191415,1.180596,0.007298
6637.750000,3,1.165149,1.187496,1.176989,0.007490
6638.000000,3,1.161352,1.183951,1.173273,0.007368
6638.250000,3,1.156223,1.178558,1.168134,0.007377
6638.500000,3,1.149641,1.171948,1.162053,0.007224
6638.750000,3,1.143439,1.164327,1.154809,0.007198
6639.000000,3,1.136556,1.156115,1.147523,0.006834
6639.250000,3,1.129984,1.149928,1.140834,0.006696
6639.500000,3,1.124374,1.144201,1.135369,0.006705
6639.750000,3,1.122310,1.140941,1.132529,0.006768
6640.000000,3,1.126377,1.145410,1.137373,0.006676
6640.250000,3,1.125085,1.143717,1.135284,0.006622
6640.500000,3,1.129203,1.146558,1.138835,0.006496
6640.750000,3,1.131858,1.150910,1.141845,0.006994
6641.000000,3,1.134322,1.152271,1.144089,0.006517
6641.250000,3,1.137338,1.153986,1.146415,0.006323
6641.500000,3,1.141586,1.157678,1.149510,0.006272
6641.750000,3,1.146104,1.161017,1.153284,0.006043
6642.000000,3,1.150429,1.166081,1.157700,0.005977
6642.250000,3,1.153393,1.168926,1.160856,0.005981
6642.500000,3,1.155356,1.170217,1.163053,0.005260
6642.750000,3,1.155076,1.169642,1.162805,0.005344
6643.000000,3,1.154615,1.168845,1.162581,0.004806
6643.250000,3,1.155016,1.169219,1.163563,0.004935
6643.500000,3,1.157155,1.171629,1.166382,0.005154
6643.750000,3,1.159908,1.179800,1.170556,0.005967
6644.000000,3,1.163723,1.182552,1.173536,0.006018
6644.250000,3,1.164905,1.184876,1.175298,0.006260
6644.500000,3,1.164259,1.185741,1.175239,0.006875
6644.750000,3,1.162570,1.192268,1.174922,0.008559
6645.000000,3,1.161736,1.189784,1.174345,0.008214
6645.250000,3,1.161040,1.190192,1.174154,0.008678
6645.500000,3,1.161835,1.193420,1.173717,0.008241
6645.750000,3,1.160991,1.190698,1.173382,0.007411
6646.000000,3,1.160504,1.186208,1.172430,0.006356
6646.250000,3,1.158536,1.188692,1.172108,0.008241
6646.500000,3,1.157891,1.188215,1.171034,0.008105
6646.750000,3,1.155556,1.188821,1.169628,0.008138
6647.000000,3,1.157762,1.192546,1.172027,0.008726
6647.250000,3,1.159709,1.191016,1.174046,0.007857
6647.500000,3,1.162073,1.195417,1.176696,0.008330
6647.750000,3,1.162838,1.193420,1.177255,0.007558
6648.000000,3,1.163176,1.192804,1.177350,0.007363
6648.250000,3,1.158656,1.195497,1.174760,0.009226
6648.500000,3,1.154701,1.184275,1.170361,0.008530
6648.750000,3,1.147101,1.177953,1.163278,0.009011
6649.000000,3,1.140047,1.173224,1.155560,0.009338
6649.250000,3,1.129595,1.168696,1.147119,0.010445
6649.500000,3,1.121934,1.161072,1.139783,0.012381
6649.750000,3,1.111939,1.153822,1.130565,0.011989
6650.000000,3,1.104468,1.140033,1.121472,0.011156
6650.250000,3,1.093003,1.147967,1.113064,0.015631
6650.500000,3,1.078865,1.138730,1.100359,0.017612
6650.750000,3,1.060961,1.116760,1.083295,0.018247
6651.000000,3,1.039898,1.093126,1.060815,0.017230
6651.250000,3,1.013351,1.070474,1.035172,0.018557
6651.500000,3,0.985764,1.034457,1.004720,0.016637
6651.750000,3,0.952442,1.003149,0.970870,0.015332
6652.000000,3,0.916380,0.965503,0.933662,0.014754
6652.250000,3,0.873885,0.919714,0.891007,0.014720
6652.500000,3,0.827618,0.881565,0.843453,0.015511
6652.750000,3,0.775559,0.830261,0.791757,0.016511
6653.000000,3,0.722877,0.767934,0.736324,0.014787
6653.250000,3,0.666312,0.717509,0.679314,0.015464
6653.500000,3,0.611007,0.648940,0.621161,0.012402
6653.750000,3,0.555993,0.585380,0.564140,0.010279
6654.000000,3,0.503429,0.529171,0.510068,0.008274
6654.250000,3,0.454665,0.474294,0.459690,0.005869
6654.500000,3,0.411682,0.430789,0.417090,0.005906
6654.750000,3,0.374883,0.392645,0.379806,0.005192
6655.000000,3,0.345303,0.360437,0.349293,0.004517
6655.250000,3,0.322241,0.334603,0.326178,0.003970
6655.500000,3,0.305914,0.317754,0.309935,0.004513
6655.750000,3,0.295707,0.306462,0.299106,0.003590
6656.000000,4,0.291901,0.297488,0.293967,0.001789
6656.250000,4,0.295234,0.302783,0.297154,0.002229
6656.500000,4,0.304697,0.314157,0.307055,0.002882
6656.750000,4,0.320315,0.331139,0.323551,0.003539
6657.000000,4,0.343285,0.356864,0.346815,0.004532
6657.250000,4,0.371983,0.387722,0.376550,0.005874
6657.500000,4,0.406779,0.423950,0.411783,0.006354
6657.750000,4,0.447331,0.468066,0.452688,0.007329
6658.000000,4,0.492127,0.517196,0.498877,0.008842
6658.250000,4,0.541677,0.565762,0.548430,0.008921
6658.500000,4,0.593974,0.617684,0.600574,0.008775
6658.750000,4,0.647916,0.679275,0.655855,0.011513
6659.000000,4,0.701644,0.739970,0.710806,0.012838
6659.250000,4,0.754485,0.788754,0.762468,0.010885
6659.500000,4,0.804412,0.834894,0.812883,0.010552
6659.750000,4,0.851010,0.885572,0.859195,0.010850
6660.000000,4,0.893214,0.936998,0.901871,0.013414
6660.250000,4,0.930482,0.972909,0.941129,0.016188
6660.500000,4,0.962350,1.019201,0.975879,0.021061
6660.750000,4,0.990741,1.061884,1.006299,0.025647
6661.000000,4,1.014239,1.103039,1.035057,0.033861
6661.250000,4,1.036222,1.147181,1.059331,0.038730
6661.500000,4,1.055965,1.173708,1.079217,0.039035
6661.750000,4,1.073267,1.167934,1.095938,0.036132
6662.000000,4,1.087568,1.186031,1.110152,0.034890
6662.250000,4,1.098950,1.209692,1.122179,0.035777
6662.500000,4,1.108630,1.193717,1.129549,0.030900
6662.750000,4,1.115431,1.188586,1.135217,0.028137
6663.000000,4,1.119492,1.195186,1.139329,0.027071
6663.250000,4,1.123212,1.199853,1.141215,0.025654
6663.500000,4,1.122632,1.193385,1.141977,0.026721
6663.750000,4,1.118782,1.198532,1.139324,0.028730
6664.000000,4,1.112551,1.192409,1.133606,0.029253
6664.250000,4,1.106500,1.195990,1.127386,0.031416
6664.500000,4,1.099038,1.182036,1.120886,0.032411
6664.750000,4,1.092385,1.187510,1.114688,0.033643
6665.000000,4,1.087588,1.180599,1.107718,0.030499
6665.250000,4,1.082994,1.149947,1.102091,0.025460
6665.500000,4,1.080005,1.155713,1.099306,0.026441
6665.750000,4,1.077579,1.144917,1.096237,0.025898
6666.000000,4,1.074459,1.142945,1.093724,0.024965
6666.250000,4,1.075304,1.145610,1.092922,0.022914
6666.500000,4,1.076895,1.132884,1.093062,0.018787
6666.750000,4,1.083437,1.129856,1.097855,0.015300
6667.000000,4,1.092324,1.131291,1.104568,0.011517
6667.250000,4,1.103456,1.130034,1.113368,0.007299
6667.500000,4,1.114125,1.132102,1.123094,0.004497
6667.750000,4,1.122896,1.135205,1.130985,0.004114
6668.000000,4,1.128067,1.145401,1.140123,0.005934
6668.250000,4,1.132182,1.153190,1.147134,0.007535
6668.500000,4,1.133892,1.160496,1.152970,0.009637
6668.750000,4,1.139817,1.167146,1.158958,0.009943
6669.000000,4,1.143187,1.172511,1.163855,0.010428
6669.250000,4,1.147915,1.177411,1.168490,0.010325
6669.500000,4,1.148679,1.179983,1.170295,0.011319
6669.750000,4,1.151084,1.182810,1.172486,0.011128
6670.000000,4,1.152170,1.184026,1.174315,0.011146
6670.250000,4,1.153981,1.185888,1.175891,0.011525
6670.500000,4,1.155158,1.189239,1.177797,0.011818
6670.750000,4,1.158890,1.192812,1.181051,0.011841
6671.000000,4,1.161425,1.195639,1.183833,0.012025
6671.250000,4,1.164996,1.199170,1.186940,0.011737
6671.500000,4,1.166113,1.201620,1.189067,0.012261
6671.750000,4,1.168195,1.203700,1.190890,0.012123
6672.000000,4,1.170077,1.206130,1.193162,0.012325
6672.250000,4,1.171978,1.208670,1.195282,0.012680
6672.500000,4,1.174402,1.211151,1.197614,0.012746
6672.750000,4,1.177299,1.214081,1.200317,0.012718
6673.000000,4,1.179502,1.217161,1.202972,0.012553
6673.250000,4,1.182219,1.218761,1.205134,0.012562
6673.500000,4,1.182993,1.220465,1.207038,0.012742
6673.750000,4,1.185508,1.222932,1.208885,0.012896
6674.000000,4,1.187238,1.224882,1.210526,0.012915
6674.250000,4,1.188033,1.225664,1.211958,0.012953
6674.500000,4,1.189341,1.226942,1.212280,0.012794
6674.750000,4,1.188375,1.227394,1.212141,0.013086
6675.000000,4,1.186967,1.225932,1.211131,0.012872
6675.250000,4,1.186242,1.223612,1.209647,0.012724
6675.500000,4,1.183114,1.220192,1.206298,0.012816
6675.750000,4,1.177682,1.215681,1.201657,0.012969
6676.000000,4,1.171414,1.209501,1.195386,0.012884
6676.250000,4,1.163779,1.201290,1.187787,0.012936
6676.500000,4,1.157824,1.194719,1.181116,0.012632
6676.750000,4,1.153971,1.190598,1.177401,0.012469
6677.000000,4,1.155067,1.190349,1.177565,0.012281
6677.250000,4,1.158105,1.194047,1.181768,0.012450
6677.500000,4,1.163739,1.201025,1.188472,0.012927
6677.750000,4,1.171756,1.208467,1.195990,0.012827
6678.000000,4,1.177159,1.214191,1.202364,0.012893
6678.250000,4,1.181867,1.217111,1.206441,0.012697
6678.500000,4,1.183476,1.219702,1.208412,0.012915
6678.750000,4,1.182541,1.218471,1.207683,0.012844
6679.000000,4,1.180850,1.215504,1.205487,0.012871
6679.250000,4,1.175247,1.211371,1.201201,0.013061
6679.500000,4,1.170569,1.205410,1.195539,0.012831
6679.750000,4,1.162190,1.197039,1.188115,0.013271
6680.000000,4,1.155691,1.190693,1.181435,0.013237
6680.250000,4,1.150279,1.185748,1.175960,0.013128
6680.500000,4,1.146386,1.181164,1.172531,0.013293
6680.750000,4,1.142342,1.183207,1.169804,0.013865
6681.000000,4,1.139243,1.191184,1.168703,0.016120
6681.250000,4,1.135753,1.210871,1.167522,0.020418
6681.500000,4,1.131457,1.197636,1.162531,0.018330
6681.750000,4,1.127504,1.187691,1.157580,0.017166
6682.000000,4,1.122092,1.183645,1.153586,0.017841
6682.250000,4,1.116649,1.174597,1.147458,0.017243
6682.500000,4,1.107555,1.169091,1.138657,0.017927
6682.750000,4,1.095232,1.182649,1.128289,0.023828
6683.000000,4,1.076551,1.178099,1.111288,0.027458
6683.250000,4,1.052760,1.133340,1.084998,0.022153
6683.500000,4,1.025146,1.077543,1.054153,0.017002
6683.750000,4,0.991705,1.045852,1.020024,0.017293
6684.000000,4,0.953233,1.039372,0.984451,0.024008
6684.250000,4,0.908638,1.001169,0.939081,0.025120
6684.500000,4,0.859264,0.955131,0.889721,0.026250
