# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.466686,17.878526,17.700985,0.139062
6560.250000,1,1.172145,1.197166,1.187599,0.007699
6560.500000,1,0.756093,0.767383,0.760553,0.003449
6560.750000,1,1.166443,1.176787,1.173317,0.003482
6561.000000,1,0.815543,0.823016,0.818697,0.002406
6561.250000,1,1.182697,1.191878,1.188604,0.003180
6561.500000,1,0.895923,0.902620,0.898738,0.001980
6561.750000,1,1.216203,1.223113,1.220101,0.002415
6562.000000,1,0.987480,0.991002,0.988868,0.001164
6562.250000,1,1.255258,1.261713,1.259379,0.002370
6562.500000,1,1.079909,1.084244,1.082016,0.001472
6562.750000,1,1.302165,1.307958,1.305138,0.002010
6563.000000,1,1.170060,1.174158,1.171988,0.001474
6563.250000,1,1.346004,1.351157,1.348772,0.001631
6563.500000,1,1.242583,1.246685,1.244767,0.001302
6563.750000,1,1.375482,1.379456,1.377297,0.001268
6564.000000,1,1.290443,1.293480,1.291567,0.000963
6564.250000,1,1.391518,1.394750,1.393128,0.000947
6564.500000,1,1.318783,1.321514,1.320095,0.000928
6564.750000,1,1.400506,1.404724,1.402708,0.001324
6565.000000,1,1.328153,1.331498,1.330006,0.000977
6565.250000,1,1.398516,1.402252,1.400116,0.001086
6565.500000,1,1.315159,1.318094,1.316982,0.000939
6565.750000,1,1.380956,1.384480,1.382843,0.001163
6566.000000,1,1.285310,1.288148,1.287031,0.000869
6566.250000,1,1.357081,1.361072,1.358715,0.001146
6566.500000,1,1.241462,1.246533,1.243651,0.001398
6566.750000,1,1.316199,1.320732,1.318759,0.001320
6567.000000,1,1.175982,1.180814,1.178149,0.001533
6567.250000,1,1.256204,1.259697,1.257377,0.001237
6567.500000,1,1.094410,1.100143,1.096539,0.001798
6567.750000,1,1.183654,1.187479,1.185471,0.001247
6568.000000,1,1.009344,1.016049,1.012084,0.002030
6568.250000,1,1.106238,1.110110,1.108276,0.001358
6568.500000,1,0.920680,0.927622,0.923635,0.002395
6568.750000,1,1.020482,1.024071,1.022312,0.001457
6569.000000,1,0.832215,0.840017,0.835266,0.002444
6569.250000,1,0.935727,0.940575,0.938235,0.001735
6569.500000,1,0.755259,0.762377,0.758182,0.002418
6569.750000,1,0.859146,0.865336,0.861849,0.002141
6570.000000,1,0.684146,0.693030,0.687573,0.002949
6570.250000,1,0.778571,0.786052,0.781619,0.002440
6570.500000,1,0.607136,0.616624,0.611015,0.003101
6570.750000,1,0.691889,0.700558,0.695128,0.003016
6571.000000,1,0.530076,0.540623,0.534225,0.003670
6571.250000,1,0.608402,0.617787,0.612188,0.003338
6571.500000,1,0.457838,0.468893,0.462026,0.004138
6571.750000,1,0.530861,0.540796,0.534877,0.003553
6572.000000,1,0.388261,0.400544,0.392834,0.004467
6572.250000,1,0.460327,0.470232,0.464153,0.003602
6572.500000,1,0.327173,0.339554,0.331757,0.004731
6572.750000,1,0.405281,0.415038,0.409115,0.003601
6573.000000,1,0.280638,0.293498,0.285478,0.004859
6573.250000,1,0.367383,0.376568,0.370804,0.003428
6573.500000,1,0.244799,0.258148,0.249924,0.005090
6573.750000,1,0.338850,0.348117,0.342401,0.003414
6574.000000,1,0.214320,0.228475,0.219893,0.005307
6574.250000,1,0.318423,0.327425,0.321819,0.003283
6574.500000,1,0.191397,0.205869,0.197481,0.005248
6574.750000,1,0.306913,0.315931,0.310259,0.003269
6575.000000,1,0.176388,0.190794,0.182459,0.005227
6575.250000,1,0.300868,0.309866,0.304071,0.003274
6575.500000,1,0.165163,0.179999,0.171693,0.005275
6575.750000,1,0.297551,0.306397,0.300802,0.003225
6576.000000,1,0.293057,0.380002,0.324958,0.024401
6576.250000,1,0.298531,0.307810,0.302045,0.003363
6576.500000,1,0.163017,0.177187,0.169465,0.005004
6576.750000,1,0.303749,0.313737,0.307557,0.003583
6577.000000,1,0.172373,0.185569,0.178179,0.004703
6577.250000,1,0.311354,0.321790,0.315594,0.003700
6577.500000,1,0.185764,0.198935,0.191626,0.004576
6577.750000,1,0.324261,0.334675,0.328492,0.003691
6578.000000,1,0.207674,0.220408,0.213198,0.004488
6578.250000,1,0.345208,0.355861,0.349633,0.003691
6578.500000,1,0.237782,0.250417,0.243169,0.004366
6578.750000,1,0.373171,0.383864,0.377706,0.003542
6579.000000,1,0.273976,0.286709,0.279585,0.004305
6579.250000,1,0.410682,0.420984,0.414794,0.003404
6579.500000,1,0.321754,0.334942,0.327679,0.004371
6579.750000,1,0.463728,0.473646,0.467792,0.003068
6580.000000,1,0.385808,0.398210,0.391415,0.004216
6580.250000,1,0.532130,0.541281,0.536001,0.002709
6580.500000,1,0.458357,0.470414,0.463727,0.004087
6580.750000,1,0.607549,0.614680,0.610159,0.002183
6581.000000,1,0.533946,0.545036,0.539153,0.003728
6581.250000,1,0.687361,0.693852,0.690012,0.001917
6581.500000,1,0.614777,0.623734,0.618876,0.003115
6581.750000,1,0.772342,0.776197,0.773809,0.001222
6582.000000,1,0.693926,0.701667,0.697624,0.002884
6582.250000,1,0.851140,0.854394,0.852249,0.001048
6582.500000,1,0.766435,0.772489,0.769259,0.002163
6582.750000,1,0.927492,0.929705,0.928263,0.000775
6583.000000,1,0.843286,0.848561,0.845973,0.001804
6583.250000,1,1.012502,1.014895,1.013632,0.000769
6583.500000,1,0.929662,0.934700,0.932263,0.001491
6583.750000,1,1.101013,1.103597,1.102472,0.000868
6584.000000,1,1.014770,1.019193,1.016968,0.001223
6584.250000,1,1.183048,1.185974,1.184467,0.001008
6584.500000,1,1.093919,1.098408,1.096438,0.001175
6584.750000,1,1.260451,1.263738,1.261889,0.001116
6585.000000,1,1.170044,1.173238,1.171998,0.000910
6585.250000,1,1.327286,1.330943,1.329148,0.001099
6585.500000,1,1.228418,1.232816,1.231369,0.001197
6585.750000,1,1.372899,1.375937,1.374483,0.001114
6586.000000,1,1.267490,1.271212,1.269663,0.001072
6586.250000,1,1.400335,1.404664,1.402560,0.001414
6586.500000,1,1.294175,1.297985,1.296561,0.001079
6586.750000,1,1.419625,1.423877,1.421270,0.001306
6587.000000,1,1.307259,1.310808,1.309434,0.001090
6587.250000,1,1.419244,1.423837,1.421834,0.001514
6587.500000,1,1.302135,1.304314,1.303161,0.000712
6587.750000,1,1.403842,1.407959,1.406124,0.001323
6588.000000,1,1.281112,1.284297,1.282918,0.001034
6588.250000,1,1.377333,1.382428,1.379857,0.001523
6588.500000,1,1.247047,1.249749,1.248655,0.001028
6588.750000,1,1.332621,1.339376,1.336174,0.001909
6589.000000,1,1.191615,1.193886,1.192764,0.000799
6589.250000,1,1.270042,1.277380,1.273339,0.001962
6589.500000,1,1.121494,1.125014,1.123452,0.001062
6589.750000,1,1.201336,1.209325,1.205209,0.002075
6590.000000,1,1.052599,1.055446,1.053972,0.000952
6590.250000,1,1.137569,1.143966,1.141232,0.001689
6590.500000,1,0.985878,0.990914,0.989399,0.001495
6590.750000,1,1.078573,1.086089,1.083633,0.002087
6591.000000,1,0.931418,0.937660,0.935863,0.001798
6591.250000,1,1.036385,1.043930,1.041845,0.002273
6591.500000,1,0.898397,0.908400,0.904367,0.002719
6591.750000,1,1.016271,1.041424,1.030209,0.008184
6592.000000,2,0.289894,0.291711,0.291033,0.000483
6592.250000,2,0.292828,0.294594,0.293779,0.000495
6592.500000,2,0.301857,0.303391,0.302804,0.000465
6592.750000,2,0.316567,0.318342,0.317314,0.000529
6593.000000,2,0.337064,0.338730,0.337941,0.000626
6593.250000,2,0.362991,0.365133,0.364132,0.000745
6593.500000,2,0.394978,0.397590,0.396231,0.001017
6593.750000,2,0.431711,0.435278,0.433652,0.001154
6594.000000,2,0.474099,0.477485,0.475816,0.001135
6594.250000,2,0.519670,0.523592,0.521811,0.001302
6594.500000,2,0.568561,0.572901,0.570836,0.001551
6594.750000,2,0.619372,0.624439,0.621891,0.001654
6595.000000,2,0.672023,0.677334,0.674778,0.001656
6595.250000,2,0.725662,0.730990,0.728475,0.001710
6595.500000,2,0.779224,0.784761,0.782297,0.001821
6595.750000,2,0.831423,0.837069,0.834352,0.001860
6596.000000,2,0.881198,0.886240,0.883823,0.001665
6596.250000,2,0.926096,0.930929,0.928596,0.001708
6596.500000,2,0.965858,0.970721,0.968279,0.001627
6596.750000,2,1.000779,1.004691,1.003103,0.001282
6597.000000,2,1.031478,1.034577,1.033324,0.001121
6597.250000,2,1.056848,1.060441,1.058854,0.001229
6597.500000,2,1.078156,1.081661,1.079784,0.001100
6597.750000,2,1.094088,1.097280,1.095619,0.001081
6598.000000,2,1.106387,1.109440,1.107724,0.001064
6598.250000,2,1.114658,1.117560,1.116078,0.001010
6598.500000,2,1.122591,1.125146,1.123932,0.000893
6598.750000,2,1.128774,1.132658,1.130233,0.001171
6599.000000,2,1.135412,1.137971,1.136665,0.000750
6599.250000,2,1.139270,1.142352,1.141395,0.000826
6599.500000,2,1.141724,1.144916,1.143598,0.000968
6599.750000,2,1.142253,1.144407,1.143468,0.000586
6600.000000,2,1.142652,1.144736,1.143691,0.000723
6600.250000,2,1.142376,1.145208,1.143883,0.000811
6600.500000,2,1.145979,1.147956,1.147080,0.000593
6600.750000,2,1.152079,1.155845,1.154136,0.001086
6601.000000,2,1.162370,1.164316,1.163459,0.000777
6601.250000,2,1.171985,1.174736,1.173214,0.000977
6601.500000,2,1.180591,1.184396,1.182293,0.001051
6601.750000,2,1.186633,1.189581,1.188637,0.001010
6602.000000,2,1.191580,1.193727,1.193190,0.000623
6602.250000,2,1.192193,1.195410,1.194709,0.000933
6602.500000,2,1.192404,1.195944,1.194496,0.000914
6602.750000,2,1.187427,1.192185,1.190964,0.001415
6603.000000,2,1.181224,1.184919,1.183870,0.001087
6603.250000,2,1.170497,1.175969,1.174140,0.001580
6603.500000,2,1.159367,1.164861,1.163191,0.001526
6603.750000,2,1.151495,1.156589,1.154605,0.001316
6604.000000,2,1.146921,1.152400,1.151084,0.001518
6604.250000,2,1.148268,1.154477,1.153017,0.001781
6604.500000,2,1.154793,1.160940,1.159577,0.001800
6604.750000,2,1.163490,1.169700,1.168157,0.001774
6605.000000,2,1.172347,1.178431,1.176465,0.001654
6605.250000,2,1.179374,1.184738,1.183016,0.001565
6605.500000,2,1.183265,1.188395,1.186555,0.001437
6605.750000,2,1.185879,1.189325,1.188017,0.001121
6606.000000,2,1.186452,1.190531,1.188890,0.001368
6606.250000,2,1.186090,1.191104,1.188897,0.001682
6606.500000,2,1.186080,1.190076,1.188184,0.001268
6606.750000,2,1.184052,1.187614,1.185827,0.001205
6607.000000,2,1.179787,1.184154,1.182096,0.001226
6607.250000,2,1.175440,1.179246,1.177484,0.001131
6607.500000,2,1.171500,1.174255,1.173042,0.000916
6607.750000,2,1.167091,1.170236,1.168949,0.001066
6608.000000,2,1.163424,1.168140,1.165804,0.001472
6608.250000,2,1.160185,1.164233,1.162497,0.001303
6608.500000,2,1.155801,1.161740,1.158893,0.001709
6608.750000,2,1.152370,1.157447,1.154930,0.001594
6609.000000,2,1.148457,1.154049,1.150605,0.001813
6609.250000,2,1.143685,1.150400,1.146439,0.002044
6609.500000,2,1.140316,1.147172,1.143004,0.001951
6609.750000,2,1.138007,1.144649,1.140332,0.002126
6610.000000,2,1.135948,1.142849,1.138524,0.002149
6610.250000,2,1.134649,1.141974,1.137217,0.002317
6610.500000,2,1.134064,1.141442,1.136815,0.002290
6610.750000,2,1.134723,1.142306,1.137159,0.002513
6611.000000,2,1.136948,1.143704,1.139360,0.002180
6611.250000,2,1.139285,1.147253,1.142540,0.002173
6611.500000,2,1.143683,1.150782,1.146268,0.002037
6611.750000,2,1.148447,1.154642,1.150617,0.001921
6612.000000,2,1.152172,1.158895,1.154066,0.002042
6612.250000,2,1.154826,1.161217,1.156665,0.002015
6612.500000,2,1.156399,1.162223,1.158063,0.001739
6612.750000,2,1.157031,1.162293,1.158357,0.001536
6613.000000,2,1.156209,1.161107,1.157585,0.001438
6613.250000,2,1.154043,1.158563,1.155147,0.001267
6613.500000,2,1.148728,1.153275,1.150619,0.001229
6613.750000,2,1.144147,1.149012,1.145707,0.001342
6614.000000,2,1.139485,1.143774,1.140694,0.001238
6614.250000,2,1.136824,1.140275,1.137639,0.001015
6614.500000,2,1.135535,1.139129,1.136550,0.001004
6614.750000,2,1.137314,1.140175,1.138425,0.000749
6615.000000,2,1.141390,1.144568,1.142814,0.000978
6615.250000,2,1.146764,1.150108,1.147818,0.000936
6615.500000,2,1.151719,1.156110,1.153752,0.001167
6615.750000,2,1.158192,1.161660,1.159293,0.000954
6616.000000,2,1.163927,1.167923,1.165587,0.001090
6616.250000,2,1.170236,1.174529,1.172159,0.001258
6616.500000,2,1.177423,1.181697,1.179401,0.001320
6616.750000,2,1.183277,1.187940,1.186187,0.001295
6617.000000,2,1.189344,1.194103,1.192300,0.001545
6617.250000,2,1.194425,1.199794,1.197221,0.001672
6617.500000,2,1.196482,1.201798,1.199672,0.001727
6617.750000,2,1.195435,1.202155,1.199268,0.002117
6618.000000,2,1.192330,1.198539,1.195987,0.002058
6618.250000,2,1.185963,1.192547,1.189482,0.002121
6618.500000,2,1.173877,1.181353,1.178238,0.002308
6618.750000,2,1.158862,1.168159,1.163363,0.002807
6619.000000,2,1.140001,1.147516,1.143751,0.002538
6619.250000,2,1.115176,1.124060,1.119229,0.002680
6619.500000,2,1.087614,1.095760,1.091248,0.002675
6619.750000,2,1.054467,1.063785,1.058588,0.002870
6620.000000,2,1.018810,1.025965,1.021969,0.002551
6620.250000,2,0.977581,0.984394,0.980482,0.002496
6620.500000,2,0.931027,0.938343,0.934012,0.002560
6620.750000,2,0.879421,0.886631,0.882228,0.002594
6621.000000,2,0.823196,0.829649,0.825629,0.002339
6621.250000,2,0.761766,0.768398,0.764358,0.002361
6621.500000,2,0.698122,0.705181,0.700872,0.002369
6621.750000,2,0.633950,0.639872,0.636460,0.002074
6622.000000,2,0.571228,0.576834,0.573462,0.001932
6622.250000,2,0.511454,0.516605,0.513555,0.001864
6622.500000,2,0.456870,0.461161,0.458583,0.001600
6622.750000,2,0.408297,0.412242,0.410063,0.001362
6623.000000,2,0.367420,0.371024,0.368942,0.001153
6623.250000,2,0.334771,0.337779,0.336156,0.000994
6623.500000,2,0.311820,0.313767,0.312702,0.000695
6623.750000,2,0.297523,0.298890,0.298219,0.000488
6624.000000,3,0.262427,0.263939,0.263252,0.000382
6624.250000,3,0.264732,0.265735,0.265225,0.000319
6624.500000,3,0.271038,0.272394,0.271730,0.000394
6624.750000,3,0.281391,0.283096,0.282475,0.000510
6625.000000,3,0.297182,0.298648,0.297962,0.000576
6625.250000,3,0.316817,0.318599,0.317744,0.000638
6625.500000,3,0.340825,0.343188,0.342269,0.000884
6625.750000,3,0.368925,0.372525,0.371269,0.001174
6626.000000,3,0.401677,0.405956,0.404590,0.001400
6626.250000,3,0.438477,0.442801,0.441546,0.001496
6626.500000,3,0.478437,0.483139,0.481813,0.001536
6626.750000,3,0.519933,0.525323,0.523808,0.001724
6627.000000,3,0.562839,0.568513,0.566744,0.001782
6627.250000,3,0.605177,0.610935,0.609211,0.001860
6627.500000,3,0.646793,0.651686,0.650184,0.001665
6627.750000,3,0.686025,0.691282,0.689665,0.001755
6628.000000,3,0.723494,0.729224,0.727160,0.001674
6628.250000,3,0.758651,0.763892,0.762180,0.001767
6628.500000,3,0.790910,0.797308,0.795144,0.001954
6628.750000,3,0.821291,0.826464,0.824380,0.001542
6629.000000,3,0.846972,0.851921,0.849978,0.001485
6629.250000,3,0.869062,0.874311,0.871731,0.001528
6629.500000,3,0.887511,0.892543,0.890262,0.001572
6629.750000,3,0.903659,0.908020,0.905905,0.001390
6630.000000,3,0.916683,0.920578,0.918924,0.001167
6630.250000,3,0.928034,0.931611,0.929864,0.001336
6630.500000,3,0.937703,0.941125,0.939081,0.001159
6630.750000,3,0.945877,0.948537,0.947187,0.001003
6631.000000,3,0.952029,0.955904,0.954553,0.001137
6631.250000,3,0.960941,0.963867,0.962474,0.001064
6631.500000,3,0.969962,0.972871,0.971665,0.000912
6631.750000,3,0.979705,0.983057,0.981889,0.000963
6632.000000,3,0.991311,0.994788,0.993290,0.001148
6632.250000,3,1.002826,1.005289,1.004182,0.000885
6632.500000,3,1.013294,1.016287,1.014993,0.001057
6632.750000,3,1.022595,1.025832,1.024052,0.001027
6633.000000,3,1.029657,1.033978,1.031594,0.001362
6633.250000,3,1.036305,1.039635,1.037671,0.000944
6633.500000,3,1.041407,1.044942,1.042710,0.001207
6633.750000,3,1.044577,1.049474,1.046057,0.001407
6634.000000,3,1.048362,1.053537,1.049760,0.001453
6634.250000,3,1.052893,1.057630,1.054399,0.001251
6634.500000,3,1.060196,1.064770,1.061493,0.001351
6634.750000,3,1.068524,1.075635,1.071017,0.001937
6635.000000,3,1.081649,1.086968,1.083087,0.001546
6635.250000,3,1.093781,1.099356,1.095282,0.001673
6635.500000,3,1.104525,1.110251,1.106935,0.001554
6635.750000,3,1.114775,1.120817,1.116622,0.001683
6636.000000,3,1.124175,1.129072,1.125609,0.001390
6636.250000,3,1.131921,1.137169,1.133200,0.001475
6636.500000,3,1.140386,1.145823,1.141681,0.001577
6636.750000,3,1.148203,1.153819,1.149602,0.001577
6637.000000,3,1.157207,1.161129,1.158255,0.001173
6637.250000,3,1.165123,1.168807,1.165836,0.001083
6637.500000,3,1.171133,1.175290,1.172338,0.001153
6637.750000,3,1.176612,1.180489,1.177814,0.001081
6638.000000,3,1.182653,1.185647,1.183649,0.000880
6638.250000,3,1.189311,1.192170,1.190252,0.000806
6638.500000,3,1.196549,1.199609,1.197719,0.000842
6638.750000,3,1.204642,1.207227,1.205516,0.000797
6639.000000,3,1.211129,1.214350,1.212702,0.001015
6639.250000,3,1.217902,1.220078,1.218710,0.000657
6639.500000,3,1.223057,1.224975,1.224031,0.000692
6639.750000,3,1.227971,1.230139,1.229002,0.000762
6640.000000,3,1.235042,1.238331,1.236581,0.001205
6640.250000,3,1.239880,1.243851,1.242114,0.001167
6640.500000,3,1.248213,1.251766,1.249713,0.001100
6640.750000,3,1.255427,1.258671,1.256715,0.000949
6641.000000,3,1.260974,1.264558,1.262681,0.001041
6641.250000,3,1.266799,1.271067,1.268497,0.001142
6641.500000,3,1.271440,1.276231,1.274602,0.001278
6641.750000,3,1.278431,1.283033,1.281338,0.001243
6642.000000,3,1.286896,1.292120,1.290047,0.001327
6642.250000,3,1.295460,1.300844,1.298742,0.001566
6642.500000,3,1.302600,1.308364,1.306713,0.001650
6642.750000,3,1.307759,1.314162,1.312267,0.001889
6643.000000,3,1.311454,1.317707,1.315631,0.001888
6643.250000,3,1.313236,1.319460,1.317439,0.001828
6643.500000,3,1.314660,1.320439,1.318299,0.001786
6643.750000,3,1.313814,1.321528,1.318740,0.002273
6644.000000,3,1.314123,1.321074,1.318062,0.002157
6644.250000,3,1.311105,1.317889,1.315415,0.002048
6644.500000,3,1.307988,1.314376,1.311290,0.002020
6644.750000,3,1.302202,1.308364,1.305705,0.002032
6645.000000,3,1.297155,1.301954,1.300017,0.001761
6645.250000,3,1.293279,1.298498,1.295731,0.001677
6645.500000,3,1.291945,1.295764,1.293684,0.001206
6645.750000,3,1.292155,1.295058,1.293416,0.000934
6646.000000,3,1.291429,1.295169,1.293481,0.000985
6646.250000,3,1.292730,1.295189,1.293910,0.000730
6646.500000,3,1.292780,1.295663,1.294071,0.000875
6646.750000,3,1.294016,1.295949,1.294931,0.000617
6647.000000,3,1.295838,1.297927,1.297127,0.000590
6647.250000,3,1.301739,1.303513,1.302575,0.000490
6647.500000,3,1.308840,1.311480,1.310097,0.001059
6647.750000,3,1.317164,1.319837,1.318435,0.000881
6648.000000,3,1.325326,1.329168,1.327079,0.001443
6648.250000,3,1.330544,1.334151,1.332510,0.001182
6648.500000,3,1.333714,1.337104,1.335246,0.001170
6648.750000,3,1.332540,1.335687,1.334309,0.001081
6649.000000,3,1.327949,1.330585,1.329313,0.001004
6649.250000,3,1.319072,1.322510,1.321045,0.001252
6649.500000,3,1.306774,1.309809,1.308408,0.001158
6649.750000,3,1.290402,1.293304,1.291820,0.001142
6650.000000,3,1.270816,1.273400,1.272090,0.000994
6650.250000,3,1.248777,1.252123,1.250368,0.001081
6650.500000,3,1.225083,1.227677,1.226556,0.000869
6650.750000,3,1.201458,1.204820,1.202803,0.000885
6651.000000,3,1.176128,1.178201,1.177181,0.000758
6651.250000,3,1.148583,1.151178,1.149804,0.000837
6651.500000,3,1.116803,1.120757,1.118535,0.001292
6651.750000,3,1.081650,1.085673,1.083462,0.001398
6652.000000,3,1.040661,1.045062,1.042826,0.001276
6652.250000,3,0.993827,0.999462,0.995561,0.001756
6652.500000,3,0.940555,0.947033,0.942475,0.001965
6652.750000,3,0.881201,0.888215,0.884001,0.002090
6653.000000,3,0.818200,0.825307,0.820563,0.002356
6653.250000,3,0.751572,0.758165,0.754115,0.002249
6653.500000,3,0.683156,0.690219,0.685572,0.002229
6653.750000,3,0.614514,0.621973,0.617317,0.002225
6654.000000,3,0.549306,0.555887,0.551796,0.002100
6654.250000,3,0.488090,0.494078,0.490252,0.001851
6654.500000,3,0.432349,0.438083,0.434437,0.001719
6654.750000,3,0.383519,0.388407,0.385467,0.001444
6655.000000,3,0.342752,0.346915,0.344403,0.001220
6655.250000,3,0.309809,0.313222,0.311369,0.000944
6655.500000,3,0.286720,0.288707,0.287503,0.000548
6655.750000,3,0.272057,0.273864,0.272823,0.000474
6656.000000,4,0.292207,0.293271,0.292907,0.000309
6656.250000,4,0.295935,0.296713,0.296250,0.000280
6656.500000,4,0.305636,0.307027,0.306399,0.000428
6656.750000,4,0.322268,0.323649,0.322967,0.000462
6657.000000,4,0.345066,0.347348,0.346288,0.000688
6657.250000,4,0.374926,0.376767,0.375875,0.000701
6657.500000,4,0.410176,0.412854,0.411433,0.000990
6657.750000,4,0.450507,0.453610,0.452059,0.001169
6658.000000,4,0.495838,0.499822,0.497684,0.001223
6658.250000,4,0.544615,0.548411,0.546841,0.001298
6658.500000,4,0.596840,0.601465,0.599307,0.001353
6658.750000,4,0.651405,0.656106,0.653510,0.001454
6659.000000,4,0.705609,0.711197,0.708905,0.001685
6659.250000,4,0.759002,0.765125,0.762599,0.001710
6659.500000,4,0.811336,0.816705,0.814476,0.001499
6659.750000,4,0.859009,0.864401,0.862285,0.001514
6660.000000,4,0.902411,0.908291,0.905990,0.001618
6660.250000,4,0.941042,0.946963,0.944794,0.001770
6660.500000,4,0.975083,0.980736,0.978574,0.001670
6660.750000,4,1.004504,1.010005,1.007475,0.001766
6661.000000,4,1.028823,1.034234,1.032080,0.001743
6661.250000,4,1.049377,1.053600,1.051654,0.001474
6661.500000,4,1.066220,1.070440,1.068521,0.001657
6661.750000,4,1.080258,1.084750,1.082733,0.001522
6662.000000,4,1.093659,1.097744,1.095773,0.001377
6662.250000,4,1.105366,1.109547,1.107522,0.001548
6662.500000,4,1.117141,1.121347,1.119095,0.001424
6662.750000,4,1.126697,1.130165,1.128572,0.001310
6663.000000,4,1.133902,1.138145,1.136204,0.001437
6663.250000,4,1.138418,1.143242,1.140958,0.001674
6663.500000,4,1.142998,1.146584,1.144631,0.001289
6663.750000,4,1.144393,1.149424,1.146513,0.001528
6664.000000,4,1.145256,1.150728,1.147541,0.001740
6664.250000,4,1.144187,1.150046,1.147125,0.001893
6664.500000,4,1.142110,1.147116,1.144523,0.001835
6664.750000,4,1.137915,1.143684,1.140909,0.002000
6665.000000,4,1.133041,1.140302,1.136441,0.002090
6665.250000,4,1.129386,1.136228,1.133028,0.002184
6665.500000,4,1.127508,1.135486,1.131496,0.002241
6665.750000,4,1.127178,1.135686,1.132112,0.002489
6666.000000,4,1.127698,1.136138,1.133455,0.002463
6666.250000,4,1.128427,1.137322,1.134199,0.002448
6666.500000,4,1.127688,1.137222,1.134554,0.002701
6666.750000,4,1.127518,1.137111,1.134217,0.002762
6667.000000,4,1.127238,1.136861,1.134740,0.002787
6667.250000,4,1.129476,1.140262,1.137411,0.002973
6667.500000,4,1.136107,1.145831,1.143164,0.002755
6667.750000,4,1.142549,1.153478,1.150914,0.003071
6668.000000,4,1.151318,1.162238,1.159610,0.003029
6668.250000,4,1.158469,1.169252,1.166958,0.003110
6668.500000,4,1.163962,1.174490,1.172395,0.003101
6668.750000,4,1.167497,1.178403,1.175354,0.003014
6669.000000,4,1.169545,1.179176,1.176778,0.002666
6669.250000,4,1.169305,1.179005,1.176582,0.002711
6669.500000,4,1.168676,1.177510,1.175265,0.002442
6669.750000,4,1.165260,1.174500,1.171975,0.002600
6670.000000,4,1.161006,1.169132,1.166705,0.002214
6670.250000,4,1.154953,1.163623,1.160345,0.002212
6670.500000,4,1.150239,1.157592,1.154610,0.001965
6670.750000,4,1.148761,1.153377,1.151620,0.001345
6671.000000,4,1.148961,1.154311,1.152030,0.001539
6671.250000,4,1.152636,1.157642,1.155388,0.001387
6671.500000,4,1.157630,1.163000,1.160730,0.001376
6671.750000,4,1.163402,1.167777,1.165825,0.001211
6672.000000,4,1.168665,1.171977,1.170446,0.001009
6672.250000,4,1.172228,1.175773,1.174089,0.001133
6672.500000,4,1.176767,1.179507,1.177910,0.000944
6672.750000,4,1.180310,1.183417,1.182341,0.000918
6673.000000,4,1.184510,1.188236,1.186589,0.001008
6673.250000,4,1.189059,1.191609,1.190428,0.000786
6673.500000,4,1.191856,1.193755,1.193042,0.000623
6673.750000,4,1.193449,1.195891,1.194674,0.000651
6674.000000,4,1.194487,1.196650,1.195809,0.000670
6674.250000,4,1.197222,1.200196,1.198118,0.000965
6674.500000,4,1.200387,1.202922,1.201450,0.000660
6674.750000,4,1.204283,1.207337,1.205506,0.001011
6675.000000,4,1.207971,1.212710,1.209736,0.001269
6675.250000,4,1.210672,1.213788,1.212302,0.000942
6675.500000,4,1.211707,1.214577,1.213071,0.001038
6675.750000,4,1.210715,1.213729,1.212179,0.000948
6676.000000,4,1.208888,1.211941,1.210456,0.001028
6676.250000,4,1.206028,1.209544,1.208087,0.000923
6676.500000,4,1.202215,1.206228,1.204541,0.001152
6676.750000,4,1.198061,1.202633,1.200595,0.001191
6677.000000,4,1.192351,1.196780,1.194837,0.001360
6677.250000,4,1.185588,1.190648,1.188667,0.001532
6677.500000,4,1.181153,1.186154,1.183675,0.001398
6677.750000,4,1.177320,1.184346,1.181323,0.001862
6678.000000,4,1.178745,1.184326,1.181868,0.001686
6678.250000,4,1.181123,1.188451,1.185118,0.001986
6678.500000,4,1.185106,1.193924,1.189753,0.002326
6678.750000,4,1.190164,1.199337,1.194488,0.002484
6679.000000,4,1.192853,1.203522,1.198006,0.002837
6679.250000,4,1.195863,1.206957,1.199858,0.003037
6679.500000,4,1.197349,1.208625,1.201445,0.002935
6679.750000,4,1.197860,1.209354,1.202520,0.003132
6680.000000,4,1.198523,1.211731,1.203270,0.003501
6680.250000,4,1.197469,1.209774,1.201826,0.003335
6680.500000,4,1.194459,1.206308,1.198347,0.003383
6680.750000,4,1.187786,1.201384,1.192433,0.003708
6681.000000,4,1.180250,1.192835,1.183982,0.003455
6681.250000,4,1.170928,1.183557,1.174889,0.003490
6681.500000,4,1.162770,1.174369,1.165860,0.003386
6681.750000,4,1.153589,1.164891,1.156519,0.003383
6682.000000,4,1.142992,1.154743,1.146458,0.003357
6682.250000,4,1.131465,1.143138,1.134339,0.003504
6682.500000,4,1.116828,1.126979,1.119576,0.002985
6682.750000,4,1.099000,1.109351,1.101979,0.002966
6683.000000,4,1.078610,1.088747,1.081328,0.002953
6683.250000,4,1.054577,1.063919,1.057293,0.002686
6683.500000,4,1.027019,1.035854,1.029641,0.002593
6683.750000,4,0.995389,1.003575,0.997795,0.002493
6684.000000,4,0.958972,0.966457,0.961463,0.002157
6684.250000,4,0.917324,0.924124,0.919679,0.001835
6684.500000,4,0.870612,0.876896,0.872562,0.001761
