# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.348502,17.792460,17.598492,0.142643
6560.250000,1,1.156429,1.173387,1.166563,0.005511
6560.500000,1,0.687523,0.719473,0.708268,0.009881
6560.750000,1,1.148237,1.154965,1.150979,0.001931
6561.000000,1,0.750798,0.776352,0.766395,0.007648
6561.250000,1,1.154536,1.163602,1.159223,0.002548
6561.500000,1,0.831131,0.850931,0.842485,0.005938
6561.750000,1,1.179684,1.190246,1.186345,0.003352
6562.000000,1,0.922246,0.938633,0.931073,0.005089
6562.250000,1,1.214891,1.227760,1.222564,0.004025
6562.500000,1,1.007094,1.023871,1.015074,0.005158
6562.750000,1,1.249441,1.263121,1.256819,0.004173
6563.000000,1,1.080885,1.100023,1.089940,0.006095
6563.250000,1,1.285265,1.296484,1.290824,0.003599
6563.500000,1,1.138182,1.161712,1.149974,0.007475
6563.750000,1,1.308236,1.317254,1.311814,0.002706
6564.000000,1,1.168220,1.196483,1.182663,0.009002
6564.250000,1,1.314456,1.319733,1.316726,0.001575
6564.500000,1,1.177443,1.211969,1.196198,0.010632
6564.750000,1,1.320931,1.323371,1.322020,0.000893
6565.000000,1,1.182602,1.220371,1.204166,0.011742
6565.250000,1,1.321083,1.324217,1.322143,0.000935
6565.500000,1,1.168669,1.209922,1.192757,0.012555
6565.750000,1,1.304856,1.306728,1.305822,0.000569
6566.000000,1,1.140961,1.181174,1.164366,0.011998
6566.250000,1,1.281501,1.284630,1.282948,0.000973
6566.500000,1,1.106660,1.142566,1.127855,0.010837
6566.750000,1,1.243923,1.250281,1.247907,0.001764
6567.000000,1,1.054263,1.085708,1.071828,0.009459
6567.250000,1,1.184544,1.193930,1.190812,0.002720
6567.500000,1,0.985233,1.010038,0.998889,0.007584
6567.750000,1,1.116281,1.127961,1.124287,0.003333
6568.000000,1,0.914148,0.934332,0.925200,0.006113
6568.250000,1,1.048526,1.059130,1.055859,0.003309
6568.500000,1,0.838776,0.857608,0.849093,0.005394
6568.750000,1,0.973601,0.984939,0.980807,0.003283
6569.000000,1,0.762729,0.781019,0.773286,0.005274
6569.250000,1,0.904496,0.912339,0.908583,0.002361
6569.500000,1,0.696522,0.715313,0.707265,0.005243
6569.750000,1,0.839668,0.844824,0.841656,0.001673
6570.000000,1,0.634416,0.652864,0.645620,0.005398
6570.250000,1,0.770450,0.775233,0.772451,0.001392
6570.500000,1,0.573639,0.592101,0.584966,0.005281
6570.750000,1,0.704499,0.708756,0.706590,0.001396
6571.000000,1,0.523269,0.539888,0.533149,0.004859
6571.250000,1,0.647364,0.651658,0.649467,0.001451
6571.500000,1,0.479419,0.494029,0.487599,0.004283
6571.750000,1,0.594677,0.599011,0.596760,0.001371
6572.000000,1,0.438359,0.450324,0.444310,0.003707
6572.250000,1,0.549831,0.553502,0.551446,0.001212
6572.500000,1,0.402446,0.411590,0.406402,0.002928
6572.750000,1,0.514411,0.518545,0.516301,0.001262
6573.000000,1,0.368072,0.376753,0.371157,0.002886
6573.250000,1,0.484102,0.489869,0.486615,0.001521
6573.500000,1,0.329740,0.339870,0.333631,0.003305
6573.750000,1,0.458094,0.465463,0.461928,0.002359
6574.000000,1,0.290900,0.305606,0.297371,0.004435
6574.250000,1,0.439796,0.452380,0.445497,0.004037
6574.500000,1,0.253376,0.273858,0.263842,0.006004
6574.750000,1,0.427766,0.447623,0.435601,0.006272
6575.000000,1,0.217904,0.245558,0.232818,0.008065
6575.250000,1,0.423847,0.449945,0.433241,0.008418
6575.500000,1,0.190116,0.224590,0.209646,0.010113
6575.750000,1,0.428955,0.462716,0.441696,0.010392
6576.000000,1,2.337101,3.477611,2.774502,0.339686
6576.250000,1,0.430500,0.463848,0.442909,0.010312
6576.500000,1,0.187970,0.221876,0.207341,0.009925
6576.750000,1,0.427208,0.452853,0.436871,0.008057
6577.000000,1,0.213703,0.240374,0.228436,0.007726
6577.250000,1,0.433048,0.452082,0.441192,0.005731
6577.500000,1,0.247507,0.266884,0.257844,0.005557
6577.750000,1,0.446400,0.457975,0.452395,0.003472
6578.000000,1,0.284168,0.297663,0.290482,0.003874
6578.250000,1,0.465367,0.472472,0.469349,0.001919
6578.500000,1,0.322624,0.332111,0.326716,0.002770
6578.750000,1,0.491208,0.496242,0.493635,0.001341
6579.000000,1,0.361952,0.370200,0.365133,0.002517
6579.250000,1,0.520416,0.523650,0.521941,0.001030
6579.500000,1,0.397342,0.407280,0.402157,0.002896
6579.750000,1,0.553853,0.556694,0.554897,0.000876
6580.000000,1,0.435439,0.449174,0.442795,0.004062
6580.250000,1,0.596753,0.599235,0.597589,0.000737
6580.500000,1,0.479289,0.496567,0.489286,0.004927
6580.750000,1,0.645610,0.648357,0.647084,0.001024
6581.000000,1,0.526147,0.545967,0.538095,0.005718
6581.250000,1,0.699728,0.702223,0.701080,0.000878
6581.500000,1,0.579249,0.601156,0.592900,0.006257
6581.750000,1,0.762486,0.766133,0.764330,0.001147
6582.000000,1,0.642259,0.663929,0.655741,0.006264
6582.250000,1,0.829022,0.834289,0.831865,0.001718
6582.500000,1,0.705599,0.727038,0.718394,0.006002
6582.750000,1,0.892886,0.901965,0.898471,0.002718
6583.000000,1,0.771433,0.791817,0.783924,0.005850
6583.250000,1,0.962769,0.976588,0.972064,0.003967
6583.500000,1,0.845455,0.865665,0.857534,0.005776
6583.750000,1,1.040429,1.054916,1.050104,0.004204
6584.000000,1,0.917445,0.938283,0.929892,0.006316
6584.250000,1,1.112895,1.127849,1.123337,0.004304
6584.500000,1,0.983733,1.008670,0.998513,0.007658
6584.750000,1,1.186596,1.199894,1.195498,0.003808
6585.000000,1,1.046962,1.078250,1.065419,0.009484
6585.250000,1,1.252239,1.261891,1.258407,0.002796
6585.500000,1,1.093782,1.129107,1.115332,0.010700
6585.750000,1,1.296052,1.301148,1.298826,0.001489
6586.000000,1,1.123153,1.163119,1.146859,0.011937
6586.250000,1,1.324996,1.326827,1.325602,0.000586
6586.500000,1,1.147763,1.189369,1.172305,0.012702
6586.750000,1,1.342051,1.345093,1.343234,0.000853
6587.000000,1,1.161826,1.200359,1.183687,0.011948
6587.250000,1,1.339743,1.343001,1.340970,0.001001
6587.500000,1,1.160422,1.196237,1.179534,0.010984
6587.750000,1,1.328180,1.331480,1.329574,0.001267
6588.000000,1,1.159257,1.189438,1.174344,0.009514
6588.250000,1,1.312011,1.318326,1.314229,0.001916
6588.500000,1,1.142335,1.167242,1.154174,0.007854
6588.750000,1,1.274489,1.282562,1.278069,0.002706
6589.000000,1,1.102617,1.122102,1.110969,0.006234
6589.250000,1,1.219542,1.230446,1.224966,0.003393
6589.500000,1,1.049900,1.065952,1.056729,0.005042
6589.750000,1,1.162424,1.173529,1.168443,0.003441
6590.000000,1,0.989129,1.003377,0.996181,0.004500
6590.250000,1,1.102099,1.112056,1.107598,0.003140
6590.500000,1,0.923932,0.939990,0.932983,0.004828
6590.750000,1,1.049980,1.057933,1.054646,0.002554
6591.000000,1,0.870103,0.890577,0.883157,0.006053
6591.250000,1,1.016616,1.022520,1.020106,0.001987
6591.500000,1,0.833477,0.859668,0.851402,0.007912
6591.750000,1,0.999551,1.019913,1.009888,0.006403
6592.000000,2,0.283640,0.285900,0.285115,0.000610
6592.250000,2,0.285954,0.288501,0.287469,0.000722
6592.500000,2,0.293221,0.295825,0.294741,0.000756
6592.750000,2,0.304802,0.307889,0.306782,0.000934
6593.000000,2,0.321930,0.325262,0.324016,0.001077
6593.250000,2,0.344253,0.347518,0.346200,0.001062
6593.500000,2,0.371867,0.375218,0.374033,0.001166
6593.750000,2,0.404739,0.408533,0.407172,0.001312
6594.000000,2,0.443585,0.447730,0.445719,0.001483
6594.250000,2,0.486035,0.490572,0.488242,0.001603
6594.500000,2,0.531335,0.535775,0.533496,0.001536
6594.750000,2,0.577859,0.582247,0.580109,0.001492
6595.000000,2,0.624468,0.629455,0.627235,0.001782
6595.250000,2,0.671387,0.676760,0.674383,0.001743
6595.500000,2,0.718679,0.724961,0.722438,0.002092
6595.750000,2,0.766916,0.773766,0.770756,0.002158
6596.000000,2,0.814674,0.822448,0.819346,0.002513
6596.250000,2,0.861417,0.869169,0.866351,0.002322
6596.500000,2,0.904188,0.912924,0.910120,0.002620
6596.750000,2,0.943427,0.951786,0.949345,0.002493
6597.000000,2,0.977230,0.986349,0.983745,0.002691
6597.250000,2,1.006228,1.016145,1.013295,0.002897
6597.500000,2,1.031993,1.041859,1.039082,0.002822
6597.750000,2,1.053207,1.063769,1.060709,0.003007
6598.000000,2,1.071121,1.082045,1.079384,0.003154
6598.250000,2,1.087564,1.098223,1.095374,0.003112
6598.500000,2,1.101727,1.113059,1.109833,0.003143
6598.750000,2,1.115630,1.125955,1.123390,0.003024
6599.000000,2,1.129423,1.138377,1.136494,0.002690
6599.250000,2,1.140955,1.149808,1.147848,0.002628
6599.500000,2,1.152108,1.159151,1.157662,0.002188
6599.750000,2,1.158989,1.166495,1.164654,0.002209
6600.000000,2,1.166071,1.172655,1.171065,0.001956
6600.250000,2,1.169051,1.175590,1.174062,0.002012
6600.500000,2,1.174592,1.180267,1.178477,0.001677
6600.750000,2,1.179113,1.184168,1.182688,0.001595
6601.000000,2,1.185305,1.189293,1.188059,0.001240
6601.250000,2,1.190276,1.194928,1.193215,0.001329
6601.500000,2,1.195447,1.198742,1.197360,0.001184
6601.750000,2,1.198767,1.202173,1.201067,0.001146
6602.000000,2,1.201328,1.204737,1.203765,0.001191
6602.250000,2,1.203630,1.207890,1.205470,0.001211
6602.500000,2,1.204058,1.207300,1.205738,0.001323
6602.750000,2,1.202378,1.207052,1.204280,0.001557
6603.000000,2,1.200248,1.204137,1.202440,0.001382
6603.250000,2,1.197802,1.201564,1.199901,0.001119
6603.500000,2,1.196738,1.200664,1.198756,0.001313
6603.750000,2,1.197087,1.201614,1.199407,0.001314
6604.000000,2,1.199147,1.203196,1.200913,0.001352
6604.250000,2,1.201858,1.206208,1.203635,0.001501
6604.500000,2,1.202138,1.207453,1.204929,0.001845
6604.750000,2,1.202698,1.208661,1.205852,0.001906
6605.000000,2,1.201458,1.208467,1.205481,0.002113
6605.250000,2,1.201748,1.208658,1.205876,0.001977
6605.500000,2,1.200278,1.208471,1.205732,0.002315
6605.750000,2,1.199838,1.208397,1.205307,0.002404
6606.000000,2,1.197377,1.207483,1.204120,0.002771
6606.250000,2,1.195517,1.204893,1.201908,0.002533
6606.500000,2,1.191766,1.202514,1.198962,0.002918
6606.750000,2,1.188635,1.198991,1.195773,0.002787
6607.000000,2,1.186535,1.196401,1.194017,0.002836
6607.250000,2,1.186475,1.193921,1.192034,0.002128
6607.500000,2,1.184454,1.193289,1.190951,0.002517
6607.750000,2,1.182984,1.191375,1.189420,0.002390
6608.000000,2,1.181754,1.189804,1.187078,0.002095
6608.250000,2,1.177533,1.184766,1.183008,0.002053
6608.500000,2,1.173372,1.179174,1.177897,0.001655
6608.750000,2,1.168431,1.173452,1.172090,0.001348
6609.000000,2,1.162150,1.166447,1.165354,0.001259
6609.250000,2,1.155648,1.158834,1.158178,0.000931
6609.500000,2,1.149857,1.152558,1.151490,0.000691
6609.750000,2,1.144642,1.147107,1.145592,0.000670
6610.000000,2,1.139837,1.142144,1.141294,0.000717
6610.250000,2,1.136477,1.140205,1.138483,0.001057
6610.500000,2,1.135312,1.139675,1.137015,0.001235
6610.750000,2,1.135080,1.140335,1.136880,0.001458
6611.000000,2,1.135345,1.140725,1.137104,0.001720
6611.250000,2,1.136102,1.143546,1.137992,0.002269
6611.500000,2,1.137851,1.145786,1.139915,0.002326
6611.750000,2,1.139959,1.149267,1.142719,0.002721
6612.000000,2,1.142764,1.153388,1.145708,0.003168
6612.250000,2,1.144676,1.155949,1.148232,0.003116
6612.500000,2,1.148067,1.159419,1.150781,0.003316
6612.750000,2,1.149818,1.160710,1.152850,0.003200
6613.000000,2,1.152116,1.163320,1.154773,0.003298
6613.250000,2,1.153000,1.164320,1.155712,0.003301
6613.500000,2,1.154171,1.164570,1.156694,0.003186
6613.750000,2,1.154161,1.165821,1.157229,0.003438
6614.000000,2,1.154391,1.164900,1.157043,0.003213
6614.250000,2,1.155061,1.164500,1.157679,0.002737
6614.500000,2,1.155754,1.166231,1.158753,0.003062
6614.750000,2,1.157732,1.168601,1.161114,0.003082
6615.000000,2,1.161456,1.172382,1.164792,0.003192
6615.250000,2,1.165311,1.175793,1.168468,0.003006
6615.500000,2,1.168174,1.179373,1.171650,0.003219
6615.750000,2,1.170631,1.182074,1.174788,0.003287
6616.000000,2,1.174620,1.186065,1.178472,0.003309
6616.250000,2,1.177658,1.190176,1.182311,0.003462
6616.500000,2,1.182075,1.194556,1.186937,0.003472
6616.750000,2,1.186242,1.198757,1.190650,0.003506
6617.000000,2,1.189715,1.200988,1.193850,0.003343
6617.250000,2,1.191401,1.202128,1.195245,0.003054
6617.500000,2,1.191231,1.202468,1.195523,0.003152
6617.750000,2,1.190046,1.200538,1.193989,0.002978
6618.000000,2,1.186663,1.198537,1.191215,0.003391
6618.250000,2,1.181895,1.192506,1.185853,0.003045
6618.500000,2,1.172649,1.185365,1.177533,0.003461
6618.750000,2,1.160934,1.172202,1.165316,0.003160
6619.000000,2,1.144290,1.154698,1.147651,0.002974
6619.250000,2,1.120891,1.130483,1.124263,0.002824
6619.500000,2,1.093206,1.102618,1.095934,0.002662
6619.750000,2,1.058794,1.067360,1.061715,0.002397
6620.000000,2,1.020039,1.026922,1.022303,0.002197
6620.250000,2,0.974778,0.981595,0.977038,0.002086
6620.500000,2,0.924189,0.930614,0.926668,0.002014
6620.750000,2,0.869610,0.876100,0.872318,0.002063
6621.000000,2,0.812038,0.817882,0.814556,0.001818
6621.250000,2,0.752027,0.756685,0.754175,0.001537
6621.500000,2,0.689533,0.693850,0.691769,0.001578
6621.750000,2,0.625777,0.630036,0.628226,0.001522
6622.000000,2,0.563652,0.567133,0.565639,0.001335
6622.250000,2,0.504656,0.507971,0.506243,0.001227
6622.500000,2,0.450246,0.453680,0.451836,0.001167
6622.750000,2,0.402754,0.405159,0.403933,0.000805
6623.000000,2,0.362755,0.364638,0.363582,0.000593
6623.250000,2,0.330363,0.331971,0.331085,0.000552
6623.500000,2,0.306783,0.308124,0.307618,0.000418
6623.750000,2,0.291982,0.293810,0.293003,0.000495
6624.000000,3,0.257987,0.258826,0.258509,0.000242
6624.250000,3,0.260694,0.262215,0.261702,0.000414
6624.500000,3,0.269545,0.271409,0.270818,0.000512
6624.750000,3,0.284302,0.286374,0.285725,0.000566
6625.000000,3,0.304151,0.306955,0.306133,0.000815
6625.250000,3,0.329432,0.333115,0.331926,0.001062
6625.500000,3,0.359766,0.364108,0.362859,0.001276
6625.750000,3,0.396213,0.401384,0.399677,0.001493
6626.000000,3,0.437964,0.443487,0.442002,0.001689
6626.250000,3,0.485387,0.491486,0.489489,0.001795
6626.500000,3,0.536053,0.542921,0.540763,0.002065
6626.750000,3,0.589629,0.595519,0.593713,0.001791
6627.000000,3,0.642834,0.649358,0.647357,0.001998
6627.250000,3,0.696118,0.702549,0.700367,0.001886
6627.500000,3,0.747906,0.754133,0.752304,0.001806
6627.750000,3,0.798299,0.804140,0.802165,0.001727
6628.000000,3,0.844465,0.851169,0.849106,0.001951
6628.250000,3,0.888625,0.893592,0.891874,0.001625
6628.500000,3,0.926926,0.931537,0.930061,0.001385
6628.750000,3,0.960671,0.965330,0.963603,0.001397
6629.000000,3,0.992443,0.995705,0.993748,0.001059
6629.250000,3,1.019664,1.023549,1.021307,0.001129
6629.500000,3,1.044724,1.047971,1.045905,0.000895
6629.750000,3,1.065419,1.068435,1.066804,0.001062
6630.000000,3,1.082526,1.085282,1.083786,0.000856
6630.250000,3,1.094941,1.097913,1.096228,0.000879
6630.500000,3,1.104198,1.107935,1.105961,0.001035
6630.750000,3,1.111981,1.114120,1.113115,0.000742
6631.000000,3,1.117444,1.119946,1.118710,0.000877
6631.250000,3,1.120656,1.123433,1.122219,0.000851
6631.500000,3,1.122232,1.124552,1.123533,0.000743
6631.750000,3,1.123203,1.125062,1.123875,0.000515
6632.000000,3,1.124195,1.126321,1.124958,0.000591
6632.250000,3,1.126475,1.128249,1.127331,0.000621
6632.500000,3,1.131722,1.134305,1.132577,0.000786
6632.750000,3,1.138351,1.140530,1.139450,0.000660
6633.000000,3,1.145255,1.147177,1.146378,0.000596
6633.250000,3,1.150394,1.152289,1.151382,0.000654
6633.500000,3,1.153410,1.156202,1.154650,0.000975
6633.750000,3,1.155647,1.157855,1.156729,0.000726
6634.000000,3,1.158769,1.160725,1.159659,0.000733
6634.250000,3,1.162834,1.165491,1.164235,0.000774
6634.500000,3,1.167411,1.170975,1.169257,0.001014
6634.750000,3,1.172288,1.175458,1.173977,0.001020
6635.000000,3,1.176006,1.178459,1.177683,0.000736
6635.250000,3,1.179044,1.183232,1.181000,0.001147
6635.500000,3,1.181644,1.185070,1.183571,0.001128
6635.750000,3,1.184171,1.189405,1.185939,0.001618
6636.000000,3,1.184610,1.190636,1.186808,0.001862
6636.250000,3,1.182002,1.189375,1.185100,0.002245
6636.500000,3,1.177934,1.186554,1.180813,0.002683
6636.750000,3,1.171247,1.180991,1.174664,0.003109
6637.000000,3,1.165917,1.177209,1.169824,0.003444
6637.250000,3,1.165123,1.177039,1.168884,0.003683
6637.500000,3,1.168779,1.180710,1.172125,0.003951
6637.750000,3,1.175916,1.189065,1.179833,0.004331
6638.000000,3,1.185396,1.198830,1.189179,0.004362
6638.250000,3,1.194769,1.208896,1.198515,0.004628
6638.500000,3,1.201174,1.215069,1.205443,0.004395
6638.750000,3,1.206787,1.220082,1.210345,0.004325
6639.000000,3,1.210367,1.223533,1.214324,0.004176
6639.250000,3,1.213105,1.225354,1.216727,0.003852
6639.500000,3,1.214713,1.225805,1.218390,0.003416
6639.750000,3,1.215673,1.225674,1.218654,0.003366
6640.000000,3,1.218920,1.228496,1.222383,0.003079
6640.250000,3,1.217022,1.224874,1.219646,0.002541
6640.500000,3,1.220079,1.225795,1.221762,0.001862
6640.750000,3,1.223204,1.227726,1.225152,0.001631
6641.000000,3,1.228392,1.232678,1.230323,0.001327
6641.250000,3,1.233679,1.236886,1.235203,0.001018
6641.500000,3,1.238695,1.240467,1.239637,0.000563
6641.750000,3,1.240913,1.244423,1.243052,0.001010
6642.000000,3,1.243304,1.247281,1.245388,0.001017
6642.250000,3,1.245645,1.249650,1.248064,0.001300
6642.500000,3,1.246796,1.251698,1.250337,0.001444
6642.750000,3,1.248737,1.253770,1.251958,0.001351
6643.000000,3,1.248947,1.254509,1.252855,0.001536
6643.250000,3,1.249897,1.255367,1.253253,0.001367
6643.500000,3,1.250278,1.255026,1.253298,0.001326
6643.750000,3,1.249747,1.254365,1.253037,0.001350
6644.000000,3,1.250868,1.254156,1.252846,0.001015
6644.250000,3,1.250248,1.252445,1.251891,0.000632
6644.500000,3,1.249293,1.251629,1.250286,0.000840
6644.750000,3,1.246235,1.248655,1.247445,0.000840
6645.000000,3,1.241771,1.244441,1.243418,0.000829
6645.250000,3,1.237346,1.240060,1.238662,0.000901
6645.500000,3,1.232391,1.234736,1.233568,0.000747
6645.750000,3,1.226754,1.229757,1.228076,0.000980
6646.000000,3,1.220790,1.223813,1.221907,0.000965
6646.250000,3,1.213981,1.216820,1.215274,0.000873
6646.500000,3,1.207604,1.210176,1.208877,0.000721
6646.750000,3,1.202138,1.205394,1.203813,0.000961
6647.000000,3,1.198244,1.201221,1.199751,0.000884
6647.250000,3,1.196512,1.198715,1.197673,0.000601
6647.500000,3,1.194780,1.197361,1.196221,0.000850
6647.750000,3,1.193018,1.195928,1.194687,0.000760
6648.000000,3,1.191527,1.194874,1.193444,0.000967
6648.250000,3,1.189925,1.193679,1.192353,0.001137
6648.500000,3,1.188383,1.193173,1.191316,0.001478
6648.750000,3,1.188223,1.192835,1.190728,0.001516
6649.000000,3,1.185593,1.191817,1.189521,0.002044
6649.250000,3,1.183628,1.189667,1.187210,0.002199
6649.500000,3,1.178579,1.185933,1.182958,0.002514
6649.750000,3,1.170065,1.178874,1.175460,0.002781
6650.000000,3,1.159422,1.167491,1.164027,0.002892
6650.250000,3,1.143661,1.152910,1.148990,0.003051
6650.500000,3,1.124904,1.132406,1.129725,0.002788
6650.750000,3,1.100988,1.108918,1.105919,0.002663
6651.000000,3,1.072363,1.080659,1.077520,0.002591
6651.250000,3,1.040866,1.047995,1.044967,0.002399
6651.500000,3,1.004186,1.010688,1.007936,0.002222
6651.750000,3,0.963141,0.969860,0.967031,0.002083
6652.000000,3,0.919327,0.924564,0.922176,0.001776
6652.250000,3,0.870865,0.876686,0.873747,0.001870
6652.500000,3,0.819773,0.824278,0.821639,0.001438
6652.750000,3,0.765757,0.770205,0.767113,0.001453
6653.000000,3,0.710141,0.714007,0.711147,0.001253
6653.250000,3,0.652659,0.656808,0.654069,0.001246
6653.500000,3,0.595923,0.599129,0.597156,0.001148
6653.750000,3,0.539706,0.543341,0.541146,0.001227
6654.000000,3,0.485584,0.488999,0.487115,0.001195
6654.250000,3,0.435225,0.438904,0.436918,0.001142
6654.500000,3,0.390208,0.393236,0.391511,0.001072
6654.750000,3,0.351001,0.353500,0.352254,0.000897
6655.000000,3,0.318713,0.320247,0.319442,0.000568
6655.250000,3,0.292453,0.294562,0.293502,0.000688
6655.500000,3,0.274389,0.275569,0.274924,0.000415
6655.750000,3,0.263108,0.263890,0.263545,0.000297
6656.000000,4,0.296068,0.297196,0.296724,0.000331
6656.250000,4,0.299533,0.300744,0.300195,0.000342
6656.500000,4,0.309922,0.311246,0.310696,0.000435
6656.750000,4,0.326902,0.328503,0.327815,0.000549
6657.000000,4,0.350669,0.352636,0.351795,0.000676
6657.250000,4,0.380852,0.382609,0.381792,0.000652
6657.500000,4,0.416197,0.418560,0.417573,0.000788
6657.750000,4,0.457166,0.459901,0.458736,0.000877
6658.000000,4,0.502511,0.505421,0.504261,0.000994
6658.250000,4,0.551559,0.555015,0.553400,0.001047
6658.500000,4,0.602321,0.605459,0.604402,0.000970
6658.750000,4,0.653729,0.657962,0.656421,0.001275
6659.000000,4,0.705714,0.710024,0.708283,0.001426
6659.250000,4,0.757316,0.761779,0.759413,0.001666
6659.500000,4,0.807986,0.811971,0.809941,0.001486
6659.750000,4,0.856637,0.862684,0.859160,0.001896
6660.000000,4,0.904293,0.910612,0.906999,0.002001
6660.250000,4,0.947828,0.955503,0.951410,0.002289
6660.500000,4,0.987634,0.995385,0.990883,0.002381
6660.750000,4,1.021306,1.030853,1.025358,0.002726
6661.000000,4,1.050261,1.059662,1.053854,0.002749
6661.250000,4,1.073609,1.082609,1.077064,0.002785
6661.500000,4,1.090453,1.100369,1.094870,0.002976
6661.750000,4,1.103698,1.112640,1.107555,0.002783
6662.000000,4,1.113721,1.122610,1.117707,0.002830
6662.250000,4,1.120364,1.129845,1.125201,0.002997
6662.500000,4,1.127728,1.136959,1.131749,0.002845
6662.750000,4,1.134185,1.143256,1.137904,0.002990
6663.000000,4,1.140967,1.150219,1.144717,0.003063
6663.250000,4,1.146614,1.156081,1.150097,0.003151
6663.500000,4,1.149635,1.159835,1.153771,0.003102
6663.750000,4,1.152676,1.161006,1.155983,0.002651
6664.000000,4,1.153945,1.162398,1.157160,0.002776
6664.250000,4,1.153985,1.162701,1.157572,0.002784
6664.500000,4,1.154977,1.163650,1.158660,0.002521
6664.750000,4,1.156578,1.164931,1.160129,0.002366
6665.000000,4,1.158599,1.165305,1.161261,0.001948
6665.250000,4,1.160348,1.166293,1.162611,0.001760
6665.500000,4,1.162137,1.166193,1.163747,0.001258
6665.750000,4,1.164006,1.167525,1.165692,0.001247
6666.000000,4,1.166882,1.169694,1.167702,0.000758
6666.250000,4,1.168936,1.171490,1.169742,0.000747
6666.500000,4,1.170544,1.172135,1.171506,0.000511
6666.750000,4,1.168831,1.172154,1.171045,0.001036
6667.000000,4,1.168240,1.171454,1.170233,0.000983
6667.250000,4,1.166083,1.171271,1.169355,0.001589
6667.500000,4,1.166906,1.171922,1.169846,0.001716
6667.750000,4,1.168631,1.174735,1.171713,0.001987
6668.000000,4,1.170336,1.178086,1.174738,0.002371
6668.250000,4,1.172552,1.180990,1.177322,0.002784
6668.500000,4,1.174195,1.182919,1.179069,0.002986
6668.750000,4,1.173519,1.183824,1.179453,0.003433
6669.000000,4,1.173216,1.183767,1.179893,0.003526
6669.250000,4,1.172631,1.184748,1.179799,0.003724
6669.500000,4,1.171167,1.183067,1.179224,0.003823
6669.750000,4,1.168392,1.182014,1.177212,0.004185
6670.000000,4,1.165375,1.178166,1.174072,0.004074
6670.250000,4,1.160784,1.174029,1.169829,0.004031
6670.500000,4,1.156848,1.169266,1.165346,0.003808
6670.750000,4,1.154457,1.166928,1.162920,0.003922
6671.000000,4,1.153488,1.165667,1.161669,0.003516
6671.250000,4,1.153680,1.164593,1.161415,0.003370
6671.500000,4,1.152630,1.165082,1.161422,0.003535
6671.750000,4,1.151450,1.163407,1.160094,0.003526
6672.000000,4,1.150441,1.162107,1.158816,0.003404
6672.250000,4,1.148362,1.158828,1.156010,0.003084
6672.500000,4,1.144356,1.156001,1.152645,0.003415
6672.750000,4,1.139492,1.150294,1.147517,0.003122
6673.000000,4,1.133790,1.143526,1.140913,0.002771
6673.250000,4,1.127978,1.135371,1.133692,0.002192
6673.500000,4,1.121843,1.129473,1.127631,0.002255
6673.750000,4,1.120309,1.127036,1.124908,0.001909
6674.000000,4,1.122680,1.128370,1.126455,0.001530
6674.250000,4,1.128210,1.132674,1.131499,0.001232
6674.500000,4,1.137958,1.141111,1.139898,0.000862
6674.750000,4,1.144255,1.148335,1.147133,0.001230
6675.000000,4,1.152217,1.154470,1.153345,0.000729
6675.250000,4,1.157316,1.159076,1.158174,0.000616
6675.500000,4,1.161066,1.163642,1.161870,0.000786
6675.750000,4,1.164724,1.166708,1.165570,0.000598
6676.000000,4,1.168181,1.171315,1.169471,0.001073
6676.250000,4,1.170515,1.173580,1.171858,0.000989
6676.500000,4,1.172094,1.173923,1.173033,0.000588
6676.750000,4,1.171589,1.174748,1.173172,0.000986
6677.000000,4,1.171460,1.174468,1.172968,0.001047
6677.250000,4,1.171898,1.174888,1.173354,0.000916
6677.500000,4,1.173452,1.175406,1.174548,0.000712
6677.750000,4,1.174474,1.178933,1.176188,0.001160
6678.000000,4,1.176017,1.178533,1.177224,0.000894
6678.250000,4,1.174539,1.177040,1.175684,0.000661
6678.500000,4,1.172748,1.174359,1.173574,0.000575
6678.750000,4,1.170554,1.173254,1.172026,0.000754
6679.000000,4,1.169736,1.173024,1.171436,0.000961
6679.250000,4,1.171251,1.173872,1.172718,0.000668
6679.500000,4,1.173950,1.176798,1.174871,0.000766
6679.750000,4,1.176266,1.179825,1.177457,0.001105
6680.000000,4,1.177380,1.182530,1.179402,0.001370
6680.250000,4,1.179506,1.182752,1.180693,0.001071
6680.500000,4,1.180174,1.186425,1.182663,0.001722
6680.750000,4,1.182670,1.187121,1.184436,0.001241
6681.000000,4,1.185007,1.189311,1.186575,0.001396
6681.250000,4,1.185514,1.190310,1.187588,0.001374
6681.500000,4,1.185355,1.190078,1.186683,0.001440
6681.750000,4,1.181010,1.186062,1.182848,0.001433
6682.000000,4,1.175183,1.179694,1.176607,0.001309
6682.250000,4,1.165975,1.169634,1.167241,0.001004
6682.500000,4,1.152885,1.156041,1.154167,0.000808
6682.750000,4,1.136230,1.139219,1.137432,0.000851
6683.000000,4,1.114815,1.117524,1.115832,0.000786
6683.250000,4,1.088438,1.091035,1.089223,0.000729
6683.500000,4,1.056233,1.059672,1.057506,0.001102
6683.750000,4,1.018296,1.022840,1.020804,0.001315
6684.000000,4,0.977308,0.980493,0.978924,0.001044
6684.250000,4,0.930155,0.933903,0.931676,0.001259
6684.500000,4,0.878812,0.881994,0.880183,0.001148
