# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.244908,0.296550,0.272346,0.012967
6128.250000,1,0.246728,0.299934,0.274201,0.013335
6128.500000,1,0.248841,0.310330,0.279073,0.015410
6128.750000,1,0.253850,0.328061,0.286869,0.018745
6129.000000,1,0.258706,0.352482,0.297504,0.023951
6129.250000,1,0.268035,0.383326,0.312213,0.029912
6129.500000,1,0.278493,0.420488,0.331105,0.037119
6129.750000,1,0.294339,0.462776,0.355080,0.044343
6130.000000,1,0.311191,0.509913,0.382625,0.052347
6130.250000,1,0.332534,0.560670,0.413202,0.060360
6130.500000,1,0.353703,0.612927,0.445681,0.068520
6130.750000,1,0.379138,0.667564,0.480943,0.076357
6131.000000,1,0.404756,0.720693,0.518549,0.083221
6131.250000,1,0.434290,0.773568,0.557329,0.089244
6131.500000,1,0.461559,0.823109,0.595017,0.094716
6131.750000,1,0.489230,0.870845,0.629087,0.100157
6132.000000,1,0.513052,0.915129,0.660147,0.105572
6132.250000,1,0.537910,0.953703,0.689444,0.109248
6132.500000,1,0.562328,0.989442,0.719295,0.111987
6132.750000,1,0.589556,1.020213,0.750118,0.112488
6133.000000,1,0.613905,1.046918,0.779770,0.112425
6133.250000,1,0.637634,1.070392,0.805953,0.112002
6133.500000,1,0.654760,1.090323,0.824879,0.112583
6133.750000,1,0.672043,1.106078,0.840161,0.112373
6134.000000,1,0.686215,1.119530,0.853660,0.112226
6134.250000,1,0.702980,1.129214,0.869845,0.110057
6134.500000,1,0.722418,1.137670,0.889689,0.106535
6134.750000,1,0.744641,1.145573,0.912015,0.102135
6135.000000,1,0.762573,1.151121,0.930155,0.098450
6135.250000,1,0.777940,1.154203,0.943252,0.095058
6135.500000,1,0.789246,1.155718,0.952538,0.092414
6135.750000,1,0.804652,1.157980,0.961051,0.089190
6136.000000,1,0.821454,1.160468,0.972863,0.085495
6136.250000,1,0.842433,1.162597,0.988551,0.080569
6136.500000,1,0.863969,1.164194,1.005915,0.075372
6136.750000,1,0.883032,1.164645,1.020136,0.070639
6137.000000,1,0.896380,1.165914,1.027596,0.067723
6137.250000,1,0.909995,1.166457,1.031820,0.064648
6137.500000,1,0.923125,1.167112,1.036774,0.061756
6137.750000,1,0.946182,1.169487,1.048396,0.057004
6138.000000,1,0.973540,1.171606,1.065375,0.050907
6138.250000,1,0.990623,1.170377,1.083080,0.046037
6138.500000,1,1.015992,1.171800,1.103405,0.040701
6138.750000,1,1.042613,1.172630,1.119202,0.034833
6139.000000,1,1.061958,1.175107,1.129851,0.030662
6139.250000,1,1.083967,1.176100,1.137586,0.025363
6139.500000,1,1.104276,1.178178,1.146235,0.020831
6139.750000,1,1.122657,1.179880,1.155869,0.017320
6140.000000,1,1.142499,1.186114,1.165685,0.013564
6140.250000,1,1.160263,1.190991,1.171473,0.010298
6140.500000,1,1.163774,1.191091,1.174953,0.008621
6140.750000,1,1.162984,1.189897,1.176298,0.009833
6141.000000,1,1.167082,1.205961,1.180349,0.012255
6141.250000,1,1.172004,1.222840,1.187247,0.014998
6141.500000,1,1.181698,1.243299,1.196497,0.018900
6141.750000,1,1.184269,1.260317,1.204196,0.022503
6142.000000,1,1.184300,1.271849,1.207754,0.025495
6142.250000,1,1.185037,1.290180,1.209372,0.031460
6142.500000,1,1.185805,1.300936,1.209222,0.035327
6142.750000,1,1.185406,1.316731,1.211673,0.040326
6143.000000,1,1.185672,1.328660,1.217498,0.042817
6143.250000,1,1.183624,1.342250,1.223815,0.045909
6143.500000,1,1.183184,1.354109,1.228478,0.048816
6143.750000,1,1.182734,1.362161,1.228108,0.051789
6144.000000,1,1.181884,1.371744,1.224229,0.056450
6144.250000,1,1.181270,1.371754,1.220104,0.057796
6144.500000,1,1.179775,1.376148,1.221115,0.059162
6144.750000,1,1.177195,1.387242,1.227080,0.061573
6145.000000,1,1.174288,1.395960,1.236055,0.062424
6145.250000,1,1.175301,1.406845,1.243682,0.064189
6145.500000,1,1.175793,1.414937,1.244901,0.066600
6145.750000,1,1.175435,1.412790,1.241937,0.066635
6146.000000,1,1.176755,1.409420,1.238641,0.066207
6146.250000,1,1.177349,1.412760,1.241116,0.066677
6146.500000,1,1.178844,1.420036,1.249701,0.066920
6146.750000,1,1.178526,1.432095,1.260757,0.068505
6147.000000,1,1.179601,1.442145,1.270492,0.069759
6147.250000,1,1.179273,1.449899,1.275137,0.071502
6147.500000,1,1.179888,1.442811,1.274111,0.069287
6147.750000,1,1.179837,1.441071,1.273887,0.068716
6148.000000,1,1.178844,1.445942,1.278914,0.069620
6148.250000,1,1.179724,1.452632,1.290063,0.070016
6148.500000,1,1.177851,1.462901,1.305258,0.072002
6148.750000,1,1.177738,1.470596,1.318677,0.073517
6149.000000,1,1.176499,1.475019,1.327904,0.074939
6149.250000,1,1.175424,1.472554,1.332177,0.074727
6149.500000,1,1.174012,1.469621,1.334172,0.074547
6149.750000,1,1.173868,1.470248,1.337190,0.074948
6150.000000,1,1.173060,1.474144,1.343381,0.076505
6150.250000,1,1.172118,1.471470,1.348107,0.076768
6150.500000,1,1.170766,1.461082,1.348087,0.075367
6150.750000,1,1.169272,1.452354,1.344774,0.073911
6151.000000,1,1.168279,1.441956,1.341177,0.071987
6151.250000,1,1.168443,1.435236,1.338651,0.070501
6151.500000,1,1.170889,1.475795,1.347486,0.077911
6151.750000,1,1.168525,1.426240,1.345106,0.070563
6152.000000,1,1.167839,1.414291,1.346674,0.069995
6152.250000,1,1.168064,1.408406,1.343482,0.068571
6152.500000,1,1.168668,1.395821,1.335729,0.065116
6152.750000,1,1.165822,1.387788,1.327363,0.063121
6153.000000,1,1.163600,1.374189,1.321154,0.061082
6153.250000,1,1.160192,1.358801,1.320160,0.061106
6153.500000,1,1.153947,1.348827,1.319153,0.062662
6153.750000,1,1.146064,1.347948,1.315821,0.064423
6154.000000,1,1.138724,1.338411,1.305732,0.063508
6154.250000,1,1.127515,1.319608,1.288211,0.061247
6154.500000,1,1.113643,1.297796,1.265851,0.058417
6154.750000,1,1.096353,1.276043,1.245403,0.057637
6155.000000,1,1.074599,1.260294,1.225773,0.059109
6155.250000,1,1.048668,1.242170,1.203534,0.061224
6155.500000,1,1.017363,1.215738,1.173894,0.062648
6155.750000,1,0.982631,1.173566,1.132010,0.060199
6156.000000,1,0.941587,1.122837,1.079930,0.056874
6156.250000,1,0.895874,1.065085,1.022859,0.052972
6156.500000,1,0.845395,1.006386,0.965185,0.050616
6156.750000,1,0.792359,0.949696,0.908339,0.049443
6157.000000,1,0.736049,0.889581,0.850581,0.049425
6157.250000,1,0.679195,0.824770,0.788959,0.047791
6157.500000,1,0.620764,0.754199,0.722214,0.044891
6157.750000,1,0.565619,0.679851,0.651716,0.039139
6158.000000,1,0.510785,0.605588,0.581986,0.033748
6158.250000,1,0.461299,0.535728,0.517324,0.027795
6158.500000,1,0.415504,0.473804,0.458831,0.023200
6158.750000,1,0.373918,0.418850,0.407404,0.018747
6159.000000,1,0.331134,0.372596,0.362942,0.015244
6159.250000,1,0.297713,0.334498,0.326740,0.012257
6159.500000,1,0.271367,0.306163,0.299799,0.011025
6159.750000,1,0.256432,0.288167,0.283105,0.010121
6160.000000,2,0.247501,0.311711,0.262348,0.023366
6160.250000,2,0.252076,0.315503,0.266837,0.023557
6160.500000,2,0.265467,0.325496,0.279905,0.023774
6160.750000,2,0.286131,0.345798,0.301435,0.024803
6161.000000,2,0.314218,0.384930,0.330528,0.026550
6161.250000,2,0.349499,0.434880,0.367235,0.029772
6161.500000,2,0.391563,0.492299,0.410710,0.033618
6161.750000,2,0.439789,0.557724,0.461135,0.038180
6162.000000,2,0.494804,0.630023,0.517873,0.043176
6162.250000,2,0.553666,0.706045,0.577586,0.048868
6162.500000,2,0.613124,0.779146,0.637844,0.053530
6162.750000,2,0.671164,0.850806,0.697222,0.058112
6163.000000,2,0.727024,0.918295,0.754584,0.061939
6163.250000,2,0.783426,0.986600,0.812592,0.065871
6163.500000,2,0.833862,1.050802,0.870818,0.068250
6163.750000,2,0.880681,1.113627,0.928172,0.070668
6164.000000,2,0.923923,1.169977,0.981116,0.072412
6164.250000,2,0.961369,1.215760,1.025321,0.073436
6164.500000,2,0.995928,1.250687,1.060495,0.073375
6164.750000,2,1.025247,1.277744,1.088590,0.072911
6165.000000,2,1.049654,1.296691,1.112774,0.071009
6165.250000,2,1.070880,1.315577,1.137383,0.069241
6165.500000,2,1.087324,1.326685,1.159640,0.065866
6165.750000,2,1.101769,1.330925,1.177517,0.061614
6166.000000,2,1.112387,1.322715,1.187390,0.055487
6166.250000,2,1.120788,1.310304,1.190449,0.049650
6166.500000,2,1.127151,1.292019,1.189990,0.042830
6166.750000,2,1.131973,1.276260,1.192788,0.036754
6167.000000,2,1.135413,1.266185,1.201104,0.032813
6167.250000,2,1.136536,1.260932,1.214443,0.032547
6167.500000,2,1.137659,1.255198,1.228875,0.035056
6167.750000,2,1.137997,1.262600,1.240064,0.038815
6168.000000,2,1.139519,1.274183,1.247476,0.041797
6168.250000,2,1.138962,1.281225,1.251582,0.044543
6168.500000,2,1.139022,1.287817,1.256260,0.047433
6168.750000,2,1.138644,1.300070,1.265492,0.052173
6169.000000,2,1.137540,1.321576,1.278072,0.058428
6169.250000,2,1.136904,1.334239,1.289933,0.063497
6169.500000,2,1.137978,1.343522,1.299745,0.067350
6169.750000,2,1.138276,1.349743,1.305955,0.069704
6170.000000,2,1.138703,1.355481,1.309697,0.071360
6170.250000,2,1.138823,1.359636,1.313722,0.072813
6170.500000,2,1.139787,1.365057,1.319767,0.074680
6170.750000,2,1.139996,1.371879,1.326329,0.077002
6171.000000,2,1.140871,1.376140,1.330485,0.078063
6171.250000,2,1.141219,1.374080,1.329416,0.077253
6171.500000,2,1.141308,1.369539,1.326160,0.076131
6171.750000,2,1.142889,1.364737,1.322670,0.074030
6172.000000,2,1.142372,1.361707,1.321615,0.073621
6172.250000,2,1.143575,1.363487,1.322711,0.073376
6172.500000,2,1.142869,1.361293,1.321619,0.072914
6172.750000,2,1.143664,1.355795,1.317692,0.070619
6173.000000,2,1.145673,1.345228,1.309394,0.065848
6173.250000,2,1.145583,1.334478,1.300801,0.061898
6173.500000,2,1.146140,1.325968,1.293017,0.058355
6173.750000,2,1.146388,1.321924,1.290375,0.056626
6174.000000,2,1.147353,1.323795,1.290891,0.056151
6174.250000,2,1.146736,1.320767,1.290239,0.055960
6174.500000,2,1.147164,1.312549,1.282552,0.052602
6174.750000,2,1.147939,1.299683,1.271557,0.047887
6175.000000,2,1.156778,1.293637,1.265148,0.041327
6175.250000,2,1.147711,1.275581,1.249370,0.039613
6175.500000,2,1.147293,1.268530,1.244540,0.038120
6175.750000,2,1.148188,1.266568,1.242721,0.037186
6176.000000,2,1.149540,1.265341,1.242568,0.036815
6176.250000,2,1.148267,1.251368,1.231092,0.033116
6176.500000,2,1.148844,1.233956,1.216999,0.028331
6176.750000,2,1.148178,1.215879,1.200048,0.023267
6177.000000,2,1.147890,1.201042,1.187017,0.020374
6177.250000,2,1.144413,1.195298,1.181306,0.020355
6177.500000,2,1.139351,1.192472,1.179603,0.020732
6177.750000,2,1.135351,1.192183,1.177613,0.020303
6178.000000,2,1.125477,1.181931,1.170045,0.019039
6178.250000,2,1.111672,1.168236,1.158104,0.017915
6178.500000,2,1.095081,1.157822,1.145012,0.019090
6178.750000,2,1.086109,1.160665,1.137385,0.020375
6179.000000,2,1.082550,1.163479,1.134786,0.021388
6179.250000,2,1.084004,1.165725,1.138000,0.021838
6179.500000,2,1.085768,1.166183,1.141054,0.021968
6179.750000,2,1.086059,1.167097,1.140998,0.021975
6180.000000,2,1.080455,1.169394,1.136788,0.023343
6180.250000,2,1.073939,1.169921,1.129911,0.024542
6180.500000,2,1.067353,1.168976,1.123963,0.025691
6180.750000,2,1.065408,1.170786,1.121164,0.026497
6181.000000,2,1.061789,1.170468,1.118957,0.027345
6181.250000,2,1.057208,1.170527,1.114941,0.028464
6181.500000,2,1.048957,1.171353,1.106576,0.030749
6181.750000,2,1.038391,1.171223,1.094443,0.033845
6182.000000,2,1.026943,1.172546,1.083818,0.037662
6182.250000,2,1.021650,1.175260,1.078582,0.040162
6182.500000,2,1.020386,1.175130,1.077803,0.040423
6182.750000,2,1.022903,1.177705,1.081467,0.040261
6183.000000,2,1.024827,1.179147,1.083710,0.040071
6183.250000,2,1.022953,1.181354,1.081857,0.041367
6183.500000,2,1.015965,1.183104,1.075477,0.044109
6183.750000,2,1.009249,1.185828,1.067767,0.047444
6184.000000,2,1.004708,1.187051,1.062842,0.049480
6184.250000,2,1.003314,1.189467,1.060066,0.051091
6184.500000,2,0.999432,1.190600,1.057678,0.052487
6184.750000,2,0.994107,1.192211,1.052916,0.054758
6185.000000,2,0.984263,1.192449,1.043485,0.058173
6185.250000,2,0.971567,1.191694,1.029806,0.062692
6185.500000,2,0.955691,1.189516,1.014933,0.067333
6185.750000,2,0.943983,1.186007,1.001780,0.070720
6186.000000,2,0.932591,1.179127,0.991081,0.072131
6186.250000,2,0.921021,1.170676,0.979491,0.073281
6186.500000,2,0.905842,1.158388,0.963969,0.074450
6186.750000,2,0.885758,1.143754,0.942611,0.076849
6187.000000,2,0.861036,1.123781,0.915744,0.079283
6187.250000,2,0.832374,1.098995,0.886229,0.080974
6187.500000,2,0.803422,1.070164,0.855371,0.081642
6187.750000,2,0.774072,1.036153,0.824248,0.080517
6188.000000,2,0.742641,0.996713,0.789669,0.078598
6188.250000,2,0.707013,0.950937,0.750529,0.076037
6188.500000,2,0.665518,0.902356,0.706352,0.074313
6188.750000,2,0.623019,0.848883,0.658898,0.071972
6189.000000,2,0.579176,0.791306,0.610968,0.068279
6189.250000,2,0.535353,0.731471,0.564074,0.063349
6189.500000,2,0.491028,0.672712,0.519138,0.058115
6189.750000,2,0.449678,0.613227,0.475411,0.052182
6190.000000,2,0.409080,0.556058,0.432919,0.046706
6190.250000,2,0.371224,0.503236,0.393378,0.041854
6190.500000,2,0.337124,0.453868,0.357626,0.036994
6190.750000,2,0.308320,0.411887,0.327725,0.032893
6191.000000,2,0.285720,0.375365,0.303371,0.028873
6191.250000,2,0.268508,0.347314,0.284639,0.026100
6191.500000,2,0.255715,0.326166,0.270607,0.023999
6191.750000,2,0.246894,0.314386,0.261828,0.023408
6192.000000,3,0.285817,0.341105,0.331853,0.017519
6192.250000,3,0.288626,0.344378,0.335070,0.017680
6192.500000,3,0.296261,0.353889,0.344045,0.018200
6192.750000,3,0.308736,0.369742,0.359714,0.019419
6193.000000,3,0.326636,0.392208,0.381796,0.021019
6193.250000,3,0.349757,0.421490,0.409985,0.022937
6193.500000,3,0.377610,0.454671,0.443045,0.024918
6193.750000,3,0.410388,0.492381,0.480080,0.026549
6194.000000,3,0.447486,0.533139,0.520558,0.027838
6194.250000,3,0.488027,0.578641,0.565289,0.029420
6194.500000,3,0.531375,0.627296,0.613415,0.031228
6194.750000,3,0.575986,0.679717,0.664785,0.033824
6195.000000,3,0.621623,0.731865,0.716011,0.035932
6195.250000,3,0.666590,0.780685,0.763911,0.037061
6195.500000,3,0.710523,0.825170,0.807637,0.036989
6195.750000,3,0.751536,0.865820,0.847855,0.036733
6196.000000,3,0.790675,0.903430,0.885080,0.035990
6196.250000,3,0.825882,0.939936,0.920418,0.036055
6196.500000,3,0.859158,0.971034,0.951826,0.035388
6196.750000,3,0.887771,0.996339,0.977203,0.034177
6197.000000,3,0.911848,1.014279,0.995934,0.032190
6197.250000,3,0.933724,1.025131,1.007922,0.028471
6197.500000,3,0.952522,1.033613,1.017764,0.025152
6197.750000,3,0.967470,1.042444,1.027462,0.023086
6198.000000,3,0.982010,1.052907,1.038067,0.021678
6198.250000,3,0.992778,1.063052,1.047718,0.021356
6198.500000,3,1.003462,1.067831,1.054564,0.019848
6198.750000,3,1.011107,1.069673,1.056688,0.017845
6199.000000,3,1.017282,1.066995,1.055285,0.015131
6199.250000,3,1.023146,1.063411,1.053359,0.012133
6199.500000,3,1.028349,1.060573,1.052377,0.009902
6199.750000,3,1.033883,1.060414,1.052475,0.007943
6200.000000,3,1.038606,1.061051,1.053556,0.006491
6200.250000,3,1.042699,1.054291,1.049424,0.004069
6200.500000,3,1.033250,1.047233,1.042657,0.004470
6200.750000,3,1.024638,1.049674,1.035431,0.006773
6201.000000,3,1.018004,1.053567,1.031416,0.009421
6201.250000,3,1.019704,1.058000,1.030908,0.010800
6201.500000,3,1.024875,1.062193,1.034914,0.010772
6201.750000,3,1.030649,1.067136,1.040858,0.010389
6202.000000,3,1.036018,1.072580,1.045043,0.010728
6202.250000,3,1.037145,1.076453,1.046341,0.011764
6202.500000,3,1.037965,1.081226,1.045685,0.013713
6202.750000,3,1.037768,1.087381,1.046996,0.015519
6203.000000,3,1.041347,1.092314,1.050911,0.015970
6203.250000,3,1.049747,1.097558,1.057755,0.015244
6203.500000,3,1.058414,1.102021,1.066660,0.013579
6203.750000,3,1.065720,1.106574,1.073391,0.012710
6204.000000,3,1.069481,1.111838,1.076622,0.013433
6204.250000,3,1.069733,1.116141,1.077951,0.014610
6204.500000,3,1.070962,1.119663,1.079963,0.015180
6204.750000,3,1.075234,1.123086,1.084844,0.014763
6205.000000,3,1.082489,1.126858,1.091627,0.013607
6205.250000,3,1.091580,1.130491,1.100122,0.011804
6205.500000,3,1.099494,1.134123,1.107408,0.010687
6205.750000,3,1.103157,1.136685,1.110937,0.009974
6206.000000,3,1.105247,1.141128,1.113424,0.010821
6206.250000,3,1.106130,1.143760,1.114496,0.011411
6206.500000,3,1.107723,1.147583,1.115401,0.012364
6206.750000,3,1.109336,1.150555,1.116645,0.012929
6207.000000,3,1.108737,1.154187,1.116999,0.014191
6207.250000,3,1.106343,1.158801,1.116047,0.016261
6207.500000,3,1.103136,1.165785,1.114247,0.019613
6207.750000,3,1.099930,1.169048,1.113265,0.021263
6208.000000,3,1.101655,1.172330,1.114022,0.022194
6208.250000,3,1.104110,1.175772,1.116564,0.022544
6208.500000,3,1.109092,1.178304,1.120984,0.021836
6208.750000,3,1.111284,1.181697,1.123941,0.022047
6209.000000,3,1.112146,1.186300,1.125367,0.023268
6209.250000,3,1.111842,1.190132,1.125534,0.024629
6209.500000,3,1.112397,1.193645,1.126296,0.025731
6209.750000,3,1.114277,1.196627,1.128947,0.025857
6210.000000,3,1.118954,1.200500,1.133456,0.025656
6210.250000,3,1.122619,1.204973,1.136631,0.026151
6210.500000,3,1.123519,1.210337,1.137779,0.027677
6210.750000,3,1.121071,1.216381,1.136890,0.030445
6211.000000,3,1.117933,1.220113,1.134581,0.032697
6211.250000,3,1.116953,1.225537,1.134599,0.034733
6211.500000,3,1.121011,1.229930,1.138619,0.034850
6211.750000,3,1.128285,1.234784,1.145999,0.033860
6212.000000,3,1.138018,1.239757,1.155161,0.032403
6212.250000,3,1.144634,1.244551,1.161206,0.031885
6212.500000,3,1.146922,1.248954,1.162590,0.032905
6212.750000,3,1.146684,1.252936,1.163416,0.034116
6213.000000,3,1.150110,1.256589,1.166089,0.034517
6213.250000,3,1.157652,1.259721,1.173149,0.033020
6213.500000,3,1.171411,1.263023,1.185697,0.029457
6213.750000,3,1.188264,1.266256,1.200643,0.024948
6214.000000,3,1.204731,1.269418,1.215099,0.020636
6214.250000,3,1.217912,1.273091,1.226858,0.017526
6214.500000,3,1.227058,1.277063,1.235361,0.015847
6214.750000,3,1.234554,1.279685,1.242580,0.014090
6215.000000,3,1.240641,1.282987,1.250778,0.012490
6215.250000,3,1.251448,1.285889,1.260195,0.009953
6215.500000,3,1.264669,1.290202,1.272159,0.007177
6215.750000,3,1.275747,1.294806,1.280928,0.005497
6216.000000,3,1.282278,1.298168,1.288336,0.004261
6216.250000,3,1.291605,1.300139,1.294262,0.002578
6216.500000,3,1.293738,1.303742,1.298444,0.002809
6216.750000,3,1.299976,1.307118,1.303953,0.002554
6217.000000,3,1.305984,1.312810,1.308860,0.002252
6217.250000,3,1.305173,1.317781,1.312551,0.003709
6217.500000,3,1.301731,1.320146,1.314514,0.005303
6217.750000,3,1.296877,1.321231,1.313086,0.006770
6218.000000,3,1.288451,1.318887,1.310255,0.008714
6218.250000,3,1.278574,1.314301,1.305100,0.010387
6218.500000,3,1.263614,1.303780,1.295509,0.012456
6218.750000,3,1.244941,1.290884,1.280667,0.013907
6219.000000,3,1.221865,1.267902,1.258190,0.014141
6219.250000,3,1.192844,1.239462,1.228352,0.013850
6219.500000,3,1.160592,1.204357,1.193911,0.013024
6219.750000,3,1.121605,1.163701,1.154833,0.012920
6220.000000,3,1.077173,1.125357,1.115443,0.014787
6220.250000,3,1.026468,1.080510,1.068568,0.016297
6220.500000,3,0.970608,1.030363,1.017011,0.017996
6220.750000,3,0.910678,0.969442,0.956314,0.017669
6221.000000,3,0.846332,0.900762,0.888741,0.016372
6221.250000,3,0.780879,0.828481,0.818072,0.014354
6221.500000,3,0.712708,0.757264,0.747991,0.013558
6221.750000,3,0.646241,0.691241,0.682140,0.013763
6222.000000,3,0.581270,0.629682,0.620230,0.014890
6222.250000,3,0.520155,0.570815,0.561490,0.015751
6222.500000,3,0.464794,0.515033,0.506240,0.015785
6222.750000,3,0.415549,0.464800,0.456055,0.015418
6223.000000,3,0.374083,0.420184,0.412709,0.014678
6223.250000,3,0.340799,0.386241,0.378886,0.014491
6223.500000,3,0.316911,0.362421,0.355037,0.014508
6223.750000,3,0.301819,0.348834,0.341000,0.014917
6224.000000,4,0.220273,0.282215,0.261495,0.021969
6224.250000,4,0.222873,0.287422,0.267899,0.022568
6224.500000,4,0.231139,0.297013,0.275708,0.022257
6224.750000,4,0.242953,0.315816,0.289472,0.025264
6225.000000,4,0.261772,0.341409,0.308997,0.027004
6225.250000,4,0.281573,0.374945,0.334546,0.032630
6225.500000,4,0.309921,0.414123,0.366881,0.035771
6225.750000,4,0.326561,0.459209,0.403003,0.043373
6226.000000,4,0.360164,0.508564,0.446225,0.047783
6226.250000,4,0.390506,0.560626,0.492034,0.054731
6226.500000,4,0.432456,0.615891,0.541797,0.059395
6226.750000,4,0.465283,0.671286,0.591001,0.066650
6227.000000,4,0.509566,0.727172,0.641685,0.070956
6227.250000,4,0.541000,0.780322,0.689466,0.077974
6227.500000,4,0.582402,0.832047,0.736971,0.081878
6227.750000,4,0.610901,0.879150,0.779920,0.088332
6228.000000,4,0.647898,0.923208,0.821040,0.091402
6228.250000,4,0.670501,0.962368,0.855784,0.096787
6228.500000,4,0.700698,0.996387,0.888033,0.098604
6228.750000,4,0.716399,1.026155,0.914303,0.102873
6229.000000,4,0.738897,1.052019,0.935853,0.103959
6229.250000,4,0.744256,1.073537,0.949498,0.107839
6229.500000,4,0.756655,1.090260,0.958364,0.107924
6229.750000,4,0.755960,1.105084,0.963407,0.111291
6230.000000,4,0.765873,1.115859,0.968656,0.110906
6230.250000,4,0.766025,1.125868,0.974505,0.113457
6230.500000,4,0.779420,1.132112,0.982999,0.111943
6230.750000,4,0.778268,1.137693,0.988183,0.113979
6231.000000,4,0.786493,1.141794,0.991675,0.112790
6231.250000,4,0.780037,1.144723,0.989877,0.114864
6231.500000,4,0.782067,1.147120,0.985982,0.114055
6231.750000,4,0.775536,1.147947,0.982255,0.115372
6232.000000,4,0.781868,1.148141,0.984398,0.113831
6232.250000,4,0.781032,1.149355,0.989723,0.114906
6232.500000,4,0.792991,1.148630,0.998063,0.112675
6232.750000,4,0.794422,1.148263,1.005191,0.113334
6233.000000,4,0.804503,1.148498,1.011505,0.111332
6233.250000,4,0.799922,1.149508,1.012332,0.113139
6233.500000,4,0.807880,1.148681,1.014762,0.110921
6233.750000,4,0.805486,1.148885,1.017771,0.111971
6234.000000,4,0.816726,1.149436,1.026273,0.110336
6234.250000,4,0.822298,1.149059,1.038230,0.110593
6234.500000,4,0.853121,1.153055,1.056930,0.103812
6234.750000,4,0.889643,1.173598,1.080516,0.093506
6235.000000,4,0.942038,1.194894,1.112073,0.076585
6235.250000,4,0.982512,1.218902,1.142262,0.065929
6235.500000,4,1.051441,1.224357,1.172794,0.050827
6235.750000,4,1.106895,1.242410,1.196061,0.045372
6236.000000,4,1.098970,1.283259,1.209624,0.059307
6236.250000,4,1.140421,1.380425,1.244699,0.084051
6236.500000,4,1.164884,1.507710,1.290332,0.119095
6236.750000,4,1.168179,1.615321,1.327074,0.141592
6237.000000,4,1.170352,1.673832,1.378927,0.187939
6237.250000,4,1.169516,1.740802,1.417106,0.223861
6237.500000,4,1.170465,1.727495,1.401530,0.220719
6237.750000,4,1.163680,1.830173,1.400892,0.237316
6238.000000,4,1.160374,1.836986,1.384933,0.230355
6238.250000,4,1.156476,1.859623,1.378398,0.224176
6238.500000,4,1.150763,1.757215,1.354666,0.203930
6238.750000,4,1.146559,1.666179,1.349061,0.196645
6239.000000,4,1.151324,1.679360,1.339226,0.172573
6239.250000,4,1.157578,1.755838,1.322089,0.183424
6239.500000,4,1.155262,1.791847,1.336990,0.195526
6239.750000,4,1.151875,1.787328,1.311546,0.199307
6240.000000,4,1.147034,1.857460,1.298210,0.221727
6240.250000,4,1.137905,1.920372,1.283887,0.246387
6240.500000,4,1.115895,1.770039,1.241952,0.204663
6240.750000,4,1.081364,1.626389,1.223669,0.162540
6241.000000,4,1.067210,1.479720,1.210423,0.127654
6241.250000,4,1.034119,1.392815,1.183582,0.104683
6241.500000,4,0.931596,1.266961,1.144260,0.100018
6241.750000,4,0.875458,1.188749,1.115278,0.097557
6242.000000,4,0.862132,1.169863,1.096339,0.092335
6242.250000,4,0.903406,1.172627,1.097178,0.078122
6242.500000,4,0.990231,1.197782,1.110427,0.057647
6242.750000,4,1.033025,1.249323,1.137547,0.059447
6243.000000,4,1.050664,1.280625,1.157089,0.060049
6243.250000,4,1.134451,1.273167,1.174789,0.041689
6243.500000,4,1.160692,1.233613,1.184235,0.026421
6243.750000,4,1.157465,1.381493,1.207151,0.068361
6244.000000,4,1.154739,1.360728,1.221913,0.060161
6244.250000,4,1.152681,1.256180,1.205933,0.040358
6244.500000,4,1.124550,1.315950,1.227064,0.065199
6244.750000,4,1.142396,1.308762,1.234817,0.048469
6245.000000,4,1.145457,1.390321,1.265654,0.063616
6245.250000,4,1.146416,1.355412,1.252456,0.054743
6245.500000,4,1.131296,1.337078,1.258400,0.062285
6245.750000,4,1.127939,1.421935,1.273723,0.091515
6246.000000,4,1.135703,1.394935,1.278973,0.079902
6246.250000,4,1.147263,1.614843,1.321032,0.138958
6246.500000,4,1.163088,1.733777,1.352435,0.168665
6246.750000,4,1.196574,1.890470,1.377995,0.209464
6247.000000,4,1.212324,1.987353,1.409231,0.233517
6247.250000,4,1.205165,1.887941,1.382441,0.199720
6247.500000,4,1.177706,1.739546,1.366719,0.156099
6247.750000,4,1.159333,1.653020,1.333848,0.134137
6248.000000,4,1.154001,1.596100,1.314179,0.119458
6248.250000,4,1.133341,1.568934,1.298023,0.116564
6248.500000,4,1.125753,1.454861,1.279652,0.086951
6248.750000,4,1.135049,1.293389,1.247624,0.048319
6249.000000,4,1.133591,1.281054,1.227277,0.047023
6249.250000,4,1.123626,1.273166,1.216399,0.056368
6249.500000,4,1.093251,1.254626,1.196566,0.050566
6249.750000,4,1.070534,1.229899,1.161728,0.049345
6250.000000,4,1.049625,1.245172,1.157315,0.054617
6250.250000,4,1.029535,1.189321,1.130051,0.048558
6250.500000,4,1.006799,1.174372,1.098211,0.045390
6250.750000,4,0.981848,1.151283,1.051498,0.049792
6251.000000,4,0.929264,1.111645,1.025071,0.054641
6251.250000,4,0.925449,1.136400,1.063632,0.067204
6251.500000,4,0.907943,1.170230,1.029514,0.072271
6251.750000,4,0.933242,1.143026,1.002310,0.062269
6252.000000,4,0.877711,1.053462,0.950059,0.046723
6252.250000,4,0.840984,0.961929,0.899661,0.038881
6252.500000,4,0.779966,0.906177,0.833036,0.038799
